createdAt,value
2017-05-02T00:00:33.131Z,47.03
2017-05-02T00:01:54.928Z,47.03
2017-05-02T00:03:16.786Z,47.04
2017-05-02T00:04:38.570Z,47.05
2017-05-02T00:06:00.393Z,47.06
2017-05-02T00:07:22.125Z,47.06
2017-05-02T00:08:44.148Z,47.07
2017-05-02T00:10:06.421Z,47.09
2017-05-02T00:11:29.189Z,47.09
2017-05-02T00:12:50.923Z,47.09
2017-05-02T00:14:12.946Z,47.08
2017-05-02T00:15:34.716Z,47.09
2017-05-02T00:16:57.486Z,47.1
2017-05-02T00:18:19.345Z,47.11
2017-05-02T00:19:41.347Z,47.12
2017-05-02T00:21:03.187Z,47.13
2017-05-02T00:22:25.061Z,47.13
2017-05-02T00:23:46.828Z,47.14
2017-05-02T00:25:08.780Z,47.14
2017-05-02T00:26:30.513Z,47.16
2017-05-02T00:27:52.383Z,47.16
2017-05-02T00:29:14.212Z,47.17
2017-05-02T00:30:37.068Z,47.19
2017-05-02T00:31:58.848Z,47.2
2017-05-02T00:33:20.727Z,47.21
2017-05-02T00:34:42.513Z,47.22
2017-05-02T00:36:05.370Z,47.24
2017-05-02T00:37:28.151Z,47.24
2017-05-02T00:38:50.912Z,47.25
2017-05-02T00:40:12.713Z,47.25
2017-05-02T00:41:34.643Z,47.27
2017-05-02T00:42:57.026Z,47.28
2017-05-02T00:44:18.822Z,47.28
2017-05-02T00:45:40.587Z,47.3
2017-05-02T00:47:02.359Z,47.31
2017-05-02T00:48:24.347Z,47.32
2017-05-02T00:49:46.259Z,47.33
2017-05-02T00:51:08.051Z,47.34
2017-05-02T00:52:29.809Z,47.36
2017-05-02T00:53:51.523Z,47.37
2017-05-02T00:55:13.342Z,47.36
2017-05-02T00:56:35.143Z,47.38
2017-05-02T00:57:57.064Z,47.38
2017-05-02T00:59:18.959Z,47.38
2017-05-02T01:00:40.690Z,47.41
2017-05-02T01:02:02.542Z,47.42
2017-05-02T01:03:24.365Z,47.43
2017-05-02T01:04:46.128Z,47.43
2017-05-02T01:06:07.868Z,47.43
2017-05-02T01:07:29.606Z,47.43
2017-05-02T01:08:51.511Z,47.45
2017-05-02T01:10:13.266Z,47.45
2017-05-02T01:11:35.011Z,47.47
2017-05-02T01:12:56.771Z,47.49
2017-05-02T01:14:19.591Z,47.49
2017-05-02T01:15:41.594Z,47.5
2017-05-02T01:17:03.390Z,47.51
2017-05-02T01:18:26.237Z,47.52
2017-05-02T01:19:48.423Z,47.52
2017-05-02T01:21:10.396Z,47.53
2017-05-02T01:22:32.231Z,47.55
2017-05-02T01:23:54.074Z,47.54
2017-05-02T01:25:15.846Z,47.53
2017-05-02T01:26:37.632Z,47.53
2017-05-02T01:27:59.531Z,47.53
2017-05-02T01:29:21.365Z,47.54
2017-05-02T01:30:44.131Z,47.54
2017-05-02T01:32:05.887Z,47.56
2017-05-02T01:33:27.689Z,47.57
2017-05-02T01:34:49.510Z,47.58
2017-05-02T01:36:11.408Z,47.58
2017-05-02T01:37:33.144Z,47.59
2017-05-02T01:38:54.905Z,47.59
2017-05-02T01:40:16.696Z,47.6
2017-05-02T01:41:38.455Z,47.62
2017-05-02T01:43:00.222Z,47.65
2017-05-02T01:44:22.005Z,47.66
2017-05-02T01:45:43.731Z,47.67
2017-05-02T01:47:05.626Z,47.69
2017-05-02T01:48:27.532Z,47.7
2017-05-02T01:49:49.458Z,47.71
2017-05-02T01:51:11.342Z,47.71
2017-05-02T01:52:33.057Z,47.71
2017-05-02T01:53:55.214Z,47.72
2017-05-02T01:55:17.410Z,47.73
2017-05-02T01:56:39.225Z,47.75
2017-05-02T01:58:01.066Z,47.75
2017-05-02T01:59:22.827Z,47.77
2017-05-02T02:00:44.579Z,47.79
2017-05-02T02:02:06.350Z,47.8
2017-05-02T02:03:28.218Z,47.81
2017-05-02T02:04:50.082Z,47.81
2017-05-02T02:06:11.868Z,47.83
2017-05-02T02:07:33.753Z,47.86
2017-05-02T02:08:55.577Z,47.84
2017-05-02T02:10:17.352Z,47.86
2017-05-02T02:11:39.249Z,47.87
2017-05-02T02:13:00.969Z,47.87
2017-05-02T02:14:22.851Z,47.87
2017-05-02T02:15:44.595Z,47.88
2017-05-02T02:17:06.386Z,47.91
2017-05-02T02:18:28.165Z,47.92
2017-05-02T02:19:50.003Z,47.93
2017-05-02T02:21:11.821Z,47.93
2017-05-02T02:22:33.572Z,47.94
2017-05-02T02:23:55.398Z,47.96
2017-05-02T02:25:17.243Z,47.97
2017-05-02T02:26:39.160Z,47.98
2017-05-02T02:28:00.927Z,47.98
2017-05-02T02:29:22.851Z,47.99
2017-05-02T02:30:44.745Z,48
2017-05-02T02:32:06.724Z,48
2017-05-02T02:33:28.560Z,48.01
2017-05-02T02:34:50.426Z,48.02
2017-05-02T02:36:12.317Z,48.02
2017-05-02T02:37:35.080Z,48.02
2017-05-02T02:38:56.962Z,48.03
2017-05-02T02:40:18.742Z,48.04
2017-05-02T02:41:40.643Z,48.03
2017-05-02T02:43:02.506Z,48.04
2017-05-02T02:44:24.330Z,48.05
2017-05-02T02:45:46.156Z,48.07
2017-05-02T02:47:08.055Z,48.07
2017-05-02T02:48:29.842Z,48.1
2017-05-02T02:49:51.587Z,48.1
2017-05-02T02:51:13.343Z,48.12
2017-05-02T02:52:35.218Z,48.14
2017-05-02T02:53:56.963Z,48.14
2017-05-02T02:55:19.763Z,48.14
2017-05-02T02:56:41.627Z,48.15
2017-05-02T02:58:03.495Z,48.17
2017-05-02T02:59:25.420Z,48.18
2017-05-02T03:00:47.238Z,48.18
2017-05-02T03:02:09.116Z,48.19
2017-05-02T03:03:31.011Z,48.21
2017-05-02T03:04:52.935Z,48.22
2017-05-02T03:06:14.907Z,48.23
2017-05-02T03:07:36.670Z,48.24
2017-05-02T03:08:58.454Z,48.27
2017-05-02T03:10:20.175Z,48.27
2017-05-02T03:11:41.946Z,48.28
2017-05-02T03:13:03.732Z,48.29
2017-05-02T03:14:25.580Z,48.32
2017-05-02T03:15:47.367Z,48.31
2017-05-02T03:17:09.270Z,48.31
2017-05-02T03:18:32.071Z,48.31
2017-05-02T03:19:55.004Z,48.32
2017-05-02T03:21:16.805Z,48.31
2017-05-02T03:22:38.637Z,48.33
2017-05-02T03:24:00.395Z,48.33
2017-05-02T03:25:23.187Z,48.34
2017-05-02T03:26:44.918Z,48.36
2017-05-02T03:28:06.717Z,48.36
2017-05-02T03:29:28.490Z,48.37
2017-05-02T03:30:50.421Z,48.37
2017-05-02T03:32:12.207Z,48.38
2017-05-02T03:33:34.111Z,48.38
2017-05-02T03:34:55.961Z,48.39
2017-05-02T03:36:17.896Z,48.42
2017-05-02T03:37:39.802Z,48.42
2017-05-02T03:39:02.176Z,48.41
2017-05-02T03:40:24.433Z,48.42
2017-05-02T03:41:46.193Z,48.44
2017-05-02T03:43:08.071Z,48.46
2017-05-02T03:44:29.859Z,48.47
2017-05-02T03:45:51.691Z,48.49
2017-05-02T03:47:13.464Z,48.51
2017-05-02T03:48:35.324Z,48.52
2017-05-02T03:49:57.095Z,48.54
2017-05-02T03:51:28.683Z,48.53
2017-05-02T03:52:50.485Z,48.51
2017-05-02T03:54:12.265Z,48.52
2017-05-02T03:55:34.057Z,48.52
2017-05-02T03:56:55.790Z,48.56
2017-05-02T03:58:17.700Z,48.55
2017-05-02T03:59:39.409Z,48.58
2017-05-02T04:01:01.137Z,48.61
2017-05-02T04:02:22.870Z,48.62
2017-05-02T04:03:44.790Z,48.62
2017-05-02T04:05:06.563Z,48.62
2017-05-02T04:06:28.392Z,48.63
2017-05-02T04:07:50.158Z,48.62
2017-05-02T04:09:12.134Z,48.61
2017-05-02T04:10:33.876Z,48.6
2017-05-02T04:11:55.665Z,48.6
2017-05-02T04:13:17.790Z,48.61
2017-05-02T04:14:39.743Z,48.6
2017-05-02T04:16:01.779Z,48.59
2017-05-02T04:17:23.549Z,48.58
2017-05-02T04:18:45.455Z,48.58
2017-05-02T04:20:07.399Z,48.58
2017-05-02T04:21:31.210Z,48.59
2017-05-02T04:22:54.104Z,48.57
2017-05-02T04:24:15.975Z,48.55
2017-05-02T04:25:37.797Z,48.53
2017-05-02T04:26:59.638Z,48.51
2017-05-02T04:28:22.508Z,48.5
2017-05-02T04:29:44.320Z,48.51
2017-05-02T04:31:06.132Z,48.5
2017-05-02T04:32:27.999Z,48.49
2017-05-02T04:33:49.805Z,48.46
2017-05-02T04:35:12.610Z,48.43
2017-05-02T04:36:34.423Z,48.41
2017-05-02T04:37:57.197Z,48.4
2017-05-02T04:39:19.059Z,48.36
2017-05-02T04:40:40.966Z,48.34
2017-05-02T04:42:02.781Z,48.32
2017-05-02T04:43:24.614Z,48.29
2017-05-02T04:44:46.552Z,48.25
2017-05-02T04:46:08.355Z,48.23
2017-05-02T04:47:30.354Z,48.2
2017-05-02T04:48:52.383Z,48.13
2017-05-02T04:50:14.670Z,48.12
2017-05-02T04:51:36.461Z,48.09
2017-05-02T04:52:58.390Z,48.04
2017-05-02T04:54:20.176Z,48.01
2017-05-02T04:55:41.980Z,47.97
2017-05-02T04:57:03.835Z,47.94
2017-05-02T04:58:25.797Z,47.9
2017-05-02T04:59:47.678Z,47.87
2017-05-02T05:01:09.522Z,47.83
2017-05-02T05:02:31.287Z,47.79
2017-05-02T05:03:53.146Z,47.76
2017-05-02T05:05:14.932Z,47.7
2017-05-02T05:06:36.920Z,47.65
2017-05-02T05:07:58.836Z,47.57
2017-05-02T05:09:20.622Z,47.51
2017-05-02T05:10:42.467Z,47.42
2017-05-02T05:12:04.373Z,47.34
2017-05-02T05:13:26.291Z,47.28
2017-05-02T05:14:48.160Z,47.23
2017-05-02T05:16:09.947Z,47.18
2017-05-02T05:17:31.701Z,47.12
2017-05-02T05:18:53.456Z,47.06
2017-05-02T05:20:15.283Z,47.01
2017-05-02T05:21:37.353Z,46.99
2017-05-02T05:22:59.643Z,46.97
2017-05-02T05:24:21.851Z,46.94
2017-05-02T05:25:44.117Z,46.92
2017-05-02T05:27:05.920Z,46.9
2017-05-02T05:28:27.767Z,46.88
2017-05-02T05:29:49.566Z,46.86
2017-05-02T05:31:11.636Z,46.83
2017-05-02T05:32:33.560Z,46.79
2017-05-02T05:33:55.430Z,46.75
2017-05-02T05:35:17.206Z,46.71
2017-05-02T05:36:38.985Z,46.7
2017-05-02T05:38:00.841Z,46.63
2017-05-02T05:39:22.698Z,46.52
2017-05-02T05:40:44.494Z,46.39
2017-05-02T05:42:06.339Z,46.3
2017-05-02T05:43:28.119Z,46.18
2017-05-02T05:45:01.902Z,46.07
2017-05-02T05:46:57.448Z,45.99
2017-05-02T05:48:56.547Z,45.89
2017-05-02T05:50:49.656Z,45.77
2017-05-02T05:52:43.108Z,45.62
2017-05-02T05:54:39.838Z,45.57
2017-05-02T05:56:35.608Z,45.51
2017-05-02T05:58:29.467Z,45.51
2017-05-02T06:00:26.735Z,45.53
2017-05-02T06:02:18.976Z,45.57
2017-05-02T06:04:15.770Z,45.62
2017-05-02T06:06:10.371Z,45.57
2017-05-02T06:07:54.977Z,45.61
2017-05-02T06:09:16.956Z,45.65
2017-05-02T06:10:38.786Z,45.66
2017-05-02T06:12:00.655Z,45.69
2017-05-02T06:13:22.495Z,45.7
2017-05-02T06:14:44.320Z,45.66
2017-05-02T06:16:15.899Z,45.7
2017-05-02T06:17:37.771Z,45.66
2017-05-02T06:18:59.588Z,45.62
2017-05-02T06:20:21.546Z,45.62
2017-05-02T06:21:43.342Z,45.56
2017-05-02T06:23:05.072Z,45.49
2017-05-02T06:24:26.886Z,45.41
2017-05-02T06:25:48.742Z,45.29
2017-05-02T06:27:10.613Z,45.25
2017-05-02T06:28:32.465Z,45.24
2017-05-02T06:30:23.851Z,45.3
2017-05-02T06:32:14.686Z,45.55
2017-05-02T06:34:06.577Z,45.86
2017-05-02T06:35:57.820Z,45.75
2017-05-02T06:37:48.433Z,45.35
2017-05-02T06:39:45.430Z,45.11
2017-05-02T06:41:36.341Z,45
2017-05-02T06:43:25.138Z,44.94
2017-05-02T06:45:14.831Z,44.9
2017-05-02T06:47:06.756Z,44.83
2017-05-02T06:48:58.872Z,44.83
2017-05-02T06:50:48.231Z,44.76
2017-05-02T06:52:18.099Z,44.71
2017-05-02T06:53:39.945Z,44.67
2017-05-02T06:55:01.850Z,44.62
2017-05-02T06:56:23.748Z,44.61
2017-05-02T06:57:45.655Z,44.55
2017-05-02T06:59:07.399Z,44.46
2017-05-02T07:00:29.186Z,44.43
2017-05-02T07:01:50.918Z,44.42
2017-05-02T07:03:12.899Z,44.41
2017-05-02T07:04:34.727Z,44.43
2017-05-02T07:05:56.551Z,44.49
2017-05-02T07:07:18.679Z,44.59
2017-05-02T07:08:40.533Z,44.72
2017-05-02T07:10:02.499Z,44.8
2017-05-02T07:11:24.522Z,44.87
2017-05-02T07:12:46.595Z,44.97
2017-05-02T07:14:08.725Z,45.01
2017-05-02T07:15:30.770Z,45.07
2017-05-02T07:16:52.536Z,45.06
2017-05-02T07:18:14.393Z,45.1
2017-05-02T07:19:36.309Z,45.25
2017-05-02T07:20:58.523Z,45.43
2017-05-02T07:22:20.382Z,45.53
2017-05-02T07:23:42.113Z,45.61
2017-05-02T07:25:03.952Z,45.66
2017-05-02T07:26:25.777Z,45.57
2017-05-02T07:27:55.746Z,45.31
2017-05-02T07:29:36.334Z,44.94
2017-05-02T07:31:08.092Z,44.76
2017-05-02T07:32:41.267Z,44.83
2017-05-02T07:34:41.100Z,44.97
2017-05-02T07:36:36.777Z,44.93
2017-05-02T07:38:30.720Z,44.65
2017-05-02T07:40:17.121Z,44.35
2017-05-02T07:41:39.059Z,43.99
2017-05-02T07:43:02.521Z,43.71
2017-05-02T07:44:24.412Z,43.57
2017-05-02T07:45:46.419Z,43.4
2017-05-02T07:47:08.303Z,43.26
2017-05-02T07:48:31.142Z,43.2
2017-05-02T07:49:54.669Z,43.12
2017-05-02T07:51:17.161Z,43.04
2017-05-02T07:52:39.738Z,43.03
2017-05-02T07:54:01.606Z,43.01
2017-05-02T07:55:23.375Z,43.14
2017-05-02T07:56:45.207Z,43.21
2017-05-02T07:58:07.230Z,43.3
2017-05-02T07:59:29.112Z,43.45
2017-05-02T08:00:50.932Z,43.48
2017-05-02T08:02:12.655Z,43.6
2017-05-02T08:03:47.070Z,43.74
2017-05-02T08:05:09.869Z,43.86
2017-05-02T08:06:31.653Z,43.99
2017-05-02T08:07:53.474Z,43.96
2017-05-02T08:09:15.488Z,43.7
2017-05-02T08:10:37.313Z,43.41
2017-05-02T08:11:59.075Z,43.31
2017-05-02T08:13:20.972Z,43.3
2017-05-02T08:14:52.651Z,43.1
2017-05-02T08:16:14.527Z,42.92
2017-05-02T08:17:36.384Z,42.8
2017-05-02T08:18:58.136Z,42.73
2017-05-02T08:20:20.025Z,42.62
2017-05-02T08:21:41.946Z,42.46
2017-05-02T08:23:03.826Z,42.39
2017-05-02T08:24:25.911Z,42.4
2017-05-02T08:25:47.925Z,42.44
2017-05-02T08:27:09.847Z,42.39
2017-05-02T08:28:31.738Z,42.31
2017-05-02T08:29:53.480Z,42.24
2017-05-02T08:31:15.256Z,42.26
2017-05-02T08:32:37.157Z,42.34
2017-05-02T08:33:58.943Z,42.37
2017-05-02T08:35:30.573Z,42.29
2017-05-02T08:36:52.497Z,42.3
2017-05-02T08:38:14.235Z,42.35
2017-05-02T08:39:45.860Z,42.37
2017-05-02T08:41:07.768Z,42.41
2017-05-02T08:42:29.732Z,42.54
2017-05-02T08:43:51.498Z,42.71
2017-05-02T08:45:13.377Z,42.82
2017-05-02T08:46:35.231Z,42.76
2017-05-02T08:47:57.236Z,42.66
2017-05-02T08:49:19.096Z,42.68
2017-05-02T08:50:40.986Z,42.72
2017-05-02T08:52:02.758Z,42.77
2017-05-02T08:53:24.667Z,42.79
2017-05-02T08:54:46.443Z,42.8
2017-05-02T08:56:08.259Z,42.76
2017-05-02T08:57:30.164Z,42.76
2017-05-02T08:58:53.081Z,42.83
2017-05-02T09:00:15.005Z,42.82
2017-05-02T09:01:36.935Z,42.77
2017-05-02T09:02:59.202Z,42.77
2017-05-02T09:04:21.039Z,42.85
2017-05-02T09:05:42.916Z,42.81
2017-05-02T09:07:04.778Z,42.67
2017-05-02T09:08:26.521Z,42.56
2017-05-02T09:09:48.368Z,42.37
2017-05-02T09:11:10.160Z,42.25
2017-05-02T09:12:31.956Z,42.16
2017-05-02T09:13:53.831Z,42.01
2017-05-02T09:15:15.590Z,41.83
2017-05-02T09:16:37.533Z,41.68
2017-05-02T09:17:59.343Z,41.55
2017-05-02T09:19:21.145Z,41.31
2017-05-02T09:20:43.133Z,41.15
2017-05-02T09:22:04.989Z,40.98
2017-05-02T09:23:26.866Z,40.8
2017-05-02T09:24:48.727Z,40.66
2017-05-02T09:26:10.877Z,40.52
2017-05-02T09:27:32.756Z,40.3
2017-05-02T09:28:54.500Z,40.01
2017-05-02T09:30:16.328Z,39.81
2017-05-02T09:31:38.140Z,39.56
2017-05-02T09:32:59.968Z,39.37
2017-05-02T09:34:21.820Z,39.07
2017-05-02T09:35:43.748Z,38.92
2017-05-02T09:37:05.742Z,38.85
2017-05-02T09:38:27.739Z,38.77
2017-05-02T09:39:49.579Z,38.72
2017-05-02T09:41:11.438Z,38.68
2017-05-02T09:42:33.413Z,38.47
2017-05-02T09:43:55.268Z,38.28
2017-05-02T09:45:17.135Z,38.08
2017-05-02T09:46:39.106Z,38.01
2017-05-02T09:48:00.985Z,37.82
2017-05-02T09:49:22.870Z,37.47
2017-05-02T09:50:44.711Z,36.94
2017-05-02T09:52:06.560Z,36.5
2017-05-02T09:53:28.467Z,36.3
2017-05-02T09:54:50.299Z,36.07
2017-05-02T09:56:12.075Z,35.66
2017-05-02T09:57:33.836Z,35.14
2017-05-02T09:58:55.853Z,34.82
2017-05-02T10:00:17.693Z,34.56
2017-05-02T10:01:39.448Z,34.54
2017-05-02T10:03:01.327Z,34.42
2017-05-02T10:04:23.219Z,34.25
2017-05-02T10:05:45.274Z,33.66
2017-05-02T10:07:07.175Z,32.88
2017-05-02T10:08:29.022Z,32.17
2017-05-02T10:09:50.846Z,31.66
2017-05-02T10:11:12.717Z,31.38
2017-05-02T10:12:34.588Z,31.46
2017-05-02T10:13:56.457Z,32.97
2017-05-02T10:15:18.376Z,31.97
2017-05-02T10:16:40.193Z,30.86
2017-05-02T10:18:02.045Z,30.16
2017-05-02T10:19:23.856Z,29.86
2017-05-02T10:20:45.678Z,31.24
2017-05-02T10:22:07.565Z,32.09
2017-05-02T10:23:29.455Z,30.9
2017-05-02T10:24:51.253Z,29.99
2017-05-02T10:26:13.151Z,30.15
2017-05-02T10:27:35.068Z,29.59
2017-05-02T10:28:56.812Z,28.82
2017-05-02T10:30:18.638Z,28.37
2017-05-02T10:31:40.480Z,28.62
2017-05-02T10:33:02.325Z,28.87
2017-05-02T10:34:24.141Z,28.84
2017-05-02T10:35:45.905Z,28.61
2017-05-02T10:37:07.690Z,28
2017-05-02T10:38:29.554Z,27.19
2017-05-02T10:39:51.396Z,27.66
2017-05-02T10:41:13.175Z,28.68
2017-05-02T10:42:36.227Z,27.98
2017-05-02T10:43:58.184Z,26.82
2017-05-02T10:45:20.012Z,26.12
2017-05-02T10:46:41.957Z,25.43
2017-05-02T10:48:03.744Z,24.85
2017-05-02T10:49:25.588Z,24.36
2017-05-02T10:50:47.340Z,23.91
2017-05-02T10:52:09.110Z,23.76
2017-05-02T10:53:31.187Z,23.83
2017-05-02T10:54:53.146Z,23.7
2017-05-02T10:56:15.336Z,24.48
2017-05-02T10:57:37.628Z,26.1
2017-05-02T10:58:59.627Z,25.53
2017-05-02T11:00:21.665Z,24.74
2017-05-02T11:01:43.639Z,23.96
2017-05-02T11:03:05.645Z,23.22
2017-05-02T11:04:27.504Z,22.94
2017-05-02T11:05:49.372Z,22.64
2017-05-02T11:07:11.224Z,22.16
2017-05-02T11:08:33.062Z,21.89
2017-05-02T11:09:54.970Z,21.65
2017-05-02T11:11:16.816Z,21.49
2017-05-02T11:12:38.672Z,22.9
2017-05-02T11:14:00.600Z,23.17
2017-05-02T11:15:22.516Z,24.01
2017-05-02T11:16:44.403Z,24.65
2017-05-02T11:18:06.175Z,25.01
2017-05-02T11:19:28.012Z,23.92
2017-05-02T11:20:50.001Z,23.12
2017-05-02T11:22:11.999Z,22.93
2017-05-02T11:23:33.835Z,24.5
2017-05-02T11:24:55.632Z,24.8
2017-05-02T11:26:17.528Z,23.67
2017-05-02T11:27:39.323Z,24.78
2017-05-02T11:29:01.282Z,24.42
2017-05-02T11:30:23.045Z,25.1
2017-05-02T11:31:45.115Z,26.27
2017-05-02T11:33:06.877Z,25.4
2017-05-02T11:34:28.705Z,23.26
2017-05-02T11:35:50.554Z,22.72
2017-05-02T11:37:12.481Z,22.29
2017-05-02T11:38:36.023Z,21.92
2017-05-02T11:39:58.498Z,21.68
2017-05-02T11:41:20.375Z,22.44
2017-05-02T11:42:42.322Z,21.67
2017-05-02T11:44:04.170Z,22.94
2017-05-02T11:45:26.319Z,24.95
2017-05-02T11:46:49.030Z,23.98
2017-05-02T11:48:10.929Z,24.69
2017-05-02T11:49:32.901Z,26.66
2017-05-02T11:50:54.706Z,27.63
2017-05-02T11:52:16.596Z,28.94
2017-05-02T11:53:38.370Z,27.21
2017-05-02T11:55:00.309Z,25.57
2017-05-02T11:56:22.096Z,26.09
2017-05-02T11:57:43.947Z,24.54
2017-05-02T11:59:06.116Z,23.35
2017-05-02T12:00:27.908Z,22.86
2017-05-02T12:01:49.752Z,22.32
2017-05-02T12:03:11.619Z,21.94
2017-05-02T12:04:33.571Z,21.63
2017-05-02T12:05:55.461Z,23.25
2017-05-02T12:07:17.397Z,24.63
2017-05-02T12:08:39.379Z,26.25
2017-05-02T12:10:11.449Z,27.87
2017-05-02T12:11:33.343Z,28.74
2017-05-02T12:12:55.259Z,29.65
2017-05-02T12:14:17.210Z,30.64
2017-05-02T12:15:39.160Z,31.22
2017-05-02T12:17:00.971Z,31.14
2017-05-02T12:18:22.890Z,30.97
2017-05-02T12:19:44.653Z,29.43
2017-05-02T12:21:06.637Z,30.64
2017-05-02T12:22:28.497Z,31.62
2017-05-02T12:23:50.282Z,32.4
2017-05-02T12:25:12.120Z,32.33
2017-05-02T12:26:33.976Z,28.44
2017-05-02T12:27:55.750Z,27.42
2017-05-02T12:29:18.555Z,28.93
2017-05-02T12:30:40.288Z,29.51
2017-05-02T12:32:02.340Z,26.86
2017-05-02T12:33:24.115Z,24.82
2017-05-02T12:34:45.907Z,23.81
2017-05-02T12:36:07.670Z,23.34
2017-05-02T12:37:29.550Z,23.08
2017-05-02T12:38:51.433Z,22.6
2017-05-02T12:40:13.340Z,23.76
2017-05-02T12:41:35.154Z,26.21
2017-05-02T12:42:57.011Z,27.96
2017-05-02T12:44:18.883Z,29.07
2017-05-02T12:45:40.939Z,28.58
2017-05-02T12:47:02.723Z,27.73
2017-05-02T12:48:24.583Z,27.66
2017-05-02T12:49:46.569Z,29.01
2017-05-02T12:51:08.720Z,26.87
2017-05-02T12:52:30.715Z,25
2017-05-02T12:53:52.608Z,27.57
2017-05-02T12:56:36.486Z,30.48
2017-05-02T12:57:58.370Z,31.11
2017-05-02T12:59:20.266Z,31.47
2017-05-02T13:00:42.042Z,29.18
2017-05-02T13:02:03.773Z,26.21
2017-05-02T13:03:25.661Z,24.87
2017-05-02T13:04:47.531Z,24.39
2017-05-02T13:06:09.352Z,23.92
2017-05-02T13:07:31.230Z,23.63
2017-05-02T13:08:53.108Z,23.22
2017-05-02T13:10:15.054Z,22.84
2017-05-02T13:11:36.914Z,22.43
2017-05-02T13:12:58.820Z,24.12
2017-05-02T13:14:20.669Z,23.76
2017-05-02T13:15:42.626Z,22.74
2017-05-02T13:17:04.516Z,22.3
2017-05-02T13:18:26.375Z,22.27
2017-05-02T13:19:48.208Z,22.35
2017-05-02T13:21:10.083Z,22.07
2017-05-02T13:22:31.970Z,21.87
2017-05-02T13:23:53.861Z,22.69
2017-05-02T13:25:15.716Z,24.81
2017-05-02T13:26:37.763Z,26.51
2017-05-02T13:27:59.519Z,27.78
2017-05-02T13:29:21.370Z,28.72
2017-05-02T13:30:43.331Z,29.54
2017-05-02T13:32:05.241Z,30.49
2017-05-02T13:33:27.001Z,31.32
2017-05-02T13:34:48.937Z,31.87
2017-05-02T13:36:10.737Z,30.15
2017-05-02T13:37:32.506Z,28.83
2017-05-02T13:38:54.348Z,29.38
2017-05-02T13:40:16.267Z,30.97
2017-05-02T13:41:38.101Z,31.99
2017-05-02T13:43:00.086Z,32.59
2017-05-02T13:44:21.933Z,33.17
2017-05-02T13:45:43.773Z,33.38
2017-05-02T13:47:05.575Z,31.76
2017-05-02T13:48:27.497Z,28.27
2017-05-02T13:49:49.467Z,26.63
2017-05-02T13:51:11.377Z,25.63
2017-05-02T13:52:33.132Z,25.11
2017-05-02T13:53:55.028Z,25.46
2017-05-02T13:55:16.873Z,24.56
2017-05-02T13:56:38.632Z,25.66
2017-05-02T13:58:00.497Z,24.65
2017-05-02T13:59:22.343Z,24.8
2017-05-02T14:00:44.259Z,27.33
2017-05-02T14:02:06.103Z,28.72
2017-05-02T14:03:28.092Z,29.49
2017-05-02T14:04:50.362Z,30.21
2017-05-02T14:06:12.296Z,30.87
2017-05-02T14:07:34.310Z,31.46
2017-05-02T14:08:56.153Z,31.9
2017-05-02T14:10:18.247Z,31.98
2017-05-02T14:11:40.071Z,31.04
2017-05-02T14:13:02.064Z,31.4
2017-05-02T14:14:23.920Z,31.95
2017-05-02T14:15:45.802Z,31.95
2017-05-02T14:17:07.654Z,32.16
2017-05-02T14:18:29.674Z,32.56
2017-05-02T14:19:51.502Z,31.1
2017-05-02T14:21:13.466Z,28.57
2017-05-02T14:22:35.311Z,27.75
2017-05-02T14:23:57.181Z,26.81
2017-05-02T14:25:19.057Z,26.45
2017-05-02T14:26:40.889Z,26.61
2017-05-02T14:28:02.808Z,26.74
2017-05-02T14:29:24.680Z,26.5
2017-05-02T14:30:46.537Z,26.05
2017-05-02T14:32:08.418Z,26.23
2017-05-02T14:33:30.248Z,26.37
2017-05-02T14:34:52.114Z,26.53
2017-05-02T14:36:13.929Z,26.74
2017-05-02T14:37:35.891Z,26.31
2017-05-02T14:38:57.890Z,26.27
2017-05-02T14:40:19.807Z,26.59
2017-05-02T14:41:41.697Z,27.61
2017-05-02T14:43:03.653Z,28.31
2017-05-02T14:44:25.552Z,29.24
2017-05-02T14:45:47.480Z,29.67
2017-05-02T14:47:09.309Z,29.51
2017-05-02T14:48:31.209Z,29.28
2017-05-02T14:49:53.085Z,29.4
2017-05-02T14:51:14.956Z,29.73
2017-05-02T14:52:36.883Z,29.94
2017-05-02T14:53:58.793Z,30.1
2017-05-02T14:55:20.673Z,30.28
2017-05-02T14:56:42.460Z,30.16
2017-05-02T14:58:04.381Z,29.24
2017-05-02T14:59:26.300Z,28.82
2017-05-02T15:00:48.199Z,28.9
2017-05-02T15:02:19.768Z,29.53
2017-05-02T15:03:41.675Z,29.26
2017-05-02T15:05:03.640Z,28.68
2017-05-02T15:06:25.521Z,28.34
2017-05-02T15:07:47.437Z,28.21
2017-05-02T15:09:09.564Z,27.89
2017-05-02T15:10:31.505Z,27.8
2017-05-02T15:11:53.255Z,27.87
2017-05-02T15:13:15.141Z,27.76
2017-05-02T15:14:37.004Z,27.7
2017-05-02T15:15:59.010Z,27.85
2017-05-02T15:17:30.668Z,27.95
2017-05-02T15:18:52.483Z,27.94
2017-05-02T15:20:14.282Z,27.71
2017-05-02T15:21:36.213Z,27.51
2017-05-02T15:22:58.034Z,27.76
2017-05-02T15:24:19.909Z,27.86
2017-05-02T15:25:41.762Z,28.05
2017-05-02T15:27:03.560Z,28.09
2017-05-02T15:28:25.425Z,27.99
2017-05-02T15:29:47.237Z,27.95
2017-05-02T15:31:09.155Z,27.98
2017-05-02T15:32:31.313Z,28.08
2017-05-02T15:33:53.207Z,28.1
2017-05-02T15:35:15.251Z,28.03
2017-05-02T15:36:37.110Z,27.93
2017-05-02T15:37:59.085Z,27.84
2017-05-02T15:39:21.459Z,27.82
2017-05-02T15:40:43.214Z,27.9
2017-05-02T15:42:05.134Z,27.84
2017-05-02T15:43:27.116Z,27.79
2017-05-02T15:44:48.995Z,27.67
2017-05-02T15:46:10.814Z,27.9
2017-05-02T15:47:32.673Z,28.07
2017-05-02T15:48:54.586Z,28.2
2017-05-02T15:50:16.592Z,28.29
2017-05-02T15:51:38.514Z,28.47
2017-05-02T15:53:00.349Z,28.21
2017-05-02T15:54:22.243Z,28.11
2017-05-02T15:55:44.233Z,28.15
2017-05-02T15:57:06.006Z,28.22
2017-05-02T15:58:27.917Z,28.62
2017-05-02T15:59:49.946Z,28.61
2017-05-02T16:01:11.771Z,28.8
2017-05-02T16:02:33.773Z,29.13
2017-05-02T16:03:56.712Z,29.62
2017-05-02T16:05:18.568Z,29.97
2017-05-02T16:06:40.425Z,30.31
2017-05-02T16:08:02.317Z,30.45
2017-05-02T16:09:24.196Z,30.67
2017-05-02T16:10:46.128Z,30.65
2017-05-02T16:12:08.007Z,30.77
2017-05-02T16:13:30.017Z,30.76
2017-05-02T16:14:51.864Z,30.67
2017-05-02T16:16:13.707Z,30.45
2017-05-02T16:17:35.717Z,31.16
2017-05-02T16:18:57.536Z,32.28
2017-05-02T16:20:19.411Z,33.11
2017-05-02T16:21:41.277Z,33.62
2017-05-02T16:23:03.148Z,34.12
2017-05-02T16:24:25.002Z,34.7
2017-05-02T16:25:46.863Z,35.27
2017-05-02T16:27:08.724Z,35.78
2017-05-02T16:28:30.556Z,36.28
2017-05-02T16:29:52.545Z,36.83
2017-05-02T16:31:14.357Z,37.25
2017-05-02T16:32:36.330Z,37.67
2017-05-02T16:33:58.211Z,38.03
2017-05-02T16:35:20.097Z,38.36
2017-05-02T16:36:41.974Z,38.65
2017-05-02T16:38:03.850Z,38.9
2017-05-02T16:39:25.640Z,39.13
2017-05-02T16:40:47.422Z,39.34
2017-05-02T16:42:09.219Z,39.58
2017-05-02T16:43:31.121Z,39.84
2017-05-02T16:44:52.977Z,40.06
2017-05-02T16:46:14.774Z,40.31
2017-05-02T16:47:36.629Z,40.61
2017-05-02T16:48:58.511Z,40.82
2017-05-02T16:50:20.290Z,41
2017-05-02T16:51:42.131Z,41.13
2017-05-02T16:53:03.941Z,41.26
2017-05-02T16:54:25.871Z,41.42
2017-05-02T16:55:47.614Z,41.54
2017-05-02T16:57:09.401Z,41.66
2017-05-02T16:58:31.266Z,41.79
2017-05-02T16:59:53.159Z,41.93
2017-05-02T17:01:15.001Z,42.04
2017-05-02T17:02:36.890Z,42.09
2017-05-02T17:03:58.837Z,42.13
2017-05-02T17:05:21.080Z,42.13
2017-05-02T17:06:42.884Z,42.14
2017-05-02T17:08:04.781Z,42.11
2017-05-02T17:09:26.698Z,42.16
2017-05-02T17:10:48.501Z,42.28
2017-05-02T17:12:10.345Z,42.35
2017-05-02T17:13:32.138Z,42.31
2017-05-02T17:14:54.094Z,42.28
2017-05-02T17:16:15.991Z,42.22
2017-05-02T17:17:37.835Z,42.16
2017-05-02T17:18:59.750Z,42.04
2017-05-02T17:21:30.888Z,41.9
2017-05-02T17:22:52.656Z,41.91
2017-05-02T17:24:14.471Z,41.99
2017-05-02T17:25:36.303Z,42.09
2017-05-02T17:26:58.110Z,42.15
2017-05-02T17:28:19.931Z,42.17
2017-05-02T17:29:41.725Z,42.25
2017-05-02T17:31:03.570Z,42.31
2017-05-02T17:32:25.374Z,42.35
2017-05-02T17:33:47.115Z,42.4
2017-05-02T17:35:08.937Z,42.45
2017-05-02T17:36:30.738Z,42.52
2017-05-02T17:37:52.579Z,42.58
2017-05-02T17:39:14.455Z,42.66
2017-05-02T17:40:36.239Z,42.75
2017-05-02T17:42:05.291Z,42.85
2017-05-02T17:43:46.757Z,42.98
2017-05-02T17:45:08.622Z,43.09
2017-05-02T17:46:30.383Z,43.19
2017-05-02T17:47:52.127Z,43.21
2017-05-02T17:49:14.045Z,43.25
2017-05-02T17:50:35.791Z,43.32
2017-05-02T17:51:57.582Z,43.36
2017-05-02T17:53:19.393Z,43.38
2017-05-02T17:54:41.319Z,43.39
2017-05-02T17:56:03.092Z,43.4
2017-05-02T17:57:24.928Z,43.39
2017-05-02T17:58:46.917Z,43.39