createdAt,value
2018-10-01T00:04:09.649Z,15.7
2018-10-01T00:14:08.867Z,15.7
2018-10-01T00:24:08.087Z,15.7
2018-10-01T00:34:07.353Z,15.7
2018-10-01T00:44:06.527Z,15.7
2018-10-01T00:54:05.746Z,15.7
2018-10-01T01:04:04.962Z,15.7
2018-10-01T01:14:04.188Z,15.7
2018-10-01T01:24:03.407Z,15.7
2018-10-01T01:34:02.632Z,15.7
2018-10-01T01:44:01.844Z,15.7
2018-10-01T01:54:01.067Z,15.7
2018-10-01T02:04:00.294Z,15.7
2018-10-01T02:13:59.502Z,15.6
2018-10-01T02:23:58.728Z,15.7
2018-10-01T02:33:57.941Z,15.7
2018-10-01T02:43:57.160Z,15.8
2018-10-01T02:53:56.392Z,15.8
2018-10-01T03:03:55.601Z,15.8
2018-10-01T03:13:54.827Z,15.8
2018-10-01T03:23:54.043Z,15.8
2018-10-01T03:33:53.264Z,15.8
2018-10-01T03:43:52.479Z,15.8
2018-10-01T03:53:51.711Z,15.9
2018-10-01T04:03:50.921Z,15.9
2018-10-01T04:13:50.136Z,15.9
2018-10-01T04:23:49.362Z,15.8
2018-10-01T04:33:48.572Z,15.8
2018-10-01T04:43:47.796Z,15.8
2018-10-01T04:53:47.011Z,15.8
2018-10-01T05:03:46.232Z,15.8
2018-10-01T05:13:45.449Z,15.8
2018-10-01T05:23:44.670Z,15.8
2018-10-01T05:33:43.894Z,15.8
2018-10-01T05:43:43.112Z,15.8
2018-10-01T05:53:42.328Z,15.8
2018-10-01T06:03:41.550Z,15.8
2018-10-01T06:13:40.775Z,15.8
2018-10-01T06:23:39.996Z,15.8
2018-10-01T06:33:39.212Z,15.9
2018-10-01T06:43:38.428Z,15.9
2018-10-01T06:53:37.697Z,16
2018-10-01T07:03:36.872Z,16.1
2018-10-01T07:13:36.100Z,16.2
2018-10-01T07:23:35.313Z,16.3
2018-10-01T07:33:34.532Z,16.4
2018-10-01T07:43:33.751Z,16.4
2018-10-01T07:53:33.105Z,16.6
2018-10-01T08:03:32.192Z,16.8
2018-10-01T08:13:31.406Z,16.9
2018-10-01T08:23:30.683Z,17.1
2018-10-01T08:33:29.851Z,17.4
2018-10-01T08:43:29.075Z,17.8
2018-10-01T08:53:28.331Z,18.1
2018-10-01T09:03:27.507Z,18.5
2018-10-01T09:13:26.727Z,18.9
2018-10-01T09:23:25.967Z,19.3
2018-10-01T09:33:25.167Z,19.6
2018-10-01T09:43:24.391Z,20
2018-10-01T09:53:23.615Z,20.3
2018-10-01T10:03:22.839Z,20.7
2018-10-01T10:13:22.044Z,20.9
2018-10-01T10:23:21.263Z,21.2
2018-10-01T10:33:20.488Z,21.4
2018-10-01T10:43:19.712Z,21.8
2018-10-01T10:53:18.923Z,22.1
2018-10-01T11:03:18.142Z,22.5
2018-10-01T11:13:17.362Z,22.9
2018-10-01T11:23:16.640Z,23.6
2018-10-01T11:33:15.880Z,24.3
2018-10-01T11:43:15.032Z,25
2018-10-01T11:53:14.246Z,25.8
2018-10-01T12:03:13.604Z,26.6
2018-10-01T12:13:12.684Z,27.4
2018-10-01T12:23:11.908Z,28.3
2018-10-01T12:33:11.208Z,28.9
2018-10-01T12:43:10.351Z,29.7
2018-10-01T12:53:09.561Z,30.4
2018-10-01T13:03:08.780Z,31.2
2018-10-01T13:13:08.046Z,32
2018-10-01T13:23:07.232Z,32.6
2018-10-01T13:33:06.439Z,33.1
2018-10-01T13:43:05.661Z,33.5
2018-10-01T13:53:04.879Z,33.8
2018-10-01T14:03:04.162Z,34.1
2018-10-01T14:13:03.328Z,34.4
2018-10-01T14:23:02.538Z,34.8
2018-10-01T14:33:01.765Z,35.2
2018-10-01T14:43:01.044Z,35.6
2018-10-01T14:53:00.205Z,36
2018-10-01T15:02:59.472Z,36.4
2018-10-01T15:12:58.638Z,36.6
2018-10-01T15:22:57.867Z,36.9
2018-10-01T15:32:57.083Z,37.1
2018-10-01T15:42:56.302Z,37.3
2018-10-01T15:52:55.521Z,37.3
2018-10-01T16:02:54.737Z,37.4
2018-10-01T16:12:53.962Z,37.4
2018-10-01T16:22:53.175Z,37.4
2018-10-01T16:32:52.404Z,37.3
2018-10-01T16:42:51.645Z,36.9
2018-10-01T16:52:50.843Z,36.8
2018-10-01T17:02:50.065Z,36.6
2018-10-01T17:12:49.277Z,36.4
2018-10-01T17:22:48.503Z,34.4
2018-10-01T17:32:47.726Z,33.8
2018-10-01T17:42:46.944Z,33.4
2018-10-01T17:52:46.167Z,32.1
2018-10-01T18:02:45.389Z,32.3
2018-10-01T18:12:44.605Z,32.3
2018-10-01T18:22:43.830Z,32.3
2018-10-01T18:32:43.050Z,32.1
2018-10-01T18:42:42.264Z,32.1
2018-10-01T18:52:41.489Z,32
2018-10-01T19:02:40.711Z,31.4
2018-10-01T19:12:39.936Z,31.4
2018-10-01T19:22:39.154Z,31.1
2018-10-01T19:32:38.377Z,30.9
2018-10-01T19:42:37.592Z,30.9
2018-10-01T19:52:36.814Z,31
2018-10-01T20:02:36.040Z,31
2018-10-01T20:12:35.255Z,31
2018-10-01T20:22:34.488Z,31.1
2018-10-01T20:32:33.701Z,31.1
2018-10-01T20:42:32.921Z,31.1
2018-10-01T20:52:32.245Z,31.1
2018-10-01T21:02:31.462Z,31.1
2018-10-01T21:12:30.584Z,31.1
2018-10-01T21:22:29.836Z,31.1
2018-10-01T21:32:29.023Z,31.1
2018-10-01T21:42:28.248Z,31.1
2018-10-01T21:52:27.464Z,31.1
2018-10-01T22:02:26.684Z,31
2018-10-01T22:12:25.901Z,31.1
2018-10-01T22:22:25.118Z,31
2018-10-01T22:32:24.344Z,31
2018-10-01T22:42:23.567Z,31
2018-10-01T22:52:22.790Z,31
2018-10-01T23:02:22.007Z,31
2018-10-01T23:12:21.228Z,31
2018-10-01T23:22:20.488Z,30.9
2018-10-01T23:32:19.707Z,30.9
2018-10-01T23:42:18.882Z,30.9
2018-10-01T23:52:18.104Z,30.9
