createdAt,value
2019-04-22T00:00:01.010Z,16.40
2019-04-22T00:02:40.010Z,16.40
2019-04-22T00:05:16.634Z,16.40
2019-04-22T00:08:03.767Z,16.30
2019-04-22T00:10:40.733Z,16.30
2019-04-22T00:13:06.669Z,16.20
2019-04-22T00:15:32.641Z,16.30
2019-04-22T00:18:16.531Z,16.10
2019-04-22T00:20:43.935Z,16.10
2019-04-22T00:23:11.410Z,16.10
2019-04-22T00:25:52.867Z,16.10
2019-04-22T00:28:19.900Z,16.00
2019-04-22T00:30:47.112Z,16.00
2019-04-22T00:33:26.845Z,16.00
2019-04-22T00:36:01.149Z,15.90
2019-04-22T00:38:31.794Z,15.90
2019-04-22T00:41:05.723Z,15.90
2019-04-22T00:43:33.435Z,15.80
2019-04-22T00:46:02.704Z,15.70
2019-04-22T00:49:19.680Z,15.70
2019-04-22T00:51:14.361Z,15.70
2019-04-22T00:53:40.196Z,15.80
2019-04-22T00:56:17.085Z,15.80
2019-04-22T01:03:55.874Z,15.70
2019-04-22T01:06:20.461Z,15.60
2019-04-22T01:13:55.865Z,15.60
2019-04-22T01:16:28.097Z,15.50
2019-04-22T01:19:00.463Z,15.50
2019-04-22T01:21:36.869Z,15.40
2019-04-22T01:23:59.696Z,15.50
2019-04-22T01:26:28.952Z,15.50
2019-04-22T01:28:59.166Z,15.40
2019-04-22T01:31:22.057Z,15.40
2019-04-22T01:34:08.198Z,15.40
2019-04-22T01:36:41.549Z,15.40
2019-04-22T01:39:15.384Z,15.40
2019-04-22T01:41:55.149Z,15.30
2019-04-22T01:47:00.366Z,15.40
2019-04-22T01:49:27.509Z,15.40
2019-04-22T01:52:12.783Z,15.40
2019-04-22T01:54:35.153Z,15.40
2019-04-22T01:57:02.189Z,15.30
2019-04-22T01:59:29.159Z,15.30
2019-04-22T02:02:02.895Z,15.20
2019-04-22T02:04:36.848Z,15.20
2019-04-22T02:07:10.857Z,15.20
2019-04-22T02:09:47.457Z,15.10
2019-04-22T02:12:12.872Z,15.20
2019-04-22T02:14:43.999Z,15.20
2019-04-22T02:19:45.625Z,15.20
2019-04-22T02:22:17.649Z,15.10
2019-04-22T02:24:53.815Z,15.20
2019-04-22T02:27:29.324Z,15.20
2019-04-22T02:29:47.377Z,15.20
2019-04-22T02:32:56.707Z,15.20
2019-04-22T02:37:26.475Z,15.10
2019-04-22T02:40:03.730Z,15.00
2019-04-22T02:42:52.227Z,15.10
2019-04-22T02:45:18.356Z,15.10
2019-04-22T02:47:31.027Z,15.10
2019-04-22T02:50:07.435Z,15.00
2019-04-22T02:52:39.478Z,15.00
2019-04-22T02:55:07.183Z,15.10
2019-04-22T02:57:39.707Z,15.00
2019-04-22T03:02:52.724Z,15.00
2019-04-22T03:05:17.796Z,14.90
2019-04-22T03:07:50.665Z,14.90
2019-04-22T03:10:18.950Z,15.10
2019-04-22T03:13:09.414Z,15.10
2019-04-22T03:15:11.798Z,15.00
2019-04-22T03:17:57.186Z,15.10
2019-04-22T03:20:24.823Z,15.10
2019-04-22T03:25:51.749Z,15.00
2019-04-22T03:27:50.556Z,15.00
2019-04-22T03:33:11.780Z,15.00
2019-04-22T03:38:18.152Z,14.90
2019-04-22T03:43:18.474Z,15.00
2019-04-22T03:45:34.011Z,14.90
2019-04-22T03:48:07.290Z,14.80
2019-04-22T03:51:12.081Z,14.70
2019-04-22T03:53:14.962Z,14.70
2019-04-22T03:55:46.712Z,14.80
2019-04-22T03:58:11.068Z,14.80
2019-04-22T04:00:55.779Z,14.80
2019-04-22T04:05:52.564Z,14.70
2019-04-22T04:08:31.821Z,14.60
2019-04-22T04:10:53.483Z,14.70
2019-04-22T04:16:00.237Z,14.90
2019-04-22T04:18:39.564Z,14.80
2019-04-22T04:21:22.789Z,14.80
2019-04-22T04:23:49.697Z,14.60
2019-04-22T04:26:28.858Z,14.60
2019-04-22T04:28:53.235Z,14.40
2019-04-22T04:31:17.436Z,14.40
2019-04-22T04:36:47.981Z,14.50
2019-04-22T04:39:05.425Z,14.40
2019-04-22T04:42:07.482Z,14.80
2019-04-22T04:44:23.278Z,15.90
2019-04-22T04:46:49.728Z,16.60
2019-04-22T04:49:23.888Z,16.70
2019-04-22T04:51:47.215Z,16.80
2019-04-22T04:56:50.362Z,17.40
2019-04-22T05:01:55.142Z,17.50
2019-04-22T05:04:37.271Z,17.70
2019-04-22T05:09:36.024Z,17.80
2019-04-22T05:12:19.529Z,17.70
2019-04-22T05:14:28.553Z,17.60
2019-04-22T05:17:03.931Z,17.80
2019-04-22T05:19:33.129Z,17.90
2019-04-22T05:22:05.513Z,18.00
2019-04-22T05:24:34.722Z,18.20
2019-04-22T05:27:14.970Z,18.40
2019-04-22T05:30:07.428Z,18.20
2019-04-22T05:32:24.537Z,18.10
2019-04-22T05:34:52.902Z,18.20
2019-04-22T05:37:27.339Z,18.30
2019-04-22T05:40:04.466Z,18.20
2019-04-22T05:42:42.685Z,18.40
2019-04-22T05:45:02.957Z,18.40
2019-04-22T05:48:18.363Z,18.50
2019-04-22T05:51:01.993Z,18.70
2019-04-22T05:53:23.545Z,18.60
2019-04-22T05:55:55.566Z,18.70
2019-04-22T05:58:34.499Z,18.90
2019-04-22T06:03:46.235Z,18.90
2019-04-22T06:06:13.758Z,18.90
2019-04-22T06:08:48.707Z,18.90
2019-04-22T06:11:23.628Z,18.90
2019-04-22T06:13:46.624Z,19.10
2019-04-22T06:16:26.421Z,19.30
2019-04-22T06:19:05.725Z,19.20
2019-04-22T06:21:35.711Z,19.50
2019-04-22T06:24:11.258Z,19.50
2019-04-22T06:26:45.765Z,19.50
2019-04-22T06:29:09.226Z,19.40
2019-04-22T06:31:53.902Z,19.40
2019-04-22T06:34:14.426Z,19.30
2019-04-22T06:36:47.791Z,19.60
2019-04-22T06:39:19.036Z,20.00
2019-04-22T06:44:22.691Z,20.00
2019-04-22T06:46:49.182Z,19.80
2019-04-22T06:49:26.209Z,19.80
2019-04-22T06:51:53.733Z,19.80
2019-04-22T06:54:22.010Z,19.80
2019-04-22T06:56:57.746Z,20.00
2019-04-22T06:59:29.755Z,20.10
2019-04-22T07:04:30.332Z,20.40
2019-04-22T07:07:05.388Z,20.30
2019-04-22T07:09:36.663Z,20.20
2019-04-22T07:12:08.446Z,20.50
2019-04-22T07:14:35.261Z,20.60
2019-04-22T07:17:07.570Z,20.80
2019-04-22T07:19:40.861Z,21.00
2019-04-22T07:22:19.962Z,21.00
2019-04-22T07:29:46.880Z,20.80
2019-04-22T07:32:15.299Z,20.70
2019-04-22T07:34:46.213Z,20.80
2019-04-22T07:37:28.388Z,21.10
2019-04-22T07:39:45.603Z,21.50
2019-04-22T07:42:24.581Z,21.80
2019-04-22T07:47:25.353Z,22.20
2019-04-22T07:50:03.905Z,22.50
2019-04-22T07:52:30.327Z,23.10
2019-04-22T07:54:56.893Z,23.60
2019-04-22T08:00:02.968Z,24.40
2019-04-22T08:02:37.379Z,24.80
2019-04-22T08:07:36.799Z,24.80
2019-04-22T08:12:38.884Z,24.50
2019-04-22T08:15:05.765Z,24.40
2019-04-22T08:20:15.581Z,24.10
2019-04-22T08:22:43.085Z,24.10
2019-04-22T08:25:10.318Z,24.10
2019-04-22T08:27:50.489Z,24.30
2019-04-22T08:30:23.476Z,24.40
2019-04-22T08:32:48.929Z,24.50
2019-04-22T08:35:29.860Z,24.50
2019-04-22T08:38:06.181Z,24.70
2019-04-22T08:40:32.867Z,24.60
2019-04-22T08:43:20.296Z,24.60
2019-04-22T08:45:46.215Z,24.70
2019-04-22T08:47:55.079Z,24.80
2019-04-22T08:50:26.760Z,24.90
2019-04-22T08:53:02.076Z,24.90
2019-04-22T08:55:34.044Z,24.70
2019-04-22T09:00:37.332Z,24.80
2019-04-22T09:03:27.981Z,24.90
2019-04-22T09:08:14.320Z,24.80
2019-04-22T09:10:43.591Z,24.70
2019-04-22T09:13:15.626Z,24.80
2019-04-22T09:16:08.766Z,24.90
2019-04-22T09:18:23.220Z,25.10
2019-04-22T09:21:04.712Z,25.00
2019-04-22T09:23:23.557Z,25.10
2019-04-22T09:25:57.568Z,25.10
2019-04-22T09:28:26.034Z,25.10
2019-04-22T09:31:01.840Z,25.10
2019-04-22T09:36:09.167Z,25.30
2019-04-22T09:38:38.152Z,25.40
2019-04-22T09:41:06.490Z,25.40
2019-04-22T09:43:40.085Z,25.40
2019-04-22T09:46:08.529Z,25.50
2019-04-22T09:48:43.490Z,25.40
2019-04-22T09:51:05.826Z,25.30
2019-04-22T09:53:47.280Z,25.30
2019-04-22T09:56:17.816Z,25.40
2019-04-22T09:58:44.662Z,25.30
2019-04-22T10:01:23.466Z,25.40
2019-04-22T10:03:59.167Z,25.40
2019-04-22T10:06:33.777Z,25.40
2019-04-22T10:11:26.814Z,25.10
2019-04-22T10:16:35.758Z,25.10
2019-04-22T10:19:01.027Z,25.20
2019-04-22T10:24:04.752Z,24.90
2019-04-22T10:26:33.480Z,24.90
2019-04-22T10:29:09.089Z,25.00
2019-04-22T10:31:37.045Z,25.10
2019-04-22T10:33:56.272Z,25.10
2019-04-22T10:36:13.196Z,25.00
2019-04-22T10:38:44.435Z,25.00
2019-04-22T10:41:16.571Z,25.10
2019-04-22T10:43:47.614Z,25.10
2019-04-22T10:46:18.057Z,25.30
2019-04-22T10:48:48.344Z,25.30
2019-04-22T10:51:19.006Z,25.30
2019-04-22T10:53:49.331Z,25.30
2019-04-22T10:56:19.343Z,25.20
2019-04-22T10:58:49.135Z,25.10
2019-04-22T11:01:18.792Z,25.20
2019-04-22T11:03:49.093Z,25.30
2019-04-22T11:06:19.243Z,25.30
2019-04-22T11:08:57.438Z,25.20
2019-04-22T11:11:37.719Z,25.10
2019-04-22T11:13:53.737Z,25.20
2019-04-22T11:16:23.563Z,25.20
2019-04-22T11:18:53.688Z,25.30
2019-04-22T11:21:23.518Z,25.40
2019-04-22T11:23:54.472Z,25.30
2019-04-22T11:26:25.921Z,25.10
2019-04-22T11:28:56.033Z,25.10
2019-04-22T11:31:26.441Z,25.10
2019-04-22T11:33:56.703Z,25.20
2019-04-22T11:36:29.162Z,25.30
2019-04-22T11:39:01.922Z,25.20
2019-04-22T11:41:31.073Z,25.10
2019-04-22T11:44:01.293Z,25.00
2019-04-22T11:46:31.624Z,25.10
2019-04-22T11:49:03.634Z,25.20
2019-04-22T11:51:33.842Z,25.20
2019-04-22T11:54:05.028Z,25.10
2019-04-22T11:56:35.143Z,25.10
2019-04-22T11:59:06.635Z,25.10
2019-04-22T12:01:37.166Z,25.10
2019-04-22T12:04:07.657Z,25.10
2019-04-22T12:06:37.891Z,25.00
2019-04-22T12:09:12.118Z,24.90
2019-04-22T12:11:42.087Z,24.90
2019-04-22T12:14:11.998Z,24.90
2019-04-22T12:16:41.763Z,24.80
2019-04-22T12:19:11.503Z,24.80
2019-04-22T12:21:41.357Z,24.70
2019-04-22T12:24:11.203Z,24.70
2019-04-22T12:26:42.372Z,24.60
2019-04-22T12:29:13.259Z,24.60
2019-04-22T12:31:43.348Z,24.70
2019-04-22T12:34:15.460Z,24.70
2019-04-22T12:36:46.681Z,24.80
2019-04-22T12:39:17.879Z,24.90
2019-04-22T12:41:47.843Z,24.70
2019-04-22T12:44:18.063Z,24.60
2019-04-22T12:46:48.102Z,24.60
2019-04-22T12:49:18.198Z,24.80
2019-04-22T12:51:49.267Z,24.90
2019-04-22T12:54:19.356Z,24.90
2019-04-22T12:56:49.304Z,24.90
2019-04-22T12:59:19.368Z,25.00
2019-04-22T13:01:49.279Z,24.90
2019-04-22T13:04:21.214Z,24.80
2019-04-22T13:06:50.391Z,24.80
2019-04-22T13:09:21.223Z,24.70
2019-04-22T13:11:51.144Z,24.70
2019-04-22T13:14:21.226Z,24.80
2019-04-22T13:16:51.309Z,24.80
2019-04-22T13:19:22.995Z,24.80
2019-04-22T13:21:52.490Z,24.80
2019-04-22T13:24:23.623Z,24.80
2019-04-22T13:26:55.054Z,24.90
2019-04-22T13:29:25.409Z,24.80
2019-04-22T13:31:55.226Z,24.70
2019-04-22T13:34:30.427Z,24.90
2019-04-22T13:36:56.741Z,24.90
2019-04-22T13:39:27.161Z,25.00
2019-04-22T13:42:02.456Z,24.90
2019-04-22T13:44:28.379Z,24.90
2019-04-22T13:47:14.774Z,24.80
2019-04-22T13:50:08.275Z,24.90
2019-04-22T13:52:40.160Z,24.90
2019-04-22T13:54:58.710Z,24.90
2019-04-22T13:57:27.917Z,24.70
2019-04-22T13:59:41.089Z,24.70
2019-04-22T14:02:44.679Z,24.80
2019-04-22T14:05:16.984Z,24.80
2019-04-22T14:07:46.824Z,25.00
2019-04-22T14:10:18.471Z,25.00
2019-04-22T14:12:48.804Z,25.00
2019-04-22T14:15:20.160Z,24.90
2019-04-22T14:17:50.003Z,24.90
2019-04-22T14:20:21.577Z,24.90
2019-04-22T14:22:52.719Z,24.90
2019-04-22T14:25:24.779Z,24.90
2019-04-22T14:28:01.968Z,24.70
2019-04-22T14:30:26.525Z,24.80
2019-04-22T14:32:56.287Z,24.80
2019-04-22T14:35:27.115Z,24.80
2019-04-22T14:37:58.303Z,24.80
2019-04-22T14:40:30.250Z,24.80
2019-04-22T14:43:22.788Z,24.80
2019-04-22T14:46:05.560Z,24.80
2019-04-22T14:48:31.138Z,24.90
2019-04-22T14:50:53.126Z,24.90
2019-04-22T14:53:29.382Z,24.90
2019-04-22T14:55:38.495Z,24.90
2019-04-22T14:58:10.872Z,24.90
2019-04-22T15:00:42.259Z,24.90
2019-04-22T15:03:13.466Z,24.90
2019-04-22T15:05:44.166Z,24.90
2019-04-22T15:08:15.033Z,24.90
2019-04-22T15:10:46.169Z,24.90
2019-04-22T15:13:17.647Z,24.90
2019-04-22T15:16:05.992Z,25.00
2019-04-22T15:18:53.821Z,24.90
2019-04-22T15:21:25.024Z,24.90
2019-04-22T15:23:56.268Z,24.90
2019-04-22T15:26:26.457Z,24.90
2019-04-22T15:28:57.734Z,24.90
2019-04-22T15:31:29.263Z,24.90
2019-04-22T15:34:00.479Z,25.00
2019-04-22T15:36:30.554Z,25.10
2019-04-22T15:39:00.323Z,25.10
2019-04-22T15:41:30.596Z,25.10
2019-04-22T15:44:01.748Z,25.00
2019-04-22T15:46:32.099Z,25.10
2019-04-22T15:49:02.265Z,25.10
2019-04-22T15:51:32.366Z,25.10
2019-04-22T15:54:03.471Z,25.00
2019-04-22T15:56:34.900Z,24.90
2019-04-22T15:59:17.217Z,24.90
2019-04-22T16:01:40.670Z,24.80
2019-04-22T16:04:08.421Z,24.80
2019-04-22T16:06:38.864Z,24.80
2019-04-22T16:09:11.090Z,24.80
2019-04-22T16:11:42.361Z,24.90
2019-04-22T16:14:17.755Z,24.90
2019-04-22T16:16:46.241Z,24.90
2019-04-22T16:19:17.003Z,24.90
2019-04-22T16:21:55.576Z,24.90
2019-04-22T16:24:38.270Z,24.90
2019-04-22T16:27:14.172Z,24.80
2019-04-22T16:29:45.289Z,24.70
2019-04-22T16:32:15.724Z,24.60
2019-04-22T16:34:45.848Z,24.50
2019-04-22T16:37:16.748Z,24.40
2019-04-22T16:39:48.960Z,24.30
2019-04-22T16:42:27.679Z,24.20
2019-04-22T16:44:49.637Z,24.20
2019-04-22T16:47:21.550Z,24.20
2019-04-22T16:49:51.916Z,24.20
2019-04-22T16:52:22.018Z,24.10
2019-04-22T16:54:52.724Z,24.00
2019-04-22T16:57:23.797Z,24.10
2019-04-22T16:59:54.897Z,24.00
2019-04-22T17:02:50.070Z,24.00
2019-04-22T17:05:38.495Z,23.90
2019-04-22T17:08:08.343Z,23.80
2019-04-22T17:10:39.646Z,23.70
2019-04-22T17:13:17.151Z,23.60
2019-04-22T17:15:41.622Z,23.60
2019-04-22T17:18:12.811Z,23.60
2019-04-22T17:20:42.760Z,23.60
2019-04-22T17:23:13.928Z,23.50
2019-04-22T17:25:44.598Z,23.50
2019-04-22T17:28:15.417Z,23.40
2019-04-22T17:30:45.703Z,22.70
2019-04-22T17:33:16.857Z,22.30
2019-04-22T17:35:49.897Z,22.30
2019-04-22T17:38:27.172Z,22.30
2019-04-22T17:41:05.808Z,22.30
2019-04-22T17:44:00.305Z,22.20
2019-04-22T17:46:19.376Z,22.10
2019-04-22T17:49:04.334Z,22.10
2019-04-22T17:51:36.678Z,22.10
2019-04-22T17:54:06.764Z,21.90
2019-04-22T17:56:43.394Z,21.90
2019-04-22T17:59:15.608Z,21.90
2019-04-22T18:01:43.830Z,21.70
2019-04-22T18:04:00.573Z,21.70
2019-04-22T18:06:55.079Z,21.60
2019-04-22T18:09:26.886Z,21.60
2019-04-22T18:11:51.198Z,21.70
2019-04-22T18:14:35.043Z,21.70
2019-04-22T18:16:59.206Z,21.80
2019-04-22T18:19:21.035Z,21.80
2019-04-22T18:21:47.594Z,21.80
2019-04-22T18:24:17.415Z,21.60
2019-04-22T18:27:02.832Z,21.40
2019-04-22T18:29:28.442Z,21.30
2019-04-22T18:31:51.173Z,21.30
2019-04-22T18:34:25.510Z,21.30
2019-04-22T18:37:00.706Z,21.10
2019-04-22T18:39:42.331Z,21.10
2019-04-22T18:42:04.356Z,20.90
2019-04-22T18:44:44.521Z,20.90
2019-04-22T18:47:07.317Z,21.00
2019-04-22T18:49:37.611Z,21.10
2019-04-22T18:52:31.779Z,21.00
2019-04-22T18:55:30.947Z,20.80
2019-04-22T18:58:02.873Z,20.60
2019-04-22T19:00:21.415Z,20.60
2019-04-22T19:02:59.377Z,20.90
2019-04-22T19:05:40.099Z,20.90
2019-04-22T19:10:57.652Z,20.80
2019-04-22T19:16:17.202Z,20.40
2019-04-22T19:18:31.787Z,20.40
2019-04-22T19:23:27.786Z,20.10
2019-04-22T19:25:57.151Z,20.10
2019-04-22T19:28:34.384Z,20.10
2019-04-22T19:31:10.809Z,20.20
2019-04-22T19:33:35.243Z,20.10
2019-04-22T19:36:10.977Z,20.10
2019-04-22T19:38:26.340Z,20.10
2019-04-22T19:41:13.555Z,19.90
2019-04-22T19:43:41.024Z,19.70
2019-04-22T19:46:07.510Z,19.70
2019-04-22T19:48:50.121Z,19.60
2019-04-22T19:51:15.667Z,19.70
2019-04-22T19:53:48.118Z,19.70
2019-04-22T19:56:11.321Z,19.80
2019-04-22T19:58:41.461Z,19.60
2019-04-22T20:01:54.096Z,19.50
2019-04-22T20:04:40.028Z,19.40
2019-04-22T20:07:11.305Z,19.60
2019-04-22T20:09:43.791Z,19.60
2019-04-22T20:12:10.606Z,19.70
2019-04-22T20:14:48.102Z,19.70
2019-04-22T20:17:19.827Z,19.70
2019-04-22T20:22:17.792Z,19.70
2019-04-22T20:24:43.400Z,19.60
2019-04-22T20:27:28.513Z,19.60
2019-04-22T20:29:54.753Z,19.30
2019-04-22T20:32:26.261Z,19.30
2019-04-22T20:35:04.069Z,19.20
2019-04-22T20:37:35.177Z,19.20
2019-04-22T20:40:02.410Z,19.20
2019-04-22T20:45:03.937Z,19.20
2019-04-22T20:47:32.266Z,19.20
2019-04-22T20:50:07.954Z,19.20
2019-04-22T20:52:52.808Z,19.10
2019-04-22T20:55:02.613Z,18.90
2019-04-22T20:57:40.423Z,18.90
2019-04-22T21:00:06.107Z,19.00
2019-04-22T21:02:33.743Z,18.90
2019-04-22T21:05:02.283Z,18.90
2019-04-22T21:07:41.325Z,18.90
2019-04-22T21:10:14.497Z,19.00
2019-04-22T21:12:39.742Z,19.00
2019-04-22T21:15:26.296Z,18.90
2019-04-22T21:17:54.425Z,18.80
2019-04-22T21:20:33.353Z,18.70
2019-04-22T21:22:58.126Z,18.60
2019-04-22T21:25:20.924Z,18.40
2019-04-22T21:27:59.808Z,18.50
2019-04-22T21:30:34.244Z,18.50
2019-04-22T21:32:58.009Z,18.60
2019-04-22T21:35:51.849Z,18.70
2019-04-22T21:38:08.754Z,18.60
2019-04-22T21:40:38.807Z,18.60
2019-04-22T21:43:12.152Z,18.40
2019-04-22T21:45:35.343Z,18.40
2019-04-22T21:48:20.160Z,18.50
2019-04-22T21:53:26.159Z,18.40
2019-04-22T21:55:54.278Z,18.50
2019-04-22T21:58:44.235Z,18.50
2019-04-22T22:01:29.158Z,18.40
2019-04-22T22:03:55.495Z,18.50
2019-04-22T22:06:16.683Z,18.30
2019-04-22T22:08:59.655Z,18.30
2019-04-22T22:11:27.673Z,18.30
2019-04-22T22:14:04.140Z,18.20
2019-04-22T22:16:27.749Z,18.10
2019-04-22T22:19:09.821Z,18.10
2019-04-22T22:24:10.164Z,18.20
2019-04-22T22:26:43.086Z,18.20
2019-04-22T22:29:26.832Z,18.20
2019-04-22T22:31:47.178Z,17.90
2019-04-22T22:34:21.355Z,18.00
2019-04-22T22:36:36.868Z,17.80
2019-04-22T22:39:13.268Z,17.80
2019-04-22T22:41:26.111Z,17.80
2019-04-22T22:44:03.419Z,17.90
2019-04-22T22:46:37.323Z,17.80
2019-04-22T22:49:23.683Z,17.70
2019-04-22T22:51:59.550Z,17.80
2019-04-22T22:54:25.185Z,17.80
2019-04-22T22:57:01.902Z,17.60
2019-04-22T22:59:27.659Z,17.60
2019-04-22T23:01:54.348Z,17.40
2019-04-22T23:04:32.879Z,17.30
2019-04-22T23:07:06.611Z,17.40
2019-04-22T23:09:31.558Z,17.60
2019-04-22T23:12:31.230Z,17.40
2019-04-22T23:14:38.266Z,17.50
2019-04-22T23:16:51.439Z,17.40
2019-04-22T23:19:17.992Z,17.40
2019-04-22T23:21:52.681Z,17.20
2019-04-22T23:24:54.106Z,17.40
2019-04-22T23:27:26.199Z,17.50
2019-04-22T23:30:19.291Z,17.30
2019-04-22T23:32:59.633Z,17.40
2019-04-22T23:35:34.351Z,17.20
2019-04-22T23:38:08.353Z,17.00
2019-04-22T23:40:38.508Z,16.80
2019-04-22T23:43:15.483Z,17.00
2019-04-22T23:45:44.782Z,17.00
2019-04-22T23:48:10.195Z,16.80
2019-04-22T23:50:51.000Z,16.90
2019-04-22T23:53:55.486Z,16.90
2019-04-22T23:56:06.120Z,16.60
