createdAt,value
2018-04-28T00:00:50.732Z,96737.47
2018-04-28T00:03:18.149Z,96735.73
2018-04-28T00:05:45.549Z,96736.00
2018-04-28T00:08:13.771Z,96733.90
2018-04-28T00:10:41.254Z,96732.36
2018-04-28T00:13:08.679Z,96730.81
2018-04-28T00:15:36.169Z,96731.43
2018-04-28T00:18:03.708Z,96721.34
2018-04-28T00:20:31.138Z,96728.27
2018-04-28T00:23:03.317Z,96727.19
2018-04-28T00:25:44.508Z,96713.81
2018-04-28T00:28:25.511Z,96710.04
2018-04-28T00:30:59.496Z,96711.92
2018-04-28T00:33:31.880Z,96718.45
2018-04-28T00:36:19.051Z,96717.86
2018-04-28T00:38:53.345Z,96718.98
2018-04-28T00:41:20.803Z,96724.06
2018-04-28T00:43:48.198Z,96722.58
2018-04-28T00:46:22.148Z,96721.52
2018-04-28T00:48:57.914Z,96713.99
2018-04-28T00:51:31.314Z,96719.24
2018-04-28T00:54:15.380Z,96715.80
2018-04-28T00:59:40.843Z,96724.73
2018-04-28T01:02:10.333Z,96730.54
2018-04-28T01:04:40.688Z,96738.06
2018-04-28T01:07:08.109Z,96733.58
2018-04-28T01:09:35.551Z,96737.11
2018-04-28T01:12:02.965Z,96740.17
2018-04-28T01:14:37.078Z,96729.56
2018-04-28T01:17:08.461Z,96729.73
2018-04-28T01:19:52.571Z,96731.19
2018-04-28T01:22:40.927Z,96731.63
2018-04-28T01:25:11.020Z,96727.23
2018-04-28T01:27:48.988Z,96723.39
2018-04-28T01:30:35.174Z,96718.77
2018-04-28T01:36:03.537Z,96725.86
2018-04-28T01:38:35.383Z,96728.98
2018-04-28T01:41:14.493Z,96730.09
2018-04-28T01:43:49.881Z,96725.05
2018-04-28T01:46:22.912Z,96732.84
2018-04-28T01:49:05.314Z,96734.08
2018-04-28T01:51:43.122Z,96732.39
2018-04-28T01:57:23.319Z,96718.19
2018-04-28T02:00:10.539Z,96718.48
2018-04-28T02:09:05.496Z,96730.70
2018-04-28T02:11:46.568Z,96731.19
2018-04-28T02:17:12.065Z,96732.67
2018-04-28T02:19:42.187Z,96736.16
2018-04-28T02:22:15.343Z,96727.08
2018-04-28T02:24:57.543Z,96725.64
2018-04-28T02:27:35.855Z,96721.48
2018-04-28T02:30:04.136Z,96722.23
2018-04-28T02:32:32.552Z,96720.31
2018-04-28T02:35:00.776Z,96727.95
2018-04-28T02:40:27.819Z,96729.72
2018-04-28T02:42:58.703Z,96732.61
2018-04-28T02:45:45.818Z,96739.72
2018-04-28T02:48:17.863Z,96740.50
2018-04-28T02:50:46.815Z,96740.87
2018-04-28T02:53:18.065Z,96737.29
2018-04-28T02:56:03.196Z,96728.42
2018-04-28T02:58:40.661Z,96731.71
2018-04-28T03:04:07.190Z,96728.46
2018-04-28T03:06:48.401Z,96727.51
2018-04-28T03:09:15.855Z,96721.33
2018-04-28T03:11:45.163Z,96719.45
2018-04-28T03:14:17.240Z,96719.00
2018-04-28T03:16:56.044Z,96717.80
2018-04-28T03:19:26.057Z,96722.41
2018-04-28T03:21:54.351Z,96718.11
2018-04-28T03:24:24.707Z,96727.48
2018-04-28T03:26:58.944Z,96720.52
2018-04-28T03:29:35.048Z,96727.97
2018-04-28T03:32:06.274Z,96723.75
2018-04-28T03:34:43.215Z,96725.68
2018-04-28T03:37:22.486Z,96723.67
2018-04-28T03:40:23.412Z,96718.19
2018-04-28T03:42:51.664Z,96718.64
2018-04-28T03:45:25.867Z,96717.77
2018-04-28T03:48:07.045Z,96719.66
2018-04-28T03:50:35.095Z,96722.61
2018-04-28T03:53:07.088Z,96724.13
2018-04-28T03:55:35.354Z,96723.57
2018-04-28T03:58:14.579Z,96722.15
2018-04-28T04:00:54.020Z,96713.69
2018-04-28T04:03:22.268Z,96708.22
2018-04-28T04:08:49.201Z,96708.52
2018-04-28T04:11:30.468Z,96703.77
2018-04-28T04:14:07.075Z,96716.58
2018-04-28T04:16:40.830Z,96715.56
2018-04-28T04:19:10.785Z,96721.23
2018-04-28T04:21:50.989Z,96720.64
2018-04-28T04:24:20.831Z,96724.98
2018-04-28T04:26:59.967Z,96727.73
2018-04-28T04:32:29.775Z,96726.64
2018-04-28T04:38:08.800Z,96729.80
2018-04-28T04:40:56.945Z,96732.77
2018-04-28T04:43:40.080Z,96738.79
2018-04-28T04:49:17.122Z,96736.15
2018-04-28T04:51:46.076Z,96741.54
2018-04-28T04:57:11.501Z,96737.78
2018-04-28T05:02:40.604Z,96742.71
2018-04-28T05:05:14.001Z,96744.06
2018-04-28T05:10:47.118Z,96739.83
2018-04-28T05:13:20.312Z,96745.00
2018-04-28T05:15:53.554Z,96739.48
2018-04-28T05:21:28.584Z,96745.16
2018-04-28T05:24:07.572Z,96754.16
2018-04-28T05:26:37.719Z,96756.12
2018-04-28T05:32:19.828Z,96751.83
2018-04-28T05:37:57.096Z,96749.73
2018-04-28T05:40:41.259Z,96751.62
2018-04-28T05:43:17.097Z,96749.69
2018-04-28T05:45:56.148Z,96752.19
2018-04-28T05:51:34.043Z,96752.94
2018-04-28T05:54:03.989Z,96762.81
2018-04-28T05:56:41.034Z,96767.25
2018-04-28T05:59:10.295Z,96766.33
2018-04-28T06:02:00.525Z,96770.92
2018-04-28T06:07:52.675Z,96769.30
2018-04-28T06:10:50.724Z,96768.77
2018-04-28T06:13:29.638Z,96769.76
2018-04-28T06:19:12.810Z,96772.17
2018-04-28T06:21:40.284Z,96772.67
2018-04-28T06:24:07.753Z,96770.52
2018-04-28T06:26:35.247Z,96775.02
2018-04-28T06:29:02.705Z,96768.63
2018-04-28T06:31:30.184Z,96771.44
2018-04-28T06:33:57.614Z,96767.42
2018-04-28T06:36:25.052Z,96776.20
2018-04-28T06:38:52.472Z,96777.97
2018-04-28T06:41:19.919Z,96777.42
2018-04-28T06:43:47.383Z,96777.27
2018-04-28T06:46:14.820Z,96772.59
2018-04-28T06:48:42.294Z,96777.40
2018-04-28T06:51:09.783Z,96783.16
2018-04-28T06:53:37.176Z,96783.16
2018-04-28T06:56:04.642Z,96776.55
2018-04-28T06:58:32.214Z,96778.73
2018-04-28T07:00:59.795Z,96780.06
2018-04-28T07:03:27.242Z,96771.73
2018-04-28T07:05:54.715Z,96775.25
2018-04-28T07:08:22.322Z,96767.72
2018-04-28T07:10:49.853Z,96769.30
2018-04-28T07:13:17.228Z,96761.74
2018-04-28T07:15:44.660Z,96763.73
2018-04-28T07:18:12.099Z,96767.23
2018-04-28T07:20:39.542Z,96762.49
2018-04-28T07:23:06.984Z,96760.35
2018-04-28T07:25:34.517Z,96760.97
2018-04-28T07:28:01.992Z,96756.86
2018-04-28T07:30:29.648Z,96759.88
2018-04-28T07:32:57.935Z,96754.98
2018-04-28T07:35:25.433Z,96754.49
2018-04-28T07:37:52.896Z,96757.39
2018-04-28T07:40:20.354Z,96760.41
2018-04-28T07:42:47.796Z,96742.55
2018-04-28T07:45:15.266Z,96750.86
2018-04-28T07:47:42.777Z,96753.87
2018-04-28T07:50:10.298Z,96745.97
2018-04-28T07:52:37.750Z,96741.91
2018-04-28T07:55:05.218Z,96738.84
2018-04-28T07:57:33.214Z,96737.94
2018-04-28T08:00:00.699Z,96741.53
2018-04-28T08:02:28.136Z,96741.45
2018-04-28T08:04:55.600Z,96743.24
2018-04-28T08:07:23.032Z,96741.27
2018-04-28T08:09:50.493Z,96738.37
2018-04-28T08:12:17.999Z,96737.72
2018-04-28T08:14:45.435Z,96738.23
2018-04-28T08:17:12.889Z,96730.15
2018-04-28T08:19:40.297Z,96739.33
2018-04-28T08:22:09.280Z,96733.64
2018-04-28T08:24:36.788Z,96733.38
2018-04-28T08:27:04.282Z,96733.41
2018-04-28T08:29:31.751Z,96726.70
2018-04-28T08:31:59.187Z,96732.98
2018-04-28T08:34:26.656Z,96729.59
2018-04-28T08:36:54.239Z,96720.92
2018-04-28T08:39:21.713Z,96726.32
2018-04-28T08:41:49.358Z,96719.97
2018-04-28T08:44:17.099Z,96720.16
2018-04-28T08:46:44.820Z,96717.13
2018-04-28T08:49:12.275Z,96711.75
2018-04-28T08:51:39.751Z,96720.95
2018-04-28T08:54:07.219Z,96712.27
2018-04-28T08:56:34.733Z,96712.17
2018-04-28T08:59:02.130Z,96705.06
2018-04-28T09:01:29.543Z,96708.14
2018-04-28T09:03:56.949Z,96709.19
2018-04-28T09:06:24.482Z,96708.23
2018-04-28T09:08:52.000Z,96707.98
2018-04-28T09:11:19.606Z,96705.88
2018-04-28T09:13:47.092Z,96709.58
2018-04-28T09:16:14.523Z,96707.27
2018-04-28T09:18:41.979Z,96698.94
2018-04-28T09:21:09.485Z,96709.98
2018-04-28T09:23:37.090Z,96703.42
2018-04-28T09:26:04.772Z,96699.87
2018-04-28T09:28:32.202Z,96695.09
2018-04-28T09:30:59.708Z,96701.28
2018-04-28T09:33:27.173Z,96693.55
2018-04-28T09:35:54.817Z,96685.05
2018-04-28T09:38:22.294Z,96691.90
2018-04-28T09:40:50.128Z,96682.16
2018-04-28T09:43:17.588Z,96684.53
2018-04-28T09:45:45.049Z,96679.91
2018-04-28T09:48:12.520Z,96674.33
2018-04-28T09:50:40.193Z,96677.66
2018-04-28T09:53:07.647Z,96681.47
2018-04-28T09:55:35.072Z,96678.10
2018-04-28T09:58:05.229Z,96672.54
2018-04-28T10:00:35.628Z,96672.13
2018-04-28T10:03:05.933Z,96663.34
2018-04-28T10:05:33.433Z,96659.76
2018-04-28T10:08:01.121Z,96653.08
2018-04-28T10:10:28.620Z,96658.20
2018-04-28T10:12:56.185Z,96653.02
2018-04-28T10:15:23.635Z,96648.84
2018-04-28T10:17:51.138Z,96643.31
2018-04-28T10:20:18.596Z,96640.96
2018-04-28T10:22:46.016Z,96635.55
2018-04-28T10:25:13.548Z,96629.22
2018-04-28T10:27:41.081Z,96625.72
2018-04-28T10:30:08.537Z,96631.78
2018-04-28T10:32:36.037Z,96630.30
2018-04-28T10:35:03.512Z,96617.17
2018-04-28T10:37:30.987Z,96614.53
2018-04-28T10:39:58.456Z,96613.76
2018-04-28T10:42:25.899Z,96605.00
2018-04-28T10:44:53.378Z,96612.58
2018-04-28T10:47:20.817Z,96604.63
2018-04-28T10:49:48.269Z,96600.48
2018-04-28T10:52:15.729Z,96601.10
2018-04-28T10:54:43.423Z,96597.88
2018-04-28T10:57:10.859Z,96588.54
2018-04-28T10:59:38.260Z,96587.33
2018-04-28T11:02:05.719Z,96576.20
2018-04-28T11:04:33.193Z,96574.49
2018-04-28T11:07:00.602Z,96572.84
2018-04-28T11:09:28.071Z,96573.19
2018-04-28T11:11:55.584Z,96564.23
2018-04-28T11:14:23.032Z,96567.50
2018-04-28T11:16:50.512Z,96554.30
2018-04-28T11:19:18.009Z,96555.62
2018-04-28T11:21:45.414Z,96554.17
2018-04-28T11:24:12.950Z,96544.70
2018-04-28T11:26:40.392Z,96546.98
2018-04-28T11:29:07.834Z,96540.16
2018-04-28T11:31:35.306Z,96534.14
2018-04-28T11:34:02.732Z,96526.78
2018-04-28T11:36:30.595Z,96527.90
2018-04-28T11:38:58.171Z,96525.13
2018-04-28T11:41:27.523Z,96525.94
2018-04-28T11:43:55.169Z,96513.77
2018-04-28T11:46:23.240Z,96511.89
2018-04-28T11:48:51.483Z,96510.46
2018-04-28T11:51:20.753Z,96514.38
2018-04-28T11:53:50.782Z,96507.24
2018-04-28T11:56:18.219Z,96505.16
2018-04-28T11:58:47.069Z,96501.61
2018-04-28T12:01:14.532Z,96502.42
2018-04-28T12:03:43.650Z,96511.04
2018-04-28T12:06:11.238Z,96492.63
2018-04-28T12:08:39.043Z,96488.67
2018-04-28T12:11:06.753Z,96491.98
2018-04-28T12:13:34.959Z,96491.67
2018-04-28T12:16:03.383Z,96492.67
2018-04-28T12:18:32.566Z,96486.59
2018-04-28T12:21:01.027Z,96490.55
2018-04-28T12:23:28.432Z,96482.13
2018-04-28T12:25:55.877Z,96484.70
2018-04-28T12:28:24.231Z,96480.81
2018-04-28T12:30:53.427Z,96477.03
2018-04-28T12:33:22.917Z,96480.85
2018-04-28T12:35:50.428Z,96483.38
2018-04-28T12:38:17.864Z,96475.77
2018-04-28T12:40:46.974Z,96474.22
2018-04-28T12:43:14.847Z,96473.92
2018-04-28T12:45:42.486Z,96473.77
2018-04-28T12:48:10.038Z,96477.64
2018-04-28T12:50:37.480Z,96473.20
2018-04-28T12:53:04.986Z,96472.79
2018-04-28T12:55:32.400Z,96462.16
2018-04-28T12:57:59.904Z,96460.41
2018-04-28T13:00:27.385Z,96454.86
2018-04-28T13:02:54.824Z,96449.78
2018-04-28T13:05:22.294Z,96449.53
2018-04-28T13:07:49.811Z,96442.40
2018-04-28T13:10:17.202Z,96446.02
2018-04-28T13:12:45.356Z,96436.49
2018-04-28T13:15:12.756Z,96445.97
2018-04-28T13:17:40.187Z,96432.38
2018-04-28T13:20:07.647Z,96427.81
2018-04-28T13:22:35.079Z,96436.81
2018-04-28T13:25:02.517Z,96423.63
2018-04-28T13:27:30.016Z,96430.68
2018-04-28T13:29:57.476Z,96425.87
2018-04-28T13:32:24.906Z,96424.36
2018-04-28T13:34:52.348Z,96413.38
2018-04-28T13:37:19.766Z,96411.75
2018-04-28T13:39:47.217Z,96402.33
2018-04-28T13:42:14.653Z,96406.92
2018-04-28T13:44:42.060Z,96406.38
2018-04-28T13:47:09.472Z,96399.64
2018-04-28T13:49:36.909Z,96395.64
2018-04-28T13:52:04.310Z,96397.36
2018-04-28T13:54:31.780Z,96391.42
2018-04-28T13:56:59.271Z,96396.80
2018-04-28T13:59:26.699Z,96387.02
2018-04-28T14:01:54.188Z,96379.97
2018-04-28T14:04:21.666Z,96386.58
2018-04-28T14:06:49.088Z,96380.17
2018-04-28T14:09:16.490Z,96382.49
2018-04-28T14:11:43.955Z,96377.67
2018-04-28T14:14:11.346Z,96378.63
2018-04-28T14:16:38.772Z,96376.14
2018-04-28T14:19:06.226Z,96375.17
2018-04-28T14:21:33.732Z,96377.97
2018-04-28T14:24:01.166Z,96375.52
2018-04-28T14:26:28.653Z,96381.31
2018-04-28T14:28:56.088Z,96371.86
2018-04-28T14:31:23.499Z,96373.97
2018-04-28T14:33:50.894Z,96368.52
2018-04-28T14:36:18.313Z,96372.87
2018-04-28T14:38:45.780Z,96359.39
2018-04-28T14:41:13.292Z,96370.34
2018-04-28T14:43:40.716Z,96362.47
2018-04-28T14:46:08.222Z,96361.91
2018-04-28T14:48:35.612Z,96363.17
2018-04-28T14:51:03.114Z,96362.12
2018-04-28T14:53:30.557Z,96363.36
2018-04-28T14:55:57.999Z,96362.73
2018-04-28T14:58:25.409Z,96358.61
2018-04-28T15:00:52.838Z,96357.09
2018-04-28T15:03:20.267Z,96361.60
2018-04-28T15:05:47.676Z,96367.72
2018-04-28T15:08:15.143Z,96378.83
2018-04-28T15:10:42.683Z,96373.27
2018-04-28T15:13:10.125Z,96368.62
2018-04-28T15:15:37.601Z,96370.48
2018-04-28T15:18:05.080Z,96365.73
2018-04-28T15:20:32.497Z,96365.85
2018-04-28T15:22:59.931Z,96369.66
2018-04-28T15:25:27.391Z,96363.98
2018-04-28T15:27:54.796Z,96369.35
2018-04-28T15:30:22.203Z,96368.84
2018-04-28T15:32:49.645Z,96374.70
2018-04-28T15:35:17.140Z,96369.88
2018-04-28T15:37:44.576Z,96375.66
2018-04-28T15:40:12.124Z,96377.30
2018-04-28T15:42:39.578Z,96372.98
2018-04-28T15:45:07.072Z,96375.44
2018-04-28T15:47:34.479Z,96380.63
2018-04-28T15:50:01.972Z,96378.38
2018-04-28T15:52:29.431Z,96377.41
2018-04-28T15:54:56.875Z,96381.48
2018-04-28T15:57:24.369Z,96382.15
2018-04-28T15:59:51.795Z,96381.83
2018-04-28T16:02:19.238Z,96383.03
2018-04-28T16:04:46.688Z,96385.15
2018-04-28T16:07:14.192Z,96379.31
2018-04-28T16:09:41.687Z,96392.80
2018-04-28T16:12:09.122Z,96389.09
2018-04-28T16:14:36.580Z,96388.97
2018-04-28T16:17:04.065Z,96392.28
2018-04-28T16:19:31.497Z,96395.20
2018-04-28T16:21:58.976Z,96387.76
2018-04-28T16:24:26.578Z,96397.02
2018-04-28T16:26:54.065Z,96389.98
2018-04-28T16:29:21.575Z,96397.16
2018-04-28T16:31:49.022Z,96402.83
2018-04-28T16:34:16.433Z,96401.42
2018-04-28T16:36:43.888Z,96398.34
2018-04-28T16:39:11.381Z,96395.14
2018-04-28T16:41:38.852Z,96398.33
2018-04-28T16:44:06.258Z,96398.84
2018-04-28T16:46:33.749Z,96392.66
2018-04-28T16:49:01.248Z,96400.15
2018-04-28T16:51:28.679Z,96406.42
2018-04-28T16:53:56.101Z,96404.63
2018-04-28T16:56:23.545Z,96398.00
2018-04-28T16:58:50.932Z,96401.91
2018-04-28T17:01:18.485Z,96406.30
2018-04-28T17:03:45.931Z,96397.83
2018-04-28T17:06:13.687Z,96411.83
2018-04-28T17:08:41.181Z,96406.36
2018-04-28T17:11:08.712Z,96412.52
2018-04-28T17:13:36.158Z,96406.02
2018-04-28T17:16:03.581Z,96402.22
2018-04-28T17:18:31.073Z,96391.92
2018-04-28T17:20:58.465Z,96397.23
2018-04-28T17:23:25.927Z,96403.28
2018-04-28T17:25:53.378Z,96396.90
2018-04-28T17:28:20.945Z,96401.77
2018-04-28T17:30:48.467Z,96407.09
2018-04-28T17:33:15.912Z,96408.84
2018-04-28T17:35:43.391Z,96403.58
2018-04-28T17:38:10.843Z,96405.63
2018-04-28T17:40:38.313Z,96406.02
2018-04-28T17:43:05.748Z,96404.34
2018-04-28T17:45:33.234Z,96403.13
2018-04-28T17:48:00.679Z,96406.59
2018-04-28T17:50:28.163Z,96405.84
2018-04-28T17:52:55.681Z,96405.60
2018-04-28T17:55:23.324Z,96408.41
2018-04-28T17:57:50.799Z,96408.00
2018-04-28T18:00:18.262Z,96413.95
2018-04-28T18:02:45.794Z,96412.63
2018-04-28T18:05:13.503Z,96414.13
2018-04-28T18:07:40.996Z,96418.09
2018-04-28T18:10:08.493Z,96418.73
2018-04-28T18:12:36.022Z,96417.94
2018-04-28T18:15:03.455Z,96416.66
2018-04-28T18:17:30.925Z,96416.21
2018-04-28T18:19:58.420Z,96417.84
2018-04-28T18:22:25.900Z,96419.49
2018-04-28T18:24:53.453Z,96429.71
2018-04-28T18:27:21.000Z,96429.91
2018-04-28T18:29:48.416Z,96432.68
2018-04-28T18:32:16.346Z,96432.13
2018-04-28T18:34:43.759Z,96432.50
2018-04-28T18:37:11.203Z,96435.48
2018-04-28T18:39:38.796Z,96432.67
2018-04-28T18:42:06.241Z,96434.80
2018-04-28T18:44:34.250Z,96428.79
2018-04-28T18:47:01.765Z,96437.61
2018-04-28T18:49:29.183Z,96435.36
2018-04-28T18:51:56.712Z,96431.59
2018-04-28T18:54:24.122Z,96429.50
2018-04-28T18:56:51.565Z,96429.73
2018-04-28T18:59:18.995Z,96429.70
2018-04-28T19:01:46.437Z,96434.36
2018-04-28T19:04:13.892Z,96437.62
2018-04-28T19:06:41.360Z,96444.31
2018-04-28T19:09:08.969Z,96441.29
2018-04-28T19:11:36.420Z,96438.39
2018-04-28T19:14:03.916Z,96446.34
2018-04-28T19:16:31.386Z,96452.91
2018-04-28T19:18:58.851Z,96445.31
2018-04-28T19:21:26.391Z,96440.25
2018-04-28T19:23:53.793Z,96445.00
2018-04-28T19:26:21.214Z,96441.19
2018-04-28T19:28:48.871Z,96440.06
2018-04-28T19:31:16.336Z,96440.52
2018-04-28T19:33:43.764Z,96449.36
2018-04-28T19:36:11.199Z,96441.80
2018-04-28T19:38:38.656Z,96448.67
2018-04-28T19:41:06.192Z,96451.29
2018-04-28T19:43:33.784Z,96455.36
2018-04-28T19:46:01.964Z,96454.63
2018-04-28T19:48:29.395Z,96452.45
2018-04-28T19:50:56.840Z,96455.66
2018-04-28T19:53:24.325Z,96447.77
2018-04-28T19:55:51.796Z,96449.89
2018-04-28T19:58:19.260Z,96446.80
2018-04-28T20:00:46.695Z,96447.52
2018-04-28T20:03:14.104Z,96449.92
2018-04-28T20:05:41.558Z,96443.68
2018-04-28T20:08:09.009Z,96445.53
2018-04-28T20:10:36.425Z,96442.58
2018-04-28T20:13:03.868Z,96446.66
2018-04-28T20:15:31.267Z,96452.54
2018-04-28T20:17:58.698Z,96448.95
2018-04-28T20:20:26.169Z,96445.32
2018-04-28T20:23:05.404Z,96444.68
2018-04-28T20:25:32.798Z,96441.89
2018-04-28T20:28:00.244Z,96442.30
2018-04-28T20:30:27.646Z,96443.58
2018-04-28T20:32:55.129Z,96446.67
2018-04-28T20:35:22.572Z,96453.93
2018-04-28T20:37:50.034Z,96463.86
2018-04-28T20:40:17.443Z,96475.05
2018-04-28T20:42:44.889Z,96479.69
2018-04-28T20:45:12.313Z,96491.59
2018-04-28T20:47:39.844Z,96496.66
2018-04-28T20:50:07.266Z,96500.21
2018-04-28T20:52:34.688Z,96491.93
2018-04-28T20:55:02.095Z,96487.95
2018-04-28T20:57:29.604Z,96482.88
2018-04-28T20:59:57.238Z,96458.13
2018-04-28T21:02:25.563Z,96445.43
2018-04-28T21:04:53.128Z,96446.06
2018-04-28T21:07:20.605Z,96448.71
2018-04-28T21:09:48.032Z,96456.28
2018-04-28T21:12:15.524Z,96444.41
2018-04-28T21:14:42.950Z,96452.14
2018-04-28T21:17:10.412Z,96448.25
2018-04-28T21:19:37.906Z,96442.58
2018-04-28T21:22:05.311Z,96452.69
2018-04-28T21:24:32.781Z,96451.30
2018-04-28T21:27:00.184Z,96445.52
2018-04-28T21:29:27.616Z,96450.59
2018-04-28T21:31:55.084Z,96453.01
2018-04-28T21:34:22.560Z,96445.67
2018-04-28T21:36:50.036Z,96453.27
2018-04-28T21:39:17.528Z,96458.75
2018-04-28T21:41:44.964Z,96455.08
2018-04-28T21:44:12.544Z,96459.16
2018-04-28T21:46:40.000Z,96455.42
2018-04-28T21:49:07.476Z,96446.63
2018-04-28T21:51:34.945Z,96448.11
2018-04-28T21:54:02.492Z,96449.61
2018-04-28T21:56:29.907Z,96449.04
2018-04-28T21:58:57.454Z,96450.84
2018-04-28T22:01:24.870Z,96451.34
2018-04-28T22:03:52.282Z,96448.78
2018-04-28T22:06:19.768Z,96451.48
2018-04-28T22:08:47.226Z,96443.90
2018-04-28T22:11:14.685Z,96442.13
2018-04-28T22:13:42.162Z,96440.03
2018-04-28T22:16:09.596Z,96447.84
2018-04-28T22:18:37.020Z,96439.94
2018-04-28T22:21:04.471Z,96433.64
2018-04-28T22:23:31.959Z,96439.20
2018-04-28T22:25:59.338Z,96435.22
2018-04-28T22:28:26.847Z,96435.64
2018-04-28T22:30:54.425Z,96434.22
2018-04-28T22:33:21.879Z,96431.34
2018-04-28T22:35:49.464Z,96429.20
2018-04-28T22:38:16.930Z,96433.34
2018-04-28T22:40:44.382Z,96442.06
2018-04-28T22:43:11.883Z,96430.41
2018-04-28T22:45:39.403Z,96429.06
2018-04-28T22:48:06.950Z,96424.53
2018-04-28T22:50:34.440Z,96413.23
2018-04-28T22:53:01.986Z,96413.39
2018-04-28T22:55:30.364Z,96415.48
2018-04-28T22:57:57.882Z,96414.30
2018-04-28T23:00:25.574Z,96415.30
2018-04-28T23:02:53.061Z,96414.95
2018-04-28T23:05:20.667Z,96420.62
2018-04-28T23:07:48.181Z,96419.70
2018-04-28T23:10:15.733Z,96415.89
2018-04-28T23:12:43.156Z,96417.30
2018-04-28T23:15:10.689Z,96421.03
2018-04-28T23:17:38.199Z,96416.13
2018-04-28T23:20:05.601Z,96418.70
2018-04-28T23:22:33.074Z,96412.70
2018-04-28T23:25:00.596Z,96415.95
2018-04-28T23:27:28.017Z,96417.94
2018-04-28T23:29:55.510Z,96412.31
2018-04-28T23:32:23.094Z,96409.05
2018-04-28T23:34:50.964Z,96400.53
2018-04-28T23:37:18.756Z,96399.28
2018-04-28T23:39:46.230Z,96392.44
2018-04-28T23:42:13.781Z,96379.83
2018-04-28T23:44:41.305Z,96375.25
2018-04-28T23:47:08.820Z,96374.51
2018-04-28T23:49:36.397Z,96381.67
2018-04-28T23:52:04.239Z,96393.16
2018-04-28T23:54:31.718Z,96391.65
2018-04-28T23:57:00.326Z,96388.13
2018-04-28T23:59:27.909Z,96377.29
