createdAt,value
2023-04-12T00:00:12.101Z,5.82
2023-04-12T00:02:40.374Z,4.87
2023-04-12T00:05:11.250Z,5.03
2023-04-12T00:07:46.988Z,5.07
2023-04-12T00:10:13.907Z,3.78
2023-04-12T00:12:41.038Z,1.87
2023-04-12T00:15:08.886Z,3.28
2023-04-12T00:17:35.693Z,2.80
2023-04-12T00:20:11.782Z,2.83
2023-04-12T00:22:40.026Z,4.13
2023-04-12T00:25:07.238Z,3.10
2023-04-12T00:27:34.066Z,2.30
2023-04-12T00:30:01.054Z,2.43
2023-04-12T00:32:28.207Z,2.93
2023-04-12T00:34:55.050Z,3.07
2023-04-12T00:37:21.826Z,1.40
2023-04-12T00:39:49.553Z,2.87
2023-04-12T00:42:16.289Z,3.07
2023-04-12T00:44:43.167Z,2.03
2023-04-12T00:47:09.934Z,3.73
2023-04-12T00:49:36.772Z,1.33
2023-04-12T00:52:10.321Z,3.33
2023-04-12T00:54:38.020Z,3.73
2023-04-12T00:57:04.964Z,2.87
2023-04-12T00:59:31.913Z,3.17
2023-04-12T01:02:00.550Z,3.57
2023-04-12T01:04:28.554Z,2.30
2023-04-12T01:07:32.474Z,1.60
2023-04-12T01:10:16.746Z,1.87
2023-04-12T01:13:10.011Z,1.87
2023-04-12T01:15:53.541Z,2.80
2023-04-12T01:18:25.439Z,1.87
2023-04-12T01:21:02.747Z,2.27
2023-04-12T01:24:00.243Z,4.53
2023-04-12T01:26:51.349Z,0.97
2023-04-12T01:29:25.730Z,1.57
2023-04-12T01:32:04.772Z,2.27
2023-04-12T01:34:35.806Z,2.77
2023-04-12T01:37:04.568Z,3.83
2023-04-12T01:39:33.854Z,3.00
2023-04-12T01:42:00.826Z,2.53
2023-04-12T01:44:27.635Z,2.90
2023-04-12T01:46:54.758Z,2.17
2023-04-12T01:49:34.298Z,1.73
2023-04-12T01:52:14.132Z,4.13
2023-04-12T01:54:44.750Z,1.77
2023-04-12T01:57:13.297Z,1.87
2023-04-12T01:59:46.040Z,2.43
2023-04-12T02:02:13.881Z,1.87
2023-04-12T02:04:42.857Z,1.87
2023-04-12T02:07:09.927Z,4.53
2023-04-12T02:09:40.040Z,4.50
2023-04-12T02:12:07.929Z,0.90
2023-04-12T02:14:34.812Z,2.27
2023-04-12T02:17:04.846Z,2.50
2023-04-12T02:19:32.551Z,1.90
2023-04-12T02:21:59.415Z,4.13
2023-04-12T02:24:27.250Z,2.70
2023-04-12T02:26:54.877Z,3.63
2023-04-12T02:29:21.793Z,0.97
2023-04-12T02:31:48.561Z,2.90
2023-04-12T02:34:15.935Z,3.50
2023-04-12T02:36:49.956Z,2.67
2023-04-12T02:39:24.029Z,2.80
2023-04-12T02:41:51.074Z,2.10
2023-04-12T02:44:17.794Z,2.17
2023-04-12T02:46:44.491Z,1.87
2023-04-12T02:49:11.575Z,3.50
2023-04-12T02:51:39.184Z,1.83
2023-04-12T02:54:05.959Z,2.93
2023-04-12T02:56:38.132Z,2.17
2023-04-12T02:59:04.932Z,2.77
2023-04-12T03:01:32.155Z,3.77
2023-04-12T03:03:59.454Z,2.77
2023-04-12T03:06:26.530Z,3.30
2023-04-12T03:08:53.263Z,4.20
2023-04-12T03:11:19.937Z,2.13
2023-04-12T03:13:46.648Z,2.33
2023-04-12T03:16:29.644Z,1.83
2023-04-12T03:18:56.815Z,3.17
2023-04-12T03:21:23.565Z,3.03
2023-04-12T03:23:50.332Z,4.97
2023-04-12T03:26:20.337Z,1.37
2023-04-12T03:28:49.389Z,3.33
2023-04-12T03:31:20.407Z,2.50
2023-04-12T03:33:47.437Z,4.27
2023-04-12T03:36:14.179Z,3.27
2023-04-12T03:38:40.882Z,4.70
2023-04-12T03:41:07.708Z,1.87
2023-04-12T03:43:36.074Z,1.63
2023-04-12T03:46:04.563Z,2.63
2023-04-12T03:48:32.225Z,2.80
2023-04-12T03:50:59.689Z,2.20
2023-04-12T03:53:27.277Z,3.53
2023-04-12T03:55:54.029Z,3.47
2023-04-12T03:58:21.482Z,2.17
2023-04-12T04:00:49.108Z,4.67
2023-04-12T04:03:16.621Z,2.40
2023-04-12T04:05:43.541Z,3.80
2023-04-12T04:08:10.488Z,2.03
2023-04-12T04:10:37.233Z,5.00
2023-04-12T04:13:03.950Z,1.33
2023-04-12T04:15:30.725Z,1.70
2023-04-12T04:17:58.120Z,1.30
2023-04-12T04:20:27.760Z,2.03
2023-04-12T04:22:54.740Z,1.33
2023-04-12T04:25:21.795Z,1.70
2023-04-12T04:27:49.550Z,2.07
2023-04-12T04:30:16.873Z,1.90
2023-04-12T04:32:43.649Z,3.00
2023-04-12T04:35:10.511Z,2.43
2023-04-12T04:37:37.449Z,4.53
2023-04-12T04:40:15.380Z,1.37
2023-04-12T04:42:43.316Z,2.90
2023-04-12T04:45:14.607Z,2.47
2023-04-12T04:47:41.984Z,2.77
2023-04-12T04:50:11.727Z,1.40
2023-04-12T04:52:39.640Z,1.20
2023-04-12T04:55:09.843Z,1.80
2023-04-12T04:57:37.939Z,2.83
2023-04-12T05:00:11.356Z,1.40
2023-04-12T05:02:40.070Z,2.50
2023-04-12T05:05:09.107Z,1.10
2023-04-12T05:07:36.860Z,2.23
2023-04-12T05:10:04.959Z,1.90
2023-04-12T05:12:31.875Z,2.63
2023-04-12T05:15:11.194Z,2.50
2023-04-12T05:17:39.066Z,3.50
2023-04-12T05:20:10.657Z,1.83
2023-04-12T05:22:37.395Z,3.20
2023-04-12T05:25:06.399Z,1.03
2023-04-12T05:27:33.135Z,1.67
2023-04-12T05:30:00.408Z,1.67
2023-04-12T05:32:27.362Z,1.60
2023-04-12T05:34:56.026Z,1.83
2023-04-12T05:37:22.751Z,1.23
2023-04-12T05:39:49.590Z,2.03
2023-04-12T05:42:16.560Z,1.43
2023-04-12T05:44:46.922Z,4.40
2023-04-12T05:47:15.547Z,3.07
2023-04-12T05:49:42.402Z,1.07
2023-04-12T05:52:09.217Z,1.13
2023-04-12T05:54:36.430Z,1.37
2023-04-12T05:57:03.333Z,2.13
2023-04-12T05:59:33.234Z,3.87
2023-04-12T06:02:00.857Z,1.63
2023-04-12T06:04:42.136Z,1.90
2023-04-12T06:07:17.698Z,2.87
2023-04-12T06:09:46.848Z,3.07
2023-04-12T06:12:13.572Z,1.52
2023-04-12T06:14:40.351Z,2.07
2023-04-12T06:17:07.122Z,1.83
2023-04-12T06:19:33.868Z,1.97
2023-04-12T06:22:00.611Z,2.33
2023-04-12T06:24:27.361Z,1.63
2023-04-12T06:26:54.080Z,3.20
2023-04-12T06:29:20.783Z,4.17
2023-04-12T06:31:48.407Z,2.08
2023-04-12T06:34:15.612Z,3.67
2023-04-12T06:36:45.846Z,2.87
2023-04-12T06:39:16.113Z,2.83
2023-04-12T06:41:47.614Z,2.13
2023-04-12T06:44:14.362Z,4.67
2023-04-12T06:46:42.524Z,2.20
2023-04-12T06:49:09.247Z,2.72
2023-04-12T06:51:36.578Z,3.83
2023-04-12T06:54:03.698Z,2.50
2023-04-12T06:56:30.613Z,3.45
2023-04-12T06:58:58.789Z,2.65
2023-04-12T07:01:25.835Z,3.28
2023-04-12T07:03:52.639Z,3.95
2023-04-12T07:06:25.516Z,3.08
2023-04-12T07:08:52.939Z,3.05
2023-04-12T07:11:22.443Z,4.60
2023-04-12T07:13:50.830Z,5.93
2023-04-12T07:16:18.659Z,5.35
2023-04-12T07:18:45.599Z,4.00
2023-04-12T07:21:17.332Z,3.07
2023-04-12T07:23:44.814Z,5.57
2023-04-12T07:26:11.541Z,4.25
2023-04-12T07:28:39.514Z,6.68
2023-04-12T07:31:07.214Z,3.10
2023-04-12T07:33:39.392Z,6.28
2023-04-12T07:36:08.091Z,7.40
2023-04-12T07:38:34.931Z,3.63
2023-04-12T07:41:01.663Z,4.72
2023-04-12T07:43:28.480Z,5.05
2023-04-12T07:45:56.292Z,7.00
2023-04-12T07:48:23.466Z,6.68
2023-04-12T07:50:53.586Z,8.60
2023-04-12T07:53:28.607Z,4.88
2023-04-12T07:55:56.584Z,9.75
2023-04-12T07:58:24.867Z,9.32
2023-04-12T08:00:51.983Z,12.45
2023-04-12T08:03:19.689Z,7.65
2023-04-12T08:05:49.416Z,10.57
2023-04-12T08:08:16.299Z,6.95
2023-04-12T08:10:43.150Z,7.18
2023-04-12T08:13:09.875Z,9.02
2023-04-12T08:15:36.812Z,12.05
2023-04-12T08:18:04.497Z,7.47
2023-04-12T08:20:32.688Z,9.93
2023-04-12T08:22:59.435Z,6.47
2023-04-12T08:25:26.182Z,11.25
2023-04-12T08:27:52.938Z,9.55
2023-04-12T08:30:20.245Z,13.65
2023-04-12T08:32:47.056Z,12.90
2023-04-12T08:35:15.216Z,7.65
2023-04-12T08:37:42.250Z,6.25
2023-04-12T08:40:09.710Z,11.75
2023-04-12T08:42:38.078Z,6.78
2023-04-12T08:45:10.408Z,9.90
2023-04-12T08:47:44.851Z,12.45
2023-04-12T08:50:14.154Z,7.15
2023-04-12T08:52:41.844Z,10.32
2023-04-12T08:55:10.655Z,12.45
2023-04-12T08:57:41.337Z,7.95
2023-04-12T09:00:10.501Z,12.85
2023-04-12T09:02:38.728Z,7.25
2023-04-12T09:05:09.299Z,7.90
2023-04-12T09:07:36.260Z,11.75
2023-04-12T09:10:04.022Z,8.07
2023-04-12T09:12:30.823Z,8.93
2023-04-12T09:15:13.331Z,11.27
2023-04-12T09:17:42.480Z,10.43
2023-04-12T09:20:30.113Z,13.38
2023-04-12T09:22:57.139Z,11.48
2023-04-12T09:25:41.565Z,11.68
2023-04-12T09:28:26.607Z,7.57
2023-04-12T09:30:56.570Z,8.77
2023-04-12T09:33:38.349Z,11.10
2023-04-12T09:36:13.323Z,9.38
2023-04-12T09:38:43.261Z,6.68
2023-04-12T09:41:26.895Z,9.45
2023-04-12T09:43:54.496Z,5.40
2023-04-12T09:46:22.958Z,11.55
2023-04-12T09:48:56.034Z,13.27
2023-04-12T09:51:29.054Z,11.25
2023-04-12T09:54:06.305Z,6.90
2023-04-12T09:56:40.069Z,11.10
2023-04-12T09:59:07.533Z,9.15
2023-04-12T10:01:38.606Z,7.63
2023-04-12T10:04:10.099Z,8.02
2023-04-12T10:06:38.564Z,8.98
2023-04-12T10:09:07.018Z,6.65
2023-04-12T10:11:34.448Z,8.73
2023-04-12T10:14:03.538Z,7.57
2023-04-12T10:16:33.632Z,11.68
2023-04-12T10:19:03.861Z,9.98
2023-04-12T10:21:31.284Z,12.48
2023-04-12T10:23:58.534Z,10.43
2023-04-12T10:26:25.466Z,9.20
2023-04-12T10:29:25.824Z,7.10
2023-04-12T10:32:18.366Z,11.23
2023-04-12T10:34:49.919Z,6.88
2023-04-12T10:37:16.791Z,9.10
2023-04-12T10:39:53.102Z,10.73
2023-04-12T10:42:28.194Z,9.15
2023-04-12T10:45:25.446Z,12.43
2023-04-12T10:47:52.282Z,8.85
2023-04-12T10:50:25.415Z,14.73
2023-04-12T10:53:13.247Z,11.15
2023-04-12T10:55:41.177Z,13.43
2023-04-12T10:58:08.436Z,10.60
2023-04-12T11:00:57.688Z,8.02
2023-04-12T11:03:26.555Z,14.63
2023-04-12T11:06:19.998Z,14.35
2023-04-12T11:08:56.380Z,12.35
2023-04-12T11:11:26.978Z,11.00
2023-04-12T11:13:59.258Z,14.00
2023-04-12T11:16:26.155Z,9.27
2023-04-12T11:18:54.091Z,10.77
2023-04-12T11:21:21.373Z,10.68
2023-04-12T11:23:48.905Z,7.88
2023-04-12T11:26:22.057Z,11.75
2023-04-12T11:28:52.894Z,11.40
2023-04-12T11:31:23.294Z,12.35
2023-04-12T11:33:51.413Z,7.10
2023-04-12T11:36:18.348Z,10.60
2023-04-12T11:38:47.254Z,7.63
2023-04-12T11:41:15.337Z,10.75
2023-04-12T11:43:42.548Z,5.85
2023-04-12T11:46:09.712Z,6.25
2023-04-12T11:48:38.560Z,7.10
2023-04-12T11:51:31.572Z,8.15
2023-04-12T11:53:59.930Z,4.97
2023-04-12T11:56:29.229Z,6.18
2023-04-12T11:58:56.115Z,8.52
2023-04-12T12:01:23.594Z,3.67
2023-04-12T12:03:51.135Z,7.28
2023-04-12T12:06:21.803Z,10.00
2023-04-12T12:08:54.189Z,4.95
2023-04-12T12:11:22.017Z,5.18
2023-04-12T12:13:54.885Z,3.25
2023-04-12T12:16:30.326Z,1.70
2023-04-12T12:18:58.183Z,3.10
2023-04-12T12:21:27.067Z,5.38
2023-04-12T12:23:54.416Z,3.00
2023-04-12T12:26:24.245Z,3.15
2023-04-12T12:29:01.011Z,3.75
2023-04-12T12:31:28.543Z,6.63
2023-04-12T12:33:58.489Z,3.20
2023-04-12T12:36:35.965Z,6.53
2023-04-12T12:39:10.225Z,4.80
2023-04-12T12:41:39.241Z,2.38
2023-04-12T12:44:07.866Z,4.90
2023-04-12T12:49:05.273Z,1.63
2023-04-12T12:51:32.015Z,3.30
2023-04-12T12:53:59.103Z,2.85
2023-04-12T12:56:25.969Z,5.35
2023-04-12T12:58:52.767Z,4.00
2023-04-12T13:01:19.490Z,3.92
2023-04-12T13:03:46.360Z,10.82
2023-04-12T13:06:13.161Z,3.83
2023-04-12T13:08:39.918Z,4.28
2023-04-12T13:11:07.203Z,2.15
2023-04-12T13:13:33.981Z,3.10
2023-04-12T13:16:00.754Z,2.90
2023-04-12T13:18:27.610Z,3.10
2023-04-12T13:20:54.371Z,4.45
2023-04-12T13:23:21.066Z,7.45
2023-04-12T13:25:47.912Z,4.30
2023-04-12T13:28:16.998Z,3.97
2023-04-12T13:30:43.802Z,4.03
2023-04-12T13:33:11.490Z,3.08
2023-04-12T13:35:39.847Z,4.35
2023-04-12T13:38:06.594Z,4.57
2023-04-12T13:40:33.402Z,3.53
2023-04-12T13:43:00.167Z,3.67
2023-04-12T13:45:27.174Z,3.88
2023-04-12T13:47:54.035Z,3.75
2023-04-12T13:50:23.359Z,2.72
2023-04-12T13:52:50.321Z,2.50
2023-04-12T13:55:17.338Z,4.63
2023-04-12T13:57:44.042Z,2.00
2023-04-12T14:00:11.616Z,1.00
2023-04-12T14:02:38.433Z,3.53
2023-04-12T14:05:06.158Z,2.53
2023-04-12T14:07:33.276Z,3.30
2023-04-12T14:09:59.991Z,2.13
2023-04-12T14:12:26.695Z,3.50
2023-04-12T14:14:56.438Z,2.40
2023-04-12T14:17:23.342Z,1.50
2023-04-12T14:19:51.034Z,2.78
2023-04-12T14:22:17.861Z,2.40
2023-04-12T14:24:44.602Z,2.60
2023-04-12T14:27:11.349Z,3.28
2023-04-12T14:29:39.429Z,2.20
2023-04-12T14:32:07.172Z,3.55
2023-04-12T14:34:34.319Z,2.53
2023-04-12T14:37:01.078Z,2.70
2023-04-12T14:39:28.142Z,1.95
2023-04-12T14:41:54.872Z,1.42
2023-04-12T14:44:23.830Z,2.72
2023-04-12T14:46:52.420Z,1.75
2023-04-12T14:49:19.195Z,2.42
2023-04-12T14:51:46.112Z,2.08
2023-04-12T14:54:12.847Z,3.05
2023-04-12T14:56:46.087Z,0.82
2023-04-12T14:59:16.367Z,2.63
2023-04-12T15:01:43.912Z,2.25
2023-04-12T15:04:11.307Z,0.63
2023-04-12T15:06:42.360Z,0.68
2023-04-12T15:09:09.971Z,1.60
2023-04-12T15:11:38.050Z,0.63
2023-04-12T15:14:06.004Z,1.60
2023-04-12T15:16:34.879Z,1.38
2023-04-12T15:19:06.955Z,2.20
2023-04-12T15:21:38.002Z,3.03
2023-04-12T15:24:04.957Z,1.33
2023-04-12T15:26:31.798Z,1.23
2023-04-12T15:28:58.611Z,1.33
2023-04-12T15:31:26.243Z,1.77
2023-04-12T15:33:53.207Z,3.20
2023-04-12T15:36:22.246Z,1.83
2023-04-12T15:38:48.938Z,3.42
2023-04-12T15:41:15.744Z,1.70
2023-04-12T15:43:44.984Z,2.28
2023-04-12T15:46:14.187Z,2.65
2023-04-12T15:48:41.843Z,2.60
2023-04-12T15:51:08.721Z,2.85
2023-04-12T15:53:35.883Z,2.40
2023-04-12T15:56:04.450Z,2.10
2023-04-12T15:58:31.408Z,1.75
2023-04-12T16:00:58.221Z,0.70
2023-04-12T16:03:26.337Z,2.50
2023-04-12T16:05:54.370Z,1.38
2023-04-12T16:08:22.274Z,2.65
2023-04-12T16:10:50.267Z,2.30
2023-04-12T16:13:17.295Z,0.82
2023-04-12T16:15:44.238Z,3.15
2023-04-12T16:18:11.787Z,2.67
2023-04-12T16:20:40.794Z,0.88
2023-04-12T16:23:08.009Z,2.42
2023-04-12T16:25:36.017Z,5.38
2023-04-12T16:28:03.529Z,1.77
2023-04-12T16:30:32.528Z,2.65
2023-04-12T16:32:59.934Z,2.78
2023-04-12T16:35:27.000Z,5.05
2023-04-12T16:37:54.757Z,3.45
2023-04-12T16:40:22.121Z,4.07
2023-04-12T16:42:49.147Z,2.00
2023-04-12T16:45:16.213Z,3.25
2023-04-12T16:47:45.851Z,1.58
2023-04-12T16:50:13.484Z,2.20
2023-04-12T16:52:41.614Z,1.90
2023-04-12T16:55:13.487Z,1.27
2023-04-12T16:57:42.225Z,2.58
2023-04-12T17:00:22.613Z,2.72
2023-04-12T17:02:51.458Z,2.20
2023-04-12T17:05:21.039Z,2.65
2023-04-12T17:07:51.277Z,2.72
2023-04-12T17:10:20.874Z,2.13
2023-04-12T17:12:53.950Z,2.03
2023-04-12T17:15:21.886Z,2.70
2023-04-12T17:17:54.289Z,3.17
2023-04-12T17:20:23.237Z,0.85
2023-04-12T17:23:28.760Z,4.18
2023-04-12T17:25:57.652Z,3.30
2023-04-12T17:28:24.448Z,2.65
2023-04-12T17:30:51.537Z,4.32
2023-04-12T17:33:18.481Z,1.15
2023-04-12T17:35:46.188Z,1.90
2023-04-12T17:38:12.958Z,1.90
2023-04-12T17:40:42.490Z,3.38
2023-04-12T17:43:09.404Z,3.15
2023-04-12T17:45:36.197Z,1.50
2023-04-12T17:48:03.303Z,3.55
2023-04-12T17:50:30.209Z,6.35
2023-04-12T17:52:58.687Z,2.00
2023-04-12T17:55:25.878Z,1.50
2023-04-12T17:57:55.643Z,1.55
2023-04-12T18:00:24.305Z,1.40
2023-04-12T18:02:51.384Z,1.05
2023-04-12T18:05:19.091Z,2.53
2023-04-12T18:07:45.883Z,3.90
2023-04-12T18:10:15.873Z,1.35
2023-04-12T18:12:45.017Z,1.05
2023-04-12T18:15:11.944Z,3.15
2023-04-12T18:17:39.699Z,3.00
2023-04-12T18:20:10.544Z,2.25
2023-04-12T18:22:38.722Z,2.35
2023-04-12T18:25:07.517Z,1.95
2023-04-12T18:27:34.502Z,2.45
2023-04-12T18:30:03.248Z,1.48
2023-04-12T18:32:30.534Z,1.70
2023-04-12T18:35:01.145Z,2.03
2023-04-12T18:37:27.918Z,2.25
2023-04-12T18:39:55.661Z,1.23
2023-04-12T18:42:22.496Z,2.47
2023-04-12T18:44:50.800Z,3.38
2023-04-12T18:47:18.129Z,4.10
2023-04-12T18:49:45.708Z,4.45
2023-04-12T18:52:12.523Z,5.35
2023-04-12T18:54:39.303Z,3.15
2023-04-12T18:57:06.901Z,2.10
2023-04-12T18:59:33.681Z,2.42
2023-04-12T19:02:00.572Z,3.95
2023-04-12T19:06:56.079Z,2.97
2023-04-12T19:09:23.072Z,5.15
2023-04-12T19:11:49.815Z,4.30
2023-04-12T19:14:17.508Z,6.57
2023-04-12T19:16:44.365Z,4.30
2023-04-12T19:19:11.088Z,4.25
2023-04-12T19:21:37.806Z,4.10
2023-04-12T19:24:06.496Z,5.72
2023-04-12T19:26:36.590Z,2.70
2023-04-12T19:29:03.379Z,1.92
2023-04-12T19:31:30.195Z,4.32
2023-04-12T19:33:57.360Z,4.75
2023-04-12T19:36:24.500Z,4.53
2023-04-12T19:38:52.675Z,3.10
2023-04-12T19:41:20.682Z,2.88
2023-04-12T19:43:47.714Z,2.63
2023-04-12T19:46:17.276Z,3.22
2023-04-12T19:48:45.372Z,3.05
2023-04-12T19:51:13.277Z,3.10
2023-04-12T19:53:40.291Z,3.33
2023-04-12T19:56:07.989Z,4.20
2023-04-12T19:58:34.862Z,5.00
2023-04-12T20:01:02.773Z,3.30
2023-04-12T20:03:30.063Z,3.03
2023-04-12T20:06:03.716Z,3.55
2023-04-12T20:08:31.052Z,2.95
2023-04-12T20:10:57.823Z,3.07
2023-04-12T20:13:24.626Z,2.63
2023-04-12T20:15:51.431Z,4.27
2023-04-12T20:18:18.216Z,3.83
2023-04-12T20:20:45.290Z,5.10
2023-04-12T20:23:13.723Z,5.03
2023-04-12T20:25:41.601Z,3.60
2023-04-12T20:28:09.227Z,3.50
2023-04-12T20:30:36.633Z,3.70
2023-04-12T20:33:05.099Z,3.30
2023-04-12T20:35:32.248Z,2.73
2023-04-12T20:38:00.041Z,3.37
2023-04-12T20:40:29.498Z,3.03
2023-04-12T20:42:56.837Z,2.40
2023-04-12T20:45:24.924Z,2.83
2023-04-12T20:47:51.906Z,2.90
2023-04-12T20:50:22.956Z,4.60
2023-04-12T20:52:51.881Z,3.50
2023-04-12T20:55:19.154Z,4.53
2023-04-12T20:57:45.946Z,3.43
2023-04-12T21:00:18.036Z,2.20
2023-04-12T21:02:46.215Z,4.63
2023-04-12T21:05:14.842Z,3.10
2023-04-12T21:07:41.694Z,2.33
2023-04-12T21:10:14.634Z,2.93
2023-04-12T21:12:45.051Z,3.13
2023-04-12T21:15:12.893Z,2.53
2023-04-12T21:17:40.707Z,6.53
2023-04-12T21:20:11.394Z,3.50
2023-04-12T21:22:38.311Z,1.57
2023-04-12T21:25:07.534Z,2.00
2023-04-12T21:27:35.151Z,2.23
2023-04-12T21:30:05.624Z,2.87
2023-04-12T21:32:32.423Z,2.53
2023-04-12T21:34:59.959Z,2.23
2023-04-12T21:37:26.739Z,1.60
2023-04-12T21:39:54.587Z,1.40
2023-04-12T21:42:21.309Z,2.00
2023-04-12T21:44:48.097Z,2.67
2023-04-12T21:47:15.018Z,2.53
2023-04-12T21:49:42.858Z,2.20
2023-04-12T21:52:09.677Z,4.57
2023-04-12T21:54:36.998Z,2.83
2023-04-12T21:57:04.241Z,0.83
2023-04-12T21:59:31.046Z,1.67
2023-04-12T22:01:57.874Z,1.23
2023-04-12T22:04:24.594Z,2.50
2023-04-12T22:06:51.529Z,2.53
2023-04-12T22:09:19.001Z,2.83
2023-04-12T22:11:46.516Z,1.43
2023-04-12T22:14:13.192Z,2.10
2023-04-12T22:16:39.963Z,2.97
2023-04-12T22:19:07.341Z,3.10
2023-04-12T22:21:34.044Z,1.60
2023-04-12T22:24:02.178Z,2.93
2023-04-12T22:26:29.120Z,2.37
2023-04-12T22:28:55.874Z,1.13
2023-04-12T22:31:23.165Z,2.43
2023-04-12T22:33:49.956Z,1.57
2023-04-12T22:36:17.524Z,2.00
2023-04-12T22:38:52.825Z,1.37
2023-04-12T22:41:19.968Z,3.27
2023-04-12T22:43:48.063Z,2.50
2023-04-12T22:46:16.471Z,2.40
2023-04-12T22:48:49.912Z,1.53
2023-04-12T22:51:16.923Z,1.43
2023-04-12T22:53:43.794Z,1.20
2023-04-12T22:56:11.158Z,2.13
2023-04-12T22:58:40.051Z,0.90
2023-04-12T23:01:07.157Z,1.70
2023-04-12T23:03:34.103Z,1.70
2023-04-12T23:06:03.426Z,1.40
2023-04-12T23:08:30.097Z,1.70
2023-04-12T23:11:02.285Z,1.60
2023-04-12T23:13:33.802Z,1.13
2023-04-12T23:16:05.862Z,1.37
2023-04-12T23:18:33.122Z,0.70
2023-04-12T23:21:01.372Z,1.30
2023-04-12T23:23:28.306Z,1.33
2023-04-12T23:25:55.385Z,2.20
2023-04-12T23:28:25.646Z,2.27
2023-04-12T23:30:52.334Z,0.97
2023-04-12T23:33:21.650Z,1.53
2023-04-12T23:35:52.260Z,1.80
2023-04-12T23:38:32.771Z,1.27
2023-04-12T23:41:09.285Z,3.53
2023-04-12T23:43:36.120Z,2.40
2023-04-12T23:46:04.199Z,2.87
2023-04-12T23:48:32.321Z,1.03
2023-04-12T23:50:59.806Z,0.60
2023-04-12T23:53:26.596Z,1.50
2023-04-12T23:55:53.902Z,0.60
2023-04-12T23:58:21.460Z,1.87
