createdAt,value
2018-07-05T00:03:46.483Z,36.60
2018-07-05T00:06:15.406Z,35.20
2018-07-05T00:11:34.555Z,30.60
2018-07-05T00:14:06.880Z,33.80
2018-07-05T00:22:06.668Z,33.60
2018-07-05T00:24:40.309Z,31.00
2018-07-05T00:37:36.478Z,35.80
2018-07-05T00:40:53.915Z,31.40
2018-07-05T00:46:02.670Z,29.80
2018-07-05T01:03:19.651Z,33.60
2018-07-05T01:05:47.355Z,32.00
2018-07-05T01:08:44.126Z,34.60
2018-07-05T01:13:45.959Z,41.40
2018-07-05T01:18:55.773Z,43.60
2018-07-05T01:26:45.289Z,40.80
2018-07-05T01:46:21.246Z,26.40
2018-07-05T01:48:48.878Z,31.60
2018-07-05T01:51:16.824Z,27.80
2018-07-05T11:44:09.759Z,36.00
2018-07-05T11:49:12.580Z,37.40
2018-07-05T11:51:40.187Z,37.60
2018-07-05T11:54:09.316Z,37.60
2018-07-05T11:56:38.281Z,39.40
2018-07-05T11:59:08.487Z,39.60
2018-07-05T12:01:40.867Z,38.00
2018-07-05T12:04:09.201Z,39.00
2018-07-05T12:06:37.784Z,46.80
2018-07-05T12:09:10.207Z,40.80
2018-07-05T12:12:08.347Z,38.60
2018-07-05T12:14:38.893Z,31.80
2018-07-05T12:17:06.524Z,42.00
2018-07-05T12:19:34.138Z,39.40
2018-07-05T12:22:54.564Z,46.20
2018-07-05T12:25:25.749Z,39.20
2018-07-05T14:16:14.801Z,37.00
2018-07-05T14:18:42.489Z,33.40
2018-07-05T14:21:10.804Z,33.20
2018-07-05T14:23:39.273Z,38.80
2018-07-05T14:26:07.659Z,39.40
2018-07-05T14:28:35.363Z,41.80
2018-07-05T14:31:04.941Z,39.60
2018-07-05T14:33:32.662Z,41.20
2018-07-05T14:36:01.107Z,42.60
2018-07-05T14:38:29.231Z,35.00
2018-07-05T14:41:01.544Z,42.60
2018-07-05T14:43:36.656Z,41.20
2018-07-05T14:46:06.054Z,49.40
2018-07-05T14:48:33.723Z,39.80
2018-07-05T14:51:01.688Z,36.40
2018-07-05T14:53:29.657Z,43.00
2018-07-05T14:55:57.775Z,47.00
2018-07-05T14:58:25.457Z,44.40
2018-07-05T15:00:55.994Z,38.00
2018-07-05T15:03:24.369Z,38.60
2018-07-05T15:05:52.223Z,40.20
2018-07-05T15:08:21.558Z,39.80
2018-07-05T15:10:49.252Z,45.80
2018-07-05T15:13:17.536Z,37.40
2018-07-05T15:15:45.459Z,29.20
2018-07-05T15:18:20.559Z,30.00
2018-07-05T15:23:21.619Z,42.80
2018-07-05T15:25:49.289Z,35.00
2018-07-05T15:30:54.481Z,31.40
2018-07-05T15:33:25.333Z,33.20
2018-07-05T15:35:53.835Z,35.00
2018-07-05T15:38:21.804Z,39.60
2018-07-05T15:40:53.275Z,44.20
2018-07-05T15:43:20.944Z,41.00
2018-07-05T15:48:22.820Z,34.00
2018-07-05T15:50:50.680Z,37.80
2018-07-05T15:55:59.201Z,32.80
2018-07-05T15:58:37.254Z,40.00
2018-07-05T16:01:06.732Z,35.60
2018-07-05T16:03:34.398Z,36.80
2018-07-05T16:06:04.686Z,34.60
2018-07-05T16:08:34.472Z,39.40
2018-07-05T16:11:03.326Z,42.00
2018-07-05T16:13:32.621Z,42.80
2018-07-05T16:16:01.785Z,34.40
2018-07-05T16:18:30.093Z,37.20
2018-07-05T16:20:58.281Z,31.60
2018-07-05T16:23:26.248Z,41.20
2018-07-05T16:25:53.939Z,37.40
2018-07-05T16:28:22.199Z,39.00
2018-07-05T16:30:50.194Z,33.60
2018-07-05T16:33:20.865Z,35.40
2018-07-05T16:35:49.197Z,36.00
2018-07-05T16:38:17.141Z,29.80
2018-07-05T16:40:44.821Z,30.40
2018-07-05T16:43:13.720Z,31.40
2018-07-05T16:45:43.296Z,27.40
2018-07-05T16:48:10.996Z,32.40
2018-07-05T16:50:57.422Z,33.20
2018-07-05T16:58:52.115Z,27.20
2018-07-05T17:01:20.791Z,31.20
2018-07-05T17:03:53.273Z,26.60
2018-07-05T17:06:25.815Z,19.60
2018-07-05T17:09:01.237Z,30.80
2018-07-05T17:11:30.258Z,25.40
2018-07-05T17:53:20.966Z,7.60
2018-07-05T17:55:48.593Z,8.20
2018-07-05T17:58:17.800Z,7.60
2018-07-05T18:00:46.481Z,8.40
2018-07-05T18:03:24.969Z,6.40
2018-07-05T18:05:54.364Z,11.00
2018-07-05T18:08:22.631Z,6.80
2018-07-05T18:10:54.262Z,7.60
2018-07-05T18:13:21.883Z,7.00
2018-07-05T18:27:44.679Z,7.80
2018-07-05T19:22:55.875Z,2.40
2018-07-05T19:25:23.495Z,3.80
2018-07-05T19:27:53.233Z,5.40
2018-07-05T19:30:20.897Z,2.60
2018-07-05T19:32:50.299Z,3.20
2018-07-05T19:36:37.028Z,3.60
