createdAt,value
2023-04-13T00:01:26.305Z,2.47
2023-04-13T00:03:53.308Z,2.00
2023-04-13T00:06:21.641Z,4.67
2023-04-13T00:08:48.399Z,3.90
2023-04-13T00:11:15.135Z,2.90
2023-04-13T00:13:47.496Z,5.53
2023-04-13T00:16:16.676Z,4.60
2023-04-13T00:18:43.573Z,3.33
2023-04-13T00:21:10.544Z,4.57
2023-04-13T00:23:37.337Z,2.27
2023-04-13T00:26:04.614Z,6.00
2023-04-13T00:28:33.316Z,2.03
2023-04-13T00:31:00.572Z,3.30
2023-04-13T00:33:27.285Z,4.43
2023-04-13T00:35:54.058Z,2.23
2023-04-13T00:38:20.966Z,2.90
2023-04-13T00:40:50.586Z,4.10
2023-04-13T00:43:17.420Z,3.97
2023-04-13T00:45:44.251Z,2.93
2023-04-13T00:48:12.607Z,2.17
2023-04-13T00:50:42.034Z,2.47
2023-04-13T00:53:18.067Z,2.10
2023-04-13T00:55:45.157Z,1.63
2023-04-13T00:58:13.601Z,4.03
2023-04-13T01:00:43.245Z,1.60
2023-04-13T01:03:10.943Z,2.03
2023-04-13T01:05:54.037Z,3.13
2023-04-13T01:08:47.177Z,2.73
2023-04-13T01:11:26.994Z,4.23
2023-04-13T01:14:19.123Z,4.47
2023-04-13T01:16:56.934Z,3.10
2023-04-13T01:19:51.757Z,4.20
2023-04-13T01:22:27.528Z,5.13
2023-04-13T01:25:17.833Z,4.90
2023-04-13T01:28:18.514Z,2.93
2023-04-13T01:30:51.903Z,4.93
2023-04-13T01:33:22.437Z,4.57
2023-04-13T01:35:51.227Z,2.27
2023-04-13T01:38:26.667Z,5.27
2023-04-13T01:40:53.514Z,3.90
2023-04-13T01:43:21.091Z,2.20
2023-04-13T01:45:54.907Z,3.27
2023-04-13T01:48:45.481Z,4.03
2023-04-13T01:51:34.802Z,2.50
2023-04-13T01:54:20.038Z,4.73
2023-04-13T01:56:48.299Z,2.30
2023-04-13T01:59:16.597Z,4.37
2023-04-13T02:01:43.670Z,3.20
2023-04-13T02:04:21.049Z,2.33
2023-04-13T02:06:48.374Z,5.30
2023-04-13T02:09:15.627Z,2.73
2023-04-13T02:11:44.246Z,3.10
2023-04-13T02:14:11.154Z,5.33
2023-04-13T02:16:38.976Z,2.40
2023-04-13T02:19:06.148Z,6.50
2023-04-13T02:21:32.869Z,7.13
2023-04-13T02:23:59.790Z,2.93
2023-04-13T02:26:27.538Z,3.63
2023-04-13T02:28:54.238Z,2.87
2023-04-13T02:31:23.478Z,7.90
2023-04-13T02:33:51.898Z,3.43
2023-04-13T02:36:19.078Z,5.20
2023-04-13T02:38:47.995Z,3.20
2023-04-13T02:41:15.846Z,4.67
2023-04-13T02:43:43.658Z,2.93
2023-04-13T02:46:10.576Z,2.87
2023-04-13T02:48:38.292Z,4.03
2023-04-13T02:51:05.323Z,3.10
2023-04-13T02:53:32.145Z,5.50
2023-04-13T02:56:01.243Z,1.90
2023-04-13T02:58:32.529Z,2.17
2023-04-13T03:01:00.898Z,3.13
2023-04-13T03:03:30.638Z,7.97
2023-04-13T03:05:58.940Z,4.27
2023-04-13T03:08:26.036Z,4.87
2023-04-13T03:10:56.835Z,5.80
2023-04-13T03:13:23.756Z,6.50
2023-04-13T03:15:51.048Z,4.17
2023-04-13T03:18:17.903Z,7.63
2023-04-13T03:20:45.616Z,6.73
2023-04-13T03:23:12.440Z,7.80
2023-04-13T03:25:41.662Z,5.83
2023-04-13T03:28:08.342Z,7.03
2023-04-13T03:30:35.085Z,9.90
2023-04-13T03:33:02.450Z,7.33
2023-04-13T03:35:29.308Z,7.17
2023-04-13T03:37:56.309Z,9.27
2023-04-13T03:40:24.103Z,6.97
2023-04-13T03:42:51.960Z,10.07
2023-04-13T03:45:19.000Z,8.90
2023-04-13T03:47:46.060Z,9.07
2023-04-13T03:50:14.003Z,7.53
2023-04-13T03:52:41.201Z,8.37
2023-04-13T03:55:08.803Z,9.60
2023-04-13T03:57:37.645Z,6.97
2023-04-13T04:00:07.204Z,7.30
2023-04-13T04:02:34.241Z,9.57
2023-04-13T04:05:03.444Z,9.67
2023-04-13T04:07:30.343Z,10.23
2023-04-13T04:09:57.121Z,10.33
2023-04-13T04:12:23.940Z,9.43
2023-04-13T04:14:50.887Z,8.53
2023-04-13T04:17:19.147Z,7.63
2023-04-13T04:19:55.406Z,10.60
2023-04-13T04:22:25.312Z,7.73
2023-04-13T04:24:52.684Z,9.10
2023-04-13T04:27:20.118Z,6.30
2023-04-13T04:29:49.707Z,8.73
2023-04-13T04:32:18.808Z,8.97
2023-04-13T04:34:48.326Z,11.40
2023-04-13T04:37:20.782Z,7.33
2023-04-13T04:39:50.930Z,12.27
2023-04-13T04:42:18.958Z,8.37
2023-04-13T04:44:49.755Z,6.57
2023-04-13T04:47:17.509Z,16.30
2023-04-13T04:49:44.252Z,8.53
2023-04-13T04:52:12.711Z,11.87
2023-04-13T04:54:39.907Z,10.90
2023-04-13T04:57:10.663Z,9.50
2023-04-13T04:59:37.664Z,8.73
2023-04-13T05:02:06.036Z,10.80
2023-04-13T05:04:38.737Z,10.17
2023-04-13T05:07:05.656Z,9.30
2023-04-13T05:09:35.409Z,14.83
2023-04-13T05:12:02.412Z,7.97
2023-04-13T05:14:29.288Z,12.50
2023-04-13T05:16:56.317Z,10.23
2023-04-13T05:19:23.272Z,9.40
2023-04-13T05:21:55.844Z,12.93
2023-04-13T05:24:25.468Z,9.57
2023-04-13T05:26:53.193Z,10.23
2023-04-13T05:29:20.721Z,17.30
2023-04-13T05:31:47.565Z,7.27
2023-04-13T05:34:14.398Z,10.93
2023-04-13T05:36:42.163Z,8.33
2023-04-13T05:39:11.098Z,8.87
2023-04-13T05:41:38.836Z,9.07
2023-04-13T05:44:06.056Z,11.17
2023-04-13T05:46:34.063Z,16.17
2023-04-13T05:49:02.263Z,11.77
2023-04-13T05:51:31.082Z,8.37
2023-04-13T05:53:57.924Z,12.97
2023-04-13T05:56:30.019Z,10.50
2023-04-13T05:58:57.443Z,8.30
2023-04-13T06:01:24.577Z,5.67
2023-04-13T06:03:52.623Z,8.23
2023-04-13T06:06:22.973Z,9.77
2023-04-13T06:08:50.049Z,7.97
2023-04-13T06:11:17.049Z,8.07
2023-04-13T06:13:44.755Z,8.60
2023-04-13T06:16:14.372Z,5.93
2023-04-13T06:18:42.772Z,9.20
2023-04-13T06:21:09.689Z,6.67
2023-04-13T06:23:37.551Z,8.00
2023-04-13T06:26:06.043Z,11.20
2023-04-13T06:28:33.683Z,9.37
2023-04-13T06:31:00.739Z,9.17
2023-04-13T06:33:27.946Z,9.73
2023-04-13T06:35:57.519Z,11.93
2023-04-13T06:38:24.673Z,9.77
2023-04-13T06:40:51.623Z,10.93
2023-04-13T06:43:29.023Z,9.07
2023-04-13T06:46:00.705Z,7.10
2023-04-13T06:48:28.342Z,11.20
2023-04-13T06:50:59.809Z,10.47
2023-04-13T06:53:26.640Z,10.03
2023-04-13T06:55:53.684Z,9.87
2023-04-13T06:58:21.960Z,9.13
2023-04-13T07:00:48.816Z,9.27
2023-04-13T07:03:15.993Z,12.23
2023-04-13T07:05:45.081Z,6.17
2023-04-13T07:08:13.009Z,8.10
2023-04-13T07:10:41.239Z,9.43
2023-04-13T07:13:08.362Z,6.87
2023-04-13T07:15:37.789Z,6.60
2023-04-13T07:18:04.815Z,6.97
2023-04-13T07:20:31.967Z,6.63
2023-04-13T07:22:58.713Z,6.57
2023-04-13T07:25:25.499Z,7.00
2023-04-13T07:27:52.360Z,4.70
2023-04-13T07:30:19.205Z,6.77
2023-04-13T07:32:45.981Z,5.43
2023-04-13T07:35:12.880Z,3.67
2023-04-13T07:37:42.444Z,4.53
2023-04-13T07:40:09.781Z,2.30
2023-04-13T07:42:36.774Z,5.80
2023-04-13T07:45:05.282Z,4.20
2023-04-13T07:47:35.170Z,3.60
2023-04-13T07:50:06.285Z,3.10
2023-04-13T07:52:33.123Z,3.27
2023-04-13T07:55:02.372Z,4.80
2023-04-13T07:57:31.999Z,4.27
2023-04-13T07:59:58.973Z,4.87
2023-04-13T08:02:26.005Z,2.00
2023-04-13T08:04:53.123Z,3.53
2023-04-13T08:07:21.099Z,3.83
2023-04-13T08:09:49.600Z,2.07
2023-04-13T08:12:19.085Z,3.20
2023-04-13T08:14:46.272Z,5.17
2023-04-13T08:17:13.017Z,3.57
2023-04-13T08:19:40.539Z,3.13
2023-04-13T08:22:09.718Z,2.70
2023-04-13T08:24:36.442Z,5.30
2023-04-13T08:27:07.420Z,4.63
2023-04-13T08:29:34.205Z,3.57
2023-04-13T08:32:01.769Z,2.27
2023-04-13T08:34:28.519Z,3.80
2023-04-13T08:36:55.629Z,4.77
2023-04-13T08:39:22.957Z,3.23
2023-04-13T08:41:50.769Z,5.00
2023-04-13T08:44:17.653Z,4.10
2023-04-13T08:46:50.652Z,6.00
2023-04-13T08:49:19.333Z,5.93
2023-04-13T08:51:47.397Z,4.30
2023-04-13T08:54:18.057Z,6.50
2023-04-13T08:56:50.062Z,4.13
2023-04-13T08:59:19.036Z,5.20
2023-04-13T09:01:47.894Z,9.30
2023-04-13T09:04:18.561Z,5.67
2023-04-13T09:06:47.809Z,5.67
2023-04-13T09:09:15.079Z,9.00
2023-04-13T09:11:43.384Z,12.17
2023-04-13T09:14:10.481Z,7.80
2023-04-13T09:16:42.251Z,12.00
2023-04-13T09:19:09.569Z,10.67
2023-04-13T09:21:42.763Z,7.47
2023-04-13T09:24:11.100Z,14.77
2023-04-13T09:26:48.725Z,9.93
2023-04-13T09:29:18.979Z,10.67
2023-04-13T09:31:47.390Z,11.30
2023-04-13T09:34:15.627Z,9.53
2023-04-13T09:36:54.043Z,12.43
2023-04-13T09:39:28.482Z,13.70
2023-04-13T09:41:56.040Z,12.77
2023-04-13T09:44:35.084Z,20.07
2023-04-13T09:47:04.060Z,11.30
2023-04-13T09:49:42.330Z,8.60
2023-04-13T09:52:20.504Z,9.70
2023-04-13T09:54:58.853Z,9.77
2023-04-13T09:57:31.077Z,10.03
2023-04-13T10:00:01.584Z,8.30
2023-04-13T10:02:32.111Z,13.40
2023-04-13T10:05:00.172Z,9.17
2023-04-13T10:07:30.458Z,4.83
2023-04-13T10:09:57.890Z,12.77
2023-04-13T10:12:26.871Z,7.27
2023-04-13T10:14:58.892Z,7.33
2023-04-13T10:17:39.866Z,8.30
2023-04-13T10:20:13.635Z,10.10
2023-04-13T10:22:43.783Z,11.17
2023-04-13T10:25:29.188Z,10.00
2023-04-13T10:28:00.270Z,7.10
2023-04-13T10:30:27.831Z,6.43
2023-04-13T10:33:05.789Z,8.60
2023-04-13T10:35:37.083Z,9.40
2023-04-13T10:38:04.770Z,9.30
2023-04-13T10:40:44.841Z,7.73
2023-04-13T10:43:11.675Z,15.23
2023-04-13T10:45:38.845Z,10.23
2023-04-13T10:48:07.759Z,11.20
2023-04-13T10:50:34.723Z,10.10
2023-04-13T10:53:05.052Z,8.27
2023-04-13T10:55:33.559Z,10.07
2023-04-13T10:58:02.511Z,8.63
2023-04-13T11:00:44.877Z,10.97
2023-04-13T11:03:17.329Z,8.10
2023-04-13T11:05:47.208Z,7.37
2023-04-13T11:08:21.574Z,9.67
2023-04-13T11:10:53.402Z,6.60
2023-04-13T11:13:21.624Z,6.77
2023-04-13T11:15:52.208Z,5.90
2023-04-13T11:18:26.721Z,6.43
2023-04-13T11:20:54.078Z,6.53
2023-04-13T11:23:23.898Z,7.40
2023-04-13T11:25:59.932Z,8.77
2023-04-13T11:28:38.247Z,7.47
2023-04-13T11:31:07.003Z,8.07
2023-04-13T11:33:34.252Z,6.57
2023-04-13T11:36:01.473Z,8.90
2023-04-13T11:38:30.524Z,12.40
2023-04-13T11:41:15.912Z,11.50
2023-04-13T11:43:46.357Z,10.17
2023-04-13T11:46:18.355Z,11.80
2023-04-13T11:48:46.076Z,8.13
2023-04-13T11:51:14.499Z,10.30
2023-04-13T11:53:41.436Z,9.00
2023-04-13T11:56:08.830Z,10.63
2023-04-13T11:58:39.575Z,7.50
2023-04-13T12:01:14.491Z,6.80
2023-04-13T12:03:59.230Z,11.63
2023-04-13T12:06:32.867Z,8.53
2023-04-13T12:09:09.045Z,7.03
2023-04-13T12:11:44.174Z,8.87
2023-04-13T12:19:26.228Z,9.63
2023-04-13T12:21:56.752Z,6.97
2023-04-13T12:24:39.174Z,13.50
2023-04-13T12:29:40.659Z,11.03
2023-04-13T12:32:15.123Z,13.00
2023-04-13T12:34:43.173Z,12.70
2023-04-13T12:37:11.397Z,8.50
2023-04-13T12:39:38.301Z,8.20
2023-04-13T12:42:05.375Z,12.00
2023-04-13T12:44:34.699Z,7.43
2023-04-13T12:47:02.713Z,9.27
2023-04-13T12:49:30.180Z,7.10
2023-04-13T12:51:57.084Z,10.40
2023-04-13T12:54:23.829Z,8.60
2023-04-13T12:56:50.509Z,10.60
2023-04-13T12:59:17.771Z,4.80
2023-04-13T13:01:44.802Z,11.33
2023-04-13T13:04:11.516Z,11.17
2023-04-13T13:06:38.723Z,12.77
2023-04-13T13:09:05.887Z,10.57
2023-04-13T13:11:37.704Z,11.30
2023-04-13T13:14:04.913Z,9.03
2023-04-13T13:16:33.603Z,13.87
2023-04-13T13:19:03.281Z,9.33
2023-04-13T13:21:30.140Z,8.47
2023-04-13T13:23:56.977Z,10.07
2023-04-13T13:26:26.221Z,6.70
2023-04-13T13:28:57.601Z,6.03
2023-04-13T13:31:25.625Z,7.23
2023-04-13T13:33:52.344Z,9.40
2023-04-13T13:36:19.184Z,11.70
2023-04-13T13:38:55.138Z,8.73
2023-04-13T13:41:23.498Z,10.07
2023-04-13T13:43:50.445Z,7.40
2023-04-13T13:46:18.226Z,6.23
2023-04-13T13:48:44.980Z,7.83
2023-04-13T13:51:16.147Z,11.40
2023-04-13T13:53:42.947Z,12.17
2023-04-13T13:56:09.665Z,7.87
2023-04-13T13:58:36.348Z,7.70
2023-04-13T14:01:03.804Z,7.50
2023-04-13T14:03:32.790Z,9.10
2023-04-13T14:05:59.875Z,8.90
2023-04-13T14:08:26.694Z,7.23
2023-04-13T14:10:53.466Z,10.47
2023-04-13T14:13:20.157Z,8.63
2023-04-13T14:15:47.285Z,7.33
2023-04-13T14:18:14.142Z,13.27
2023-04-13T14:20:45.077Z,8.60
2023-04-13T14:23:12.129Z,9.67
2023-04-13T14:25:45.440Z,8.13
2023-04-13T14:28:14.598Z,12.70
2023-04-13T14:30:41.890Z,6.37
2023-04-13T14:33:08.727Z,9.13
2023-04-13T14:35:35.632Z,4.47
2023-04-13T14:38:02.428Z,8.00
2023-04-13T14:40:29.243Z,7.37
2023-04-13T14:42:56.259Z,7.60
2023-04-13T14:45:23.634Z,10.73
2023-04-13T14:47:50.595Z,10.45
2023-04-13T14:50:17.488Z,8.68
2023-04-13T14:52:45.987Z,6.57
2023-04-13T14:55:13.815Z,9.77
2023-04-13T14:57:41.545Z,11.40
2023-04-13T15:00:22.476Z,5.50
2023-04-13T15:02:50.977Z,7.37
2023-04-13T15:05:18.859Z,6.70
2023-04-13T15:07:46.195Z,7.63
2023-04-13T15:10:14.370Z,8.27
2023-04-13T15:12:41.407Z,8.93
2023-04-13T15:15:08.842Z,8.63
2023-04-13T15:17:35.922Z,4.57
2023-04-13T15:20:05.485Z,6.93
2023-04-13T15:22:35.867Z,6.53
2023-04-13T15:25:03.015Z,4.20
2023-04-13T15:27:29.836Z,8.57
2023-04-13T15:30:02.987Z,6.27
2023-04-13T15:32:30.362Z,7.00
2023-04-13T15:34:57.199Z,5.40
2023-04-13T15:37:24.484Z,9.40
2023-04-13T15:39:51.235Z,8.53
2023-04-13T15:42:20.980Z,10.97
2023-04-13T15:44:48.350Z,6.67
2023-04-13T15:47:15.405Z,7.20
2023-04-13T15:49:42.157Z,4.93
2023-04-13T15:52:09.037Z,7.37
2023-04-13T15:54:36.128Z,4.50
2023-04-13T15:57:02.888Z,6.80
2023-04-13T15:59:30.652Z,5.87
2023-04-13T16:01:57.683Z,4.80
2023-04-13T16:04:24.551Z,11.30
2023-04-13T16:07:04.870Z,7.87
2023-04-13T16:09:36.690Z,7.80
2023-04-13T16:12:07.728Z,9.90
2023-04-13T16:14:38.818Z,9.13
2023-04-13T16:17:07.696Z,4.53
2023-04-13T16:19:35.582Z,6.30
2023-04-13T16:22:05.901Z,7.80
2023-04-13T16:24:36.068Z,3.43
2023-04-13T16:27:03.534Z,6.63
2023-04-13T16:29:30.581Z,6.27
2023-04-13T16:31:57.418Z,9.60
2023-04-13T16:34:27.835Z,7.37
2023-04-13T16:36:56.276Z,5.57
2023-04-13T16:39:23.304Z,5.37
2023-04-13T16:41:52.556Z,4.03
2023-04-13T16:44:19.421Z,4.37
2023-04-13T16:46:46.318Z,8.40
2023-04-13T16:49:13.648Z,7.90
2023-04-13T16:51:40.547Z,6.50
2023-04-13T16:54:07.694Z,8.97
2023-04-13T16:56:34.466Z,10.23
2023-04-13T16:59:01.782Z,6.50
2023-04-13T17:01:29.104Z,6.77
2023-04-13T17:03:56.076Z,8.90
2023-04-13T17:06:22.982Z,5.43
2023-04-13T17:08:49.741Z,9.37
2023-04-13T17:11:16.657Z,10.60
2023-04-13T17:13:43.488Z,6.40
2023-04-13T17:16:10.393Z,6.40
2023-04-13T17:18:37.236Z,5.40
2023-04-13T17:21:04.400Z,9.80
2023-04-13T17:23:31.435Z,7.27
2023-04-13T17:25:58.271Z,6.27
2023-04-13T17:28:25.478Z,7.43
2023-04-13T17:30:52.390Z,7.60
2023-04-13T17:33:19.154Z,8.13
2023-04-13T17:35:46.471Z,8.30
2023-04-13T17:38:13.448Z,7.60
2023-04-13T17:40:40.163Z,8.70
2023-04-13T17:43:08.754Z,6.73
2023-04-13T17:45:35.963Z,6.47
2023-04-13T17:48:04.367Z,6.93
2023-04-13T17:50:34.520Z,8.27
2023-04-13T17:53:04.089Z,5.37
2023-04-13T17:55:31.581Z,5.47
2023-04-13T17:57:58.587Z,6.97
2023-04-13T18:00:27.718Z,6.23
2023-04-13T18:02:55.133Z,4.67
2023-04-13T18:05:22.389Z,7.83
2023-04-13T18:07:49.574Z,4.43
2023-04-13T18:10:16.332Z,7.00
2023-04-13T18:12:43.041Z,5.03
2023-04-13T18:15:10.642Z,5.73
2023-04-13T18:17:38.453Z,7.00
2023-04-13T18:20:05.879Z,8.63
2023-04-13T18:22:33.115Z,4.77
2023-04-13T18:24:59.874Z,13.17
2023-04-13T18:27:27.651Z,6.57
2023-04-13T18:29:55.525Z,9.47
2023-04-13T18:32:23.295Z,7.37
2023-04-13T18:34:50.424Z,8.53
2023-04-13T18:37:17.312Z,7.23
2023-04-13T18:39:44.965Z,6.23
2023-04-13T18:42:11.925Z,7.90
2023-04-13T18:44:39.071Z,8.60
2023-04-13T18:47:06.429Z,11.40
2023-04-13T18:49:33.301Z,9.40
2023-04-13T18:52:00.343Z,8.73
2023-04-13T18:54:27.042Z,8.47
2023-04-13T18:56:53.830Z,5.87
2023-04-13T18:59:20.784Z,8.70
2023-04-13T19:01:47.791Z,6.47
2023-04-13T19:04:14.925Z,8.33
2023-04-13T19:06:44.733Z,11.37
2023-04-13T19:09:14.699Z,7.37
2023-04-13T19:11:55.845Z,8.50
2023-04-13T19:14:22.663Z,8.30
2023-04-13T19:16:52.532Z,11.13
2023-04-13T19:19:19.544Z,6.80
2023-04-13T19:21:46.255Z,8.70
2023-04-13T19:24:13.347Z,8.30
2023-04-13T19:26:41.177Z,7.43
2023-04-13T19:29:10.282Z,10.47
2023-04-13T19:31:42.867Z,5.20
2023-04-13T19:34:10.537Z,9.27
2023-04-13T19:36:38.569Z,8.73
2023-04-13T19:39:07.821Z,6.57
2023-04-13T19:41:37.650Z,9.33
2023-04-13T19:44:05.260Z,8.47
2023-04-13T19:46:34.795Z,11.07
2023-04-13T19:49:04.796Z,12.67
2023-04-13T19:51:34.754Z,9.17
2023-04-13T19:54:02.892Z,9.67
2023-04-13T19:56:30.757Z,11.37
2023-04-13T19:58:58.127Z,9.63
2023-04-13T20:01:25.049Z,10.37
2023-04-13T20:03:52.202Z,9.13
2023-04-13T20:06:19.166Z,8.60
2023-04-13T20:08:48.661Z,7.80
2023-04-13T20:11:15.648Z,10.67
2023-04-13T20:13:42.957Z,10.13
2023-04-13T20:16:11.120Z,10.37
2023-04-13T20:18:38.314Z,9.00
2023-04-13T20:21:08.688Z,8.67
2023-04-13T20:23:36.328Z,10.03
2023-04-13T20:26:04.546Z,12.90
2023-04-13T20:28:33.184Z,11.17
2023-04-13T20:30:59.952Z,11.03
2023-04-13T20:33:26.837Z,13.30
2023-04-13T20:35:55.280Z,14.93
2023-04-13T20:38:22.032Z,11.47
2023-04-13T20:40:48.716Z,11.30
2023-04-13T20:43:20.500Z,12.07
2023-04-13T20:45:47.318Z,11.70
2023-04-13T20:50:47.626Z,13.40
2023-04-13T20:53:15.009Z,9.43
2023-04-13T20:55:42.256Z,11.00
2023-04-13T20:58:11.072Z,8.80
2023-04-13T21:00:38.434Z,8.17
2023-04-13T21:03:08.999Z,6.40
2023-04-13T21:05:36.327Z,5.13
2023-04-13T21:08:03.163Z,9.27
2023-04-13T21:10:29.901Z,6.97
2023-04-13T21:12:56.759Z,5.97
2023-04-13T21:15:23.611Z,7.80
2023-04-13T21:17:50.352Z,6.00
2023-04-13T21:20:17.128Z,10.17
2023-04-13T21:22:43.778Z,5.77
2023-04-13T21:25:10.580Z,4.80
2023-04-13T21:27:37.289Z,5.17
2023-04-13T21:30:04.442Z,6.53
2023-04-13T21:32:31.289Z,7.23
2023-04-13T21:35:05.396Z,8.40
2023-04-13T21:37:32.138Z,6.17
2023-04-13T21:39:59.233Z,5.70
2023-04-13T21:42:26.047Z,4.57
2023-04-13T21:44:54.768Z,6.67
2023-04-13T21:47:21.589Z,8.47
2023-04-13T21:49:48.364Z,5.73
2023-04-13T21:52:15.034Z,6.47
2023-04-13T21:54:42.092Z,6.10
2023-04-13T21:57:09.857Z,6.70
2023-04-13T21:59:36.539Z,5.73
2023-04-13T22:02:03.553Z,6.57
2023-04-13T22:04:30.613Z,7.00
2023-04-13T22:06:57.385Z,6.20
2023-04-13T22:09:24.161Z,6.77
2023-04-13T22:11:51.716Z,5.53
2023-04-13T22:14:19.220Z,5.43
2023-04-13T22:16:48.360Z,4.70
2023-04-13T22:19:15.460Z,6.00
2023-04-13T22:21:42.141Z,3.23
2023-04-13T22:24:08.834Z,6.97
2023-04-13T22:26:35.740Z,6.47
2023-04-13T22:29:02.710Z,8.80
2023-04-13T22:31:29.656Z,5.60
2023-04-13T22:33:56.427Z,7.73
2023-04-13T22:36:23.133Z,4.07
2023-04-13T22:38:50.290Z,4.27
2023-04-13T22:41:16.987Z,4.80
2023-04-13T22:43:43.757Z,5.07
2023-04-13T22:46:10.591Z,6.63
2023-04-13T22:48:37.504Z,5.13
2023-04-13T22:51:04.665Z,5.27
2023-04-13T22:53:31.694Z,4.57
2023-04-13T22:56:00.437Z,6.93
2023-04-13T22:58:27.794Z,5.03
2023-04-13T23:00:54.774Z,2.93
2023-04-13T23:03:21.784Z,3.90
2023-04-13T23:05:48.669Z,7.43
2023-04-13T23:08:15.436Z,5.97
2023-04-13T23:10:42.169Z,9.80
2023-04-13T23:13:08.930Z,9.43
2023-04-13T23:15:35.861Z,6.37
2023-04-13T23:18:02.894Z,6.13
2023-04-13T23:20:29.993Z,9.70
2023-04-13T23:22:56.789Z,6.27
2023-04-13T23:25:23.850Z,6.53
2023-04-13T23:27:50.558Z,6.10
2023-04-13T23:30:17.362Z,9.37
2023-04-13T23:32:44.076Z,12.13
2023-04-13T23:35:10.837Z,7.00
2023-04-13T23:37:37.550Z,5.87
2023-04-13T23:40:05.536Z,8.57
2023-04-13T23:42:32.322Z,4.80
2023-04-13T23:44:59.051Z,4.73
2023-04-13T23:47:25.910Z,5.87
2023-04-13T23:49:54.167Z,8.17
2023-04-13T23:52:20.937Z,5.17
2023-04-13T23:54:47.693Z,6.10
2023-04-13T23:57:14.409Z,7.17
2023-04-13T23:59:41.288Z,5.43
