createdAt,value
2018-10-18T00:01:28.133Z,45.80
2018-10-18T00:03:56.560Z,38.73
2018-10-18T00:06:25.009Z,42.20
2018-10-18T00:08:53.481Z,44.10
2018-10-18T00:11:21.949Z,43.07
2018-10-18T00:13:50.389Z,44.43
2018-10-18T00:16:18.855Z,43.07
2018-10-18T00:18:47.305Z,45.90
2018-10-18T00:21:15.774Z,42.90
2018-10-18T00:23:44.198Z,40.60
2018-10-18T00:26:12.727Z,40.30
2018-10-18T00:28:41.263Z,42.80
2018-10-18T00:31:09.727Z,42.47
2018-10-18T00:33:38.164Z,40.90
2018-10-18T00:36:06.697Z,40.40
2018-10-18T00:38:35.104Z,43.47
2018-10-18T00:41:03.559Z,40.53
2018-10-18T00:43:31.964Z,41.93
2018-10-18T00:46:00.396Z,45.93
2018-10-18T00:48:28.817Z,43.37
2018-10-18T00:50:57.240Z,42.70
2018-10-18T00:53:25.748Z,38.70
2018-10-18T00:55:54.178Z,40.03
2018-10-18T00:58:22.585Z,42.27
2018-10-18T01:00:51.019Z,37.90
2018-10-18T01:03:19.456Z,42.43
2018-10-18T01:05:47.905Z,42.43
2018-10-18T01:08:16.519Z,41.43
2018-10-18T01:10:44.776Z,40.70
2018-10-18T01:13:13.312Z,39.30
2018-10-18T01:15:41.790Z,41.37
2018-10-18T01:18:10.426Z,44.00
2018-10-18T01:20:38.965Z,40.30
2018-10-18T01:23:07.984Z,41.00
2018-10-18T01:25:36.404Z,40.60
2018-10-18T01:28:04.936Z,38.60
2018-10-18T01:30:33.339Z,43.60
2018-10-18T01:33:01.801Z,42.50
2018-10-18T01:35:30.235Z,40.80
2018-10-18T01:37:58.741Z,40.27
2018-10-18T01:40:27.165Z,44.17
2018-10-18T01:42:55.604Z,39.97
2018-10-18T01:45:24.029Z,41.30
2018-10-18T01:47:52.524Z,42.07
2018-10-18T01:50:21.311Z,40.37
2018-10-18T01:52:49.744Z,41.23
2018-10-18T01:55:18.260Z,45.10
2018-10-18T01:57:46.677Z,44.67
2018-10-18T02:00:15.292Z,41.17
2018-10-18T02:02:43.544Z,42.73
2018-10-18T02:05:12.079Z,46.23
2018-10-18T02:07:40.505Z,48.63
2018-10-18T02:10:08.924Z,46.13
2018-10-18T02:12:37.360Z,48.87
2018-10-18T02:15:07.209Z,48.40
2018-10-18T02:17:35.642Z,47.50
2018-10-18T02:20:04.440Z,49.40
2018-10-18T02:22:32.901Z,48.67
2018-10-18T02:25:01.375Z,46.17
2018-10-18T02:27:29.770Z,48.97
2018-10-18T02:29:58.268Z,48.30
2018-10-18T02:32:26.705Z,45.80
2018-10-18T02:34:55.132Z,46.60
2018-10-18T02:37:23.556Z,44.20
2018-10-18T02:39:51.965Z,45.40
2018-10-18T02:42:20.445Z,41.17
2018-10-18T02:44:48.841Z,42.73
2018-10-18T02:47:17.285Z,41.60
2018-10-18T02:49:45.709Z,44.67
2018-10-18T02:52:14.161Z,44.10
2018-10-18T02:54:42.715Z,40.77
2018-10-18T02:57:11.136Z,42.20
2018-10-18T02:59:40.424Z,41.30
2018-10-18T03:02:09.302Z,42.23
2018-10-18T03:04:37.719Z,42.50
2018-10-18T03:07:06.422Z,41.53
2018-10-18T03:09:34.859Z,40.03
2018-10-18T03:12:03.332Z,39.03
2018-10-18T03:14:31.706Z,41.17
2018-10-18T03:17:00.116Z,41.97
2018-10-18T03:19:28.593Z,44.00
2018-10-18T03:21:56.999Z,38.97
2018-10-18T03:24:25.457Z,38.80
2018-10-18T03:26:53.952Z,41.57
2018-10-18T03:29:22.413Z,39.77
2018-10-18T03:31:50.814Z,39.73
2018-10-18T03:34:19.244Z,41.33
2018-10-18T03:36:47.638Z,42.57
2018-10-18T03:39:16.073Z,40.27
2018-10-18T03:41:44.472Z,40.80
2018-10-18T03:44:12.904Z,38.97
2018-10-18T03:46:41.305Z,40.50
2018-10-18T03:49:09.759Z,37.30
2018-10-18T03:51:38.236Z,37.37
2018-10-18T03:54:07.166Z,38.47
2018-10-18T03:56:35.540Z,38.53
2018-10-18T03:59:04.120Z,39.13
2018-10-18T04:01:32.536Z,37.60
2018-10-18T04:04:01.116Z,36.27
2018-10-18T04:06:29.545Z,35.77
2018-10-18T04:08:57.968Z,36.00
2018-10-18T04:11:26.364Z,35.07
2018-10-18T04:13:54.794Z,35.40
2018-10-18T04:16:23.195Z,36.90
2018-10-18T04:18:51.617Z,39.57
2018-10-18T04:21:20.024Z,35.03
2018-10-18T04:23:48.494Z,36.03
2018-10-18T04:26:16.890Z,36.53
2018-10-18T04:28:45.300Z,35.43
2018-10-18T04:31:13.757Z,33.00
2018-10-18T04:33:42.132Z,35.80
2018-10-18T04:36:10.680Z,33.83
2018-10-18T04:38:39.088Z,35.00
2018-10-18T04:41:07.473Z,31.93
2018-10-18T04:43:35.902Z,34.07
2018-10-18T04:46:04.368Z,34.20
2018-10-18T04:48:32.881Z,33.13
2018-10-18T04:51:01.293Z,34.53
2018-10-18T04:53:29.700Z,33.13
2018-10-18T04:55:58.099Z,30.63
2018-10-18T04:58:26.503Z,34.83
2018-10-18T05:00:55.022Z,33.30
2018-10-18T05:03:23.422Z,32.90
2018-10-18T05:05:53.751Z,33.27
2018-10-18T05:08:23.621Z,34.30
2018-10-18T05:10:52.033Z,35.57
2018-10-18T05:13:20.549Z,33.73
2018-10-18T05:15:48.934Z,32.80
2018-10-18T05:18:17.484Z,32.67
2018-10-18T05:20:46.125Z,34.20
2018-10-18T05:23:14.526Z,34.77
2018-10-18T05:25:43.476Z,35.53
2018-10-18T05:28:11.904Z,34.77
2018-10-18T05:30:40.332Z,33.33
2018-10-18T05:33:08.727Z,33.03
2018-10-18T05:35:37.141Z,34.80
2018-10-18T05:38:05.803Z,33.47
2018-10-18T05:40:34.221Z,33.17
2018-10-18T05:43:02.732Z,35.43
2018-10-18T05:45:31.250Z,34.17
2018-10-18T05:47:59.661Z,33.10
2018-10-18T05:50:28.088Z,31.27
2018-10-18T05:52:56.576Z,31.00
2018-10-18T05:55:25.071Z,32.97
2018-10-18T05:57:53.497Z,30.83
2018-10-18T06:00:21.982Z,33.17
2018-10-18T06:02:50.361Z,32.47
2018-10-18T06:05:19.145Z,33.33
2018-10-18T06:07:47.637Z,31.57
2018-10-18T06:10:28.062Z,31.40
2018-10-18T06:12:56.516Z,33.90
2018-10-18T06:15:24.917Z,33.43
2018-10-18T06:17:53.320Z,33.13
2018-10-18T06:20:22.041Z,33.50
2018-10-18T06:22:50.507Z,33.07
2018-10-18T06:25:19.003Z,32.37
2018-10-18T06:27:47.361Z,33.60
2018-10-18T06:30:16.784Z,31.90
2018-10-18T06:32:45.195Z,30.80
2018-10-18T06:35:14.901Z,28.90
2018-10-18T06:37:43.413Z,29.93
2018-10-18T06:40:16.560Z,31.70
2018-10-18T06:42:44.972Z,31.57
2018-10-18T06:45:14.846Z,32.47
2018-10-18T06:47:43.860Z,31.80
2018-10-18T06:50:15.802Z,32.80
2018-10-18T06:52:44.221Z,32.87
2018-10-18T06:55:12.844Z,31.30
2018-10-18T06:57:42.148Z,35.00
2018-10-18T07:00:13.552Z,33.80
2018-10-18T07:02:42.496Z,28.73
2018-10-18T07:05:11.910Z,29.77
2018-10-18T07:07:40.453Z,30.37
2018-10-18T07:10:09.005Z,29.50
2018-10-18T07:12:38.174Z,30.07
2018-10-18T07:15:07.491Z,28.90
2018-10-18T07:17:36.569Z,28.53
2018-10-18T07:20:05.441Z,28.87
2018-10-18T07:22:34.741Z,29.23
2018-10-18T07:25:03.571Z,27.20
2018-10-18T07:27:31.990Z,28.53
2018-10-18T07:30:00.456Z,25.70
2018-10-18T07:32:28.859Z,26.83
2018-10-18T07:34:57.623Z,27.10
2018-10-18T07:37:26.030Z,26.60
2018-10-18T07:39:54.523Z,28.53
2018-10-18T07:42:23.053Z,27.23
2018-10-18T07:44:51.449Z,25.50
2018-10-18T07:47:19.881Z,24.23
2018-10-18T07:49:48.301Z,25.73
2018-10-18T07:52:16.764Z,22.87
2018-10-18T07:54:45.180Z,22.70
2018-10-18T07:57:13.645Z,24.77
2018-10-18T07:59:42.046Z,21.40
2018-10-18T08:02:10.452Z,21.37
2018-10-18T08:04:38.849Z,21.20
2018-10-18T08:07:07.300Z,20.33
2018-10-18T08:09:35.695Z,21.70
2018-10-18T08:12:04.237Z,20.30
2018-10-18T08:14:32.707Z,19.00
2018-10-18T08:17:01.196Z,20.50
2018-10-18T08:19:29.585Z,19.47
2018-10-18T08:21:58.041Z,17.70
2018-10-18T08:24:26.446Z,19.43
2018-10-18T08:26:54.885Z,18.83
2018-10-18T08:29:23.291Z,18.13
2018-10-18T08:31:51.793Z,18.40
2018-10-18T08:34:20.193Z,20.17
2018-10-18T08:36:48.634Z,19.60
2018-10-18T08:39:17.053Z,20.30
2018-10-18T08:41:45.481Z,19.80
2018-10-18T08:44:13.963Z,20.53
2018-10-18T08:46:42.343Z,19.90
2018-10-18T08:49:10.861Z,19.90
2018-10-18T08:51:39.221Z,21.17
2018-10-18T08:54:07.649Z,20.43
2018-10-18T08:56:36.109Z,21.87
2018-10-18T08:59:04.783Z,21.10
2018-10-18T09:01:33.144Z,22.03
2018-10-18T09:04:01.557Z,23.40
2018-10-18T09:06:29.989Z,22.93
2018-10-18T09:08:58.635Z,25.03
2018-10-18T09:11:26.989Z,24.63
2018-10-18T09:13:55.433Z,25.13
2018-10-18T09:16:23.851Z,23.67
2018-10-18T09:18:52.269Z,23.70
2018-10-18T09:21:20.692Z,22.90
2018-10-18T09:23:49.182Z,21.63
2018-10-18T09:26:17.544Z,21.00
2018-10-18T09:28:45.967Z,21.47
2018-10-18T09:31:14.539Z,20.70
2018-10-18T09:33:42.877Z,22.03
2018-10-18T09:36:11.285Z,21.43
2018-10-18T09:38:39.728Z,22.63
2018-10-18T09:41:08.221Z,22.53
2018-10-18T09:43:36.747Z,23.43
2018-10-18T09:46:06.556Z,22.00
2018-10-18T09:48:35.147Z,24.03
2018-10-18T09:51:03.584Z,20.97
2018-10-18T09:53:31.993Z,21.40
2018-10-18T09:56:00.488Z,18.00
2018-10-18T09:58:28.933Z,18.50
2018-10-18T10:01:02.714Z,18.80
2018-10-18T10:03:31.156Z,19.00
2018-10-18T10:05:59.603Z,17.10
2018-10-18T10:08:28.044Z,17.23
2018-10-18T10:10:56.471Z,15.30
2018-10-18T10:13:25.061Z,14.03
2018-10-18T10:15:53.370Z,14.83
2018-10-18T10:18:21.847Z,14.73
2018-10-18T10:20:50.268Z,15.30
2018-10-18T10:23:18.657Z,14.63
2018-10-18T10:25:47.085Z,13.13
2018-10-18T10:28:15.533Z,13.17
2018-10-18T10:30:43.965Z,13.57
2018-10-18T10:33:12.383Z,10.47
2018-10-18T10:35:40.910Z,10.67
2018-10-18T10:38:09.248Z,10.63
2018-10-18T10:40:37.711Z,10.90
2018-10-18T10:43:06.350Z,11.97
2018-10-18T10:45:34.750Z,10.50
2018-10-18T10:48:03.309Z,11.40
2018-10-18T10:50:31.745Z,11.70
2018-10-18T10:53:00.162Z,11.37
2018-10-18T10:55:28.593Z,10.90
2018-10-18T10:57:57.141Z,10.27
2018-10-18T11:00:35.724Z,9.20
2018-10-18T11:03:04.358Z,7.77
2018-10-18T11:05:32.707Z,7.77
2018-10-18T11:08:01.250Z,8.30
2018-10-18T11:10:30.509Z,7.13
2018-10-18T11:12:58.915Z,6.90
2018-10-18T11:15:27.321Z,6.50
2018-10-18T11:17:55.777Z,3.87
2018-10-18T11:20:24.185Z,4.07
2018-10-18T11:22:52.588Z,5.20
2018-10-18T11:25:20.975Z,5.20
2018-10-18T11:27:49.489Z,6.67
2018-10-18T11:30:17.996Z,6.37
2018-10-18T11:32:46.471Z,5.53
2018-10-18T11:35:14.892Z,4.80
2018-10-18T11:37:43.364Z,4.70
2018-10-18T11:40:11.793Z,4.60
2018-10-18T11:42:41.073Z,4.60
2018-10-18T11:45:09.421Z,5.70
2018-10-18T11:47:37.974Z,4.57
2018-10-18T11:50:06.512Z,4.50
2018-10-18T11:52:34.909Z,4.23
2018-10-18T11:55:03.381Z,3.93
2018-10-18T11:57:31.901Z,4.47
2018-10-18T12:00:00.382Z,3.90
2018-10-18T12:02:28.858Z,3.90
2018-10-18T12:04:57.374Z,3.50
2018-10-18T12:07:25.816Z,3.17
2018-10-18T12:09:54.284Z,4.73
2018-10-18T12:12:22.747Z,4.53
2018-10-18T12:14:51.189Z,4.63
2018-10-18T12:17:19.620Z,4.60
2018-10-18T12:19:48.064Z,4.40
2018-10-18T12:22:16.505Z,4.00
2018-10-18T12:24:44.944Z,3.77
2018-10-18T12:27:13.386Z,3.50
2018-10-18T12:29:42.159Z,3.20
2018-10-18T12:32:10.633Z,3.00
2018-10-18T12:34:39.076Z,3.80
2018-10-18T12:37:07.519Z,2.80
2018-10-18T12:39:36.055Z,2.90
2018-10-18T12:42:04.606Z,3.07
2018-10-18T12:44:37.994Z,3.30
2018-10-18T12:47:07.157Z,3.30
2018-10-18T12:49:35.623Z,4.07
2018-10-18T12:52:05.105Z,3.07
2018-10-18T12:54:33.620Z,3.33
2018-10-18T12:57:02.063Z,3.40
2018-10-18T12:59:30.525Z,3.50
2018-10-18T13:01:59.123Z,3.80
2018-10-18T13:04:27.449Z,3.43
2018-10-18T13:06:55.982Z,3.70
2018-10-18T13:09:24.801Z,4.00
2018-10-18T13:11:53.272Z,5.10
2018-10-18T13:14:21.731Z,5.30
2018-10-18T13:16:50.176Z,5.07
2018-10-18T13:19:18.677Z,5.40
2018-10-18T13:21:47.132Z,6.53
2018-10-18T13:24:15.617Z,6.77
2018-10-18T13:26:44.042Z,5.97
2018-10-18T13:29:12.512Z,6.13
2018-10-18T13:31:40.941Z,6.23
2018-10-18T13:34:09.982Z,5.80
2018-10-18T13:36:38.376Z,6.10
2018-10-18T13:39:10.124Z,7.90
2018-10-18T13:41:38.656Z,7.40
2018-10-18T13:44:07.347Z,8.50
2018-10-18T13:46:36.238Z,7.87
2018-10-18T13:49:04.693Z,7.57
2018-10-18T13:51:33.188Z,7.90
2018-10-18T13:54:01.668Z,9.30
2018-10-18T13:56:30.140Z,10.50
2018-10-18T13:58:58.614Z,8.80
2018-10-18T14:01:27.513Z,8.33
2018-10-18T14:03:56.693Z,9.00
2018-10-18T14:06:25.153Z,8.80
2018-10-18T14:08:53.577Z,8.73
2018-10-18T14:11:22.042Z,8.50
2018-10-18T14:13:50.483Z,8.63
2018-10-18T14:16:18.945Z,8.90
2018-10-18T14:18:47.376Z,8.87
2018-10-18T14:21:15.850Z,9.00
2018-10-18T14:23:44.285Z,7.70
2018-10-18T14:26:12.776Z,8.47
2018-10-18T14:28:41.208Z,7.43
2018-10-18T14:31:09.652Z,7.20
2018-10-18T14:33:38.090Z,7.60
2018-10-18T14:36:07.000Z,6.53
2018-10-18T14:38:35.495Z,6.90
2018-10-18T14:41:04.003Z,8.23
2018-10-18T14:43:32.398Z,7.43
2018-10-18T14:46:00.891Z,7.10
2018-10-18T14:48:29.317Z,7.20
2018-10-18T14:50:57.789Z,7.53
2018-10-18T14:53:26.238Z,6.23
2018-10-18T14:55:54.733Z,6.70
2018-10-18T14:58:23.169Z,6.00
2018-10-18T15:00:51.596Z,5.73
2018-10-18T15:03:20.050Z,5.30
2018-10-18T15:05:48.486Z,3.73
2018-10-18T15:08:16.928Z,4.90
2018-10-18T15:10:45.356Z,4.40
2018-10-18T15:13:13.840Z,3.77
2018-10-18T15:15:42.296Z,3.87
2018-10-18T15:18:10.745Z,4.10
2018-10-18T15:20:39.177Z,3.13
2018-10-18T15:23:07.647Z,3.80
2018-10-18T15:25:36.262Z,3.27
2018-10-18T15:28:04.573Z,3.27
2018-10-18T15:30:33.008Z,3.30
2018-10-18T15:33:01.475Z,3.63
2018-10-18T15:35:29.900Z,3.13
2018-10-18T15:37:58.499Z,2.80
2018-10-18T15:40:26.869Z,2.70
2018-10-18T15:42:55.314Z,3.60
2018-10-18T15:45:23.817Z,3.13
2018-10-18T15:47:52.387Z,5.10
2018-10-18T15:50:20.724Z,5.67
2018-10-18T15:52:49.212Z,5.23
2018-10-18T15:55:17.644Z,5.93
2018-10-18T15:57:46.086Z,6.70
2018-10-18T16:00:14.635Z,6.07
2018-10-18T16:02:43.124Z,5.70
2018-10-18T16:05:11.863Z,7.20
2018-10-18T16:07:40.232Z,7.70
2018-10-18T16:10:09.049Z,7.40
2018-10-18T16:12:37.964Z,7.47
2018-10-18T16:15:08.053Z,7.67
2018-10-18T16:17:36.681Z,7.73
2018-10-18T16:20:06.110Z,7.57
2018-10-18T16:22:34.555Z,7.37
2018-10-18T16:25:02.982Z,8.03
2018-10-18T16:27:31.448Z,8.00
2018-10-18T16:29:59.881Z,8.03
2018-10-18T16:32:28.314Z,7.10
2018-10-18T16:34:56.813Z,7.27
2018-10-18T16:37:25.265Z,6.80
2018-10-18T16:39:53.758Z,6.90
2018-10-18T16:42:22.204Z,8.07
2018-10-18T16:44:51.221Z,6.80
2018-10-18T16:47:19.705Z,8.87
2018-10-18T16:49:48.142Z,8.97
2018-10-18T16:52:16.618Z,8.93
2018-10-18T16:54:45.124Z,8.63
2018-10-18T16:57:13.525Z,8.67
2018-10-18T16:59:41.996Z,9.47
2018-10-18T17:02:10.535Z,9.87
2018-10-18T17:04:38.949Z,10.13
2018-10-18T17:07:07.337Z,9.70
2018-10-18T17:09:35.872Z,9.93
2018-10-18T17:12:04.436Z,10.47
2018-10-18T17:14:32.861Z,10.30
2018-10-18T17:17:01.276Z,12.77
2018-10-18T17:19:29.725Z,12.20
2018-10-18T17:21:58.168Z,11.90
2018-10-18T17:24:26.606Z,11.77
2018-10-18T17:26:55.093Z,11.63
2018-10-18T17:29:23.501Z,12.23
2018-10-18T17:31:52.069Z,11.53
2018-10-18T17:34:20.631Z,11.83
2018-10-18T17:36:48.997Z,12.70
2018-10-18T17:39:17.469Z,10.60
2018-10-18T17:41:45.930Z,11.60
2018-10-18T17:44:14.474Z,12.40
2018-10-18T17:46:42.828Z,11.43
2018-10-18T17:49:11.277Z,11.17
2018-10-18T17:51:39.700Z,10.73
2018-10-18T17:54:08.206Z,11.10
2018-10-18T17:56:36.866Z,10.93
2018-10-18T17:59:05.450Z,11.27
2018-10-18T18:01:33.882Z,11.20
2018-10-18T18:04:02.366Z,10.50
2018-10-18T18:06:31.076Z,9.30
2018-10-18T18:11:27.845Z,9.40
2018-10-18T18:13:56.324Z,8.40
2018-10-18T18:16:24.821Z,7.67
2018-10-18T18:18:53.261Z,7.50
2018-10-18T18:21:21.721Z,7.67
2018-10-18T18:23:50.162Z,8.73
2018-10-18T18:26:18.847Z,8.67
2018-10-18T18:28:47.292Z,9.10
2018-10-18T18:31:15.796Z,10.50
2018-10-18T18:33:44.222Z,10.90
2018-10-18T18:36:12.715Z,10.47
2018-10-18T18:38:41.211Z,11.73
2018-10-18T18:41:09.686Z,11.10
2018-10-18T18:43:38.126Z,11.30
2018-10-18T18:46:06.625Z,10.97
2018-10-18T18:48:35.049Z,12.63
2018-10-18T18:51:03.521Z,12.07
2018-10-18T18:53:32.124Z,12.60
2018-10-18T18:56:00.535Z,12.03
2018-10-18T18:58:28.961Z,11.87
2018-10-18T19:00:57.409Z,10.10
2018-10-18T19:03:25.850Z,12.70
2018-10-18T19:05:54.296Z,12.20
2018-10-18T19:08:22.725Z,12.93
2018-10-18T19:10:51.176Z,13.10
2018-10-18T19:13:19.663Z,12.77
2018-10-18T19:15:48.087Z,14.67
2018-10-18T19:18:16.502Z,13.90
2018-10-18T19:20:44.945Z,12.43
2018-10-18T19:23:13.492Z,12.20
2018-10-18T19:25:41.893Z,13.20
2018-10-18T19:28:10.333Z,11.57
2018-10-18T19:30:38.853Z,11.80
2018-10-18T19:33:07.317Z,10.33
2018-10-18T19:35:35.765Z,10.30
2018-10-18T19:38:04.333Z,12.27
2018-10-18T19:40:32.745Z,11.97
2018-10-18T19:43:01.177Z,12.10
2018-10-18T19:45:29.715Z,12.67
2018-10-18T19:47:58.209Z,12.70
2018-10-18T19:50:26.658Z,12.40
2018-10-18T19:52:55.099Z,12.53
2018-10-18T19:55:23.596Z,12.63
2018-10-18T19:57:52.029Z,11.30
2018-10-18T20:00:20.496Z,10.57
2018-10-18T20:02:49.000Z,10.23
2018-10-18T20:05:17.490Z,9.90
2018-10-18T20:07:46.034Z,10.27
2018-10-18T20:10:14.414Z,10.27
2018-10-18T20:12:42.868Z,9.87
2018-10-18T20:15:11.391Z,10.63
2018-10-18T20:17:39.776Z,8.83
2018-10-18T20:20:09.422Z,9.93
2018-10-18T20:22:37.833Z,8.17
2018-10-18T20:25:08.310Z,8.63
2018-10-18T20:27:36.608Z,8.77
2018-10-18T20:30:07.368Z,7.70
2018-10-18T20:32:35.778Z,9.10
2018-10-18T20:35:04.286Z,8.70
2018-10-18T20:37:32.789Z,10.43
2018-10-18T20:40:01.255Z,10.70
2018-10-18T20:42:29.730Z,12.40
2018-10-18T20:44:58.203Z,12.53
2018-10-18T20:47:26.795Z,10.90
2018-10-18T20:49:55.175Z,11.77
2018-10-18T20:52:23.662Z,12.10
2018-10-18T20:54:52.097Z,12.50
2018-10-18T20:57:20.545Z,12.83
2018-10-18T20:59:48.998Z,12.10
2018-10-18T21:02:17.466Z,13.00
2018-10-18T21:04:45.901Z,12.47
2018-10-18T21:07:14.356Z,14.73
2018-10-18T21:09:42.793Z,14.70
2018-10-18T21:12:11.340Z,14.37
2018-10-18T21:14:39.732Z,16.97
2018-10-18T21:17:08.288Z,15.23
2018-10-18T21:19:36.748Z,14.33
2018-10-18T21:22:05.612Z,14.57
2018-10-18T21:24:34.040Z,14.53
2018-10-18T21:27:02.543Z,15.13
2018-10-18T21:29:30.956Z,13.70
2018-10-18T21:31:59.430Z,14.50
2018-10-18T21:34:27.935Z,14.40
2018-10-18T21:36:56.332Z,13.90
2018-10-18T21:39:28.848Z,14.53
2018-10-18T21:41:57.693Z,14.03
2018-10-18T21:44:27.805Z,16.00
2018-10-18T21:46:56.431Z,14.83
2018-10-18T21:49:25.141Z,15.70
2018-10-18T21:51:53.665Z,18.20
2018-10-18T21:54:22.215Z,18.00
2018-10-18T21:56:50.787Z,18.50
2018-10-18T21:59:19.236Z,18.83
2018-10-18T22:01:48.352Z,19.10
2018-10-18T22:04:17.583Z,18.10
2018-10-18T22:06:47.011Z,17.20
2018-10-18T22:09:15.731Z,18.30
2018-10-18T22:11:44.133Z,21.80
2018-10-18T22:14:12.603Z,19.70
2018-10-18T22:16:41.056Z,20.73
2018-10-18T22:19:10.101Z,21.53
2018-10-18T22:21:39.509Z,22.13
2018-10-18T22:24:09.221Z,24.47
2018-10-18T22:26:37.650Z,22.97
2018-10-18T22:29:06.292Z,24.10
2018-10-18T22:31:35.161Z,25.37
2018-10-18T22:34:03.617Z,24.87
2018-10-18T22:36:32.081Z,23.50
2018-10-18T22:39:00.649Z,25.97
2018-10-18T22:41:29.059Z,26.83
2018-10-18T22:43:57.518Z,27.10
2018-10-18T22:46:25.954Z,24.33
2018-10-18T22:48:54.411Z,23.87
2018-10-18T22:51:22.951Z,24.70
2018-10-18T22:53:51.388Z,25.97
2018-10-18T22:56:19.821Z,27.10
2018-10-18T22:58:48.268Z,25.37
2018-10-18T23:01:16.713Z,25.97
2018-10-18T23:03:45.204Z,27.07
2018-10-18T23:06:13.653Z,27.13
2018-10-18T23:08:42.116Z,26.47
2018-10-18T23:11:10.606Z,25.70
2018-10-18T23:13:39.012Z,26.97
2018-10-18T23:16:07.458Z,28.10
2018-10-18T23:18:35.912Z,25.57
2018-10-18T23:21:04.398Z,27.50
2018-10-18T23:23:32.817Z,25.87
2018-10-18T23:26:01.272Z,24.50
2018-10-18T23:28:29.765Z,25.10
2018-10-18T23:30:58.205Z,25.60
2018-10-18T23:33:26.645Z,24.17
2018-10-18T23:35:55.105Z,26.50
2018-10-18T23:38:23.580Z,24.07
2018-10-18T23:40:52.064Z,25.03
2018-10-18T23:43:20.484Z,25.40
2018-10-18T23:45:48.989Z,26.37
2018-10-18T23:48:17.432Z,26.63
2018-10-18T23:50:45.994Z,27.60
2018-10-18T23:53:14.525Z,25.60
2018-10-18T23:55:42.926Z,26.60
2018-10-18T23:58:11.348Z,25.97
