createdAt,value
2018-11-28T00:00:39.480Z,100538.21
2018-11-28T00:03:09.608Z,100546.34
2018-11-28T00:05:56.360Z,100543.34
2018-11-28T00:08:44.357Z,100535.20
2018-11-28T00:11:30.331Z,100532.25
2018-11-28T00:14:18.178Z,100525.73
2018-11-28T00:17:04.437Z,100521.68
2018-11-28T00:19:51.210Z,100513.52
2018-11-28T00:22:20.830Z,100496.71
2018-11-28T00:24:50.734Z,100495.37
2018-11-28T00:27:20.838Z,100489.10
2018-11-28T00:29:50.179Z,100484.22
2018-11-28T00:32:19.309Z,100479.34
2018-11-28T00:34:48.493Z,100472.03
2018-11-28T00:37:17.689Z,100471.76
2018-11-28T00:39:46.790Z,100460.09
2018-11-28T00:42:18.029Z,100460.07
2018-11-28T00:44:47.211Z,100461.72
2018-11-28T00:47:16.332Z,100456.02
2018-11-28T00:49:45.450Z,100456.55
2018-11-28T00:52:14.741Z,100458.17
2018-11-28T00:54:43.843Z,100443.53
2018-11-28T00:57:13.010Z,100439.97
2018-11-28T00:59:42.196Z,100445.41
2018-11-28T01:02:11.401Z,100440.27
2018-11-28T01:04:41.687Z,100426.13
2018-11-28T01:07:11.215Z,100425.59
2018-11-28T01:09:40.459Z,100421.78
2018-11-28T01:12:09.586Z,100416.34
2018-11-28T01:14:38.745Z,100417.45
2018-11-28T01:17:08.157Z,100418.81
2018-11-28T01:19:38.167Z,100410.66
2018-11-28T01:22:07.439Z,100409.85
2018-11-28T01:24:36.595Z,100404.40
2018-11-28T01:27:06.107Z,100400.33
2018-11-28T01:29:35.229Z,100395.16
2018-11-28T01:32:04.344Z,100390.81
2018-11-28T01:34:33.501Z,100393.53
2018-11-28T01:37:02.637Z,100390.55
2018-11-28T01:39:31.809Z,100393.80
2018-11-28T01:42:01.021Z,100385.41
2018-11-28T01:44:30.253Z,100382.13
2018-11-28T01:46:59.528Z,100382.70
2018-11-28T01:49:28.579Z,100385.38
2018-11-28T01:51:57.676Z,100387.28
2018-11-28T01:54:26.775Z,100386.47
2018-11-28T01:56:55.865Z,100379.94
2018-11-28T01:59:25.000Z,100374.51
2018-11-28T02:01:54.170Z,100375.05
2018-11-28T02:04:23.379Z,100378.02
2018-11-28T02:06:52.690Z,100375.28
2018-11-28T02:09:21.821Z,100377.73
2018-11-28T02:11:51.013Z,100385.31
2018-11-28T02:14:20.194Z,100378.27
2018-11-28T02:16:49.431Z,100377.45
2018-11-28T02:19:18.563Z,100386.67
2018-11-28T02:21:47.719Z,100381.81
2018-11-28T02:24:16.906Z,100379.06
2018-11-28T02:26:45.993Z,100375.25
2018-11-28T02:29:15.207Z,100365.20
2018-11-28T02:31:44.352Z,100367.11
2018-11-28T02:34:13.631Z,100365.44
2018-11-28T02:36:42.781Z,100368.69
2018-11-28T02:39:12.503Z,100368.41
2018-11-28T02:41:41.752Z,100368.12
2018-11-28T02:44:10.958Z,100358.61
2018-11-28T02:46:40.186Z,100350.45
2018-11-28T02:49:09.381Z,100343.09
2018-11-28T02:51:38.744Z,100346.63
2018-11-28T02:54:07.874Z,100343.34
2018-11-28T02:56:37.066Z,100335.73
2018-11-28T02:59:06.315Z,100331.11
2018-11-28T03:01:35.463Z,100338.95
2018-11-28T03:04:04.730Z,100335.69
2018-11-28T03:06:33.900Z,100340.02
2018-11-28T03:09:03.160Z,100338.11
2018-11-28T03:11:33.184Z,100335.65
2018-11-28T03:14:02.331Z,100332.68
2018-11-28T03:16:32.917Z,100329.17
2018-11-28T03:19:02.268Z,100323.21
2018-11-28T03:21:31.517Z,100325.61
2018-11-28T03:24:02.345Z,100322.02
2018-11-28T03:26:31.559Z,100316.53
2018-11-28T03:29:00.715Z,100313.47
2018-11-28T03:31:30.035Z,100319.16
2018-11-28T03:34:01.742Z,100309.88
2018-11-28T03:36:31.474Z,100312.30
2018-11-28T03:39:00.755Z,100307.94
2018-11-28T03:41:30.260Z,100309.25
2018-11-28T03:43:59.463Z,100305.92
2018-11-28T03:46:28.878Z,100308.84
2018-11-28T03:48:58.104Z,100310.66
2018-11-28T03:51:27.260Z,100311.73
2018-11-28T03:53:57.341Z,100307.63
2018-11-28T03:56:26.817Z,100308.16
2018-11-28T03:58:56.429Z,100308.11
2018-11-28T04:01:25.592Z,100307.83
2018-11-28T04:03:56.378Z,100294.55
2018-11-28T04:06:26.268Z,100301.08
2018-11-28T04:08:55.388Z,100298.36
2018-11-28T04:11:24.635Z,100297.77
2018-11-28T04:13:54.273Z,100301.61
2018-11-28T04:16:23.438Z,100293.44
2018-11-28T04:18:53.456Z,100293.91
2018-11-28T04:21:23.133Z,100290.66
2018-11-28T04:23:53.348Z,100293.61
2018-11-28T04:26:22.547Z,100302.59
2018-11-28T04:28:51.676Z,100294.69
2018-11-28T04:31:22.068Z,100292.83
2018-11-28T04:33:52.075Z,100293.68
2018-11-28T04:36:21.322Z,100286.89
2018-11-28T04:38:51.047Z,100281.74
2018-11-28T04:41:22.137Z,100283.09
2018-11-28T04:43:52.445Z,100278.17
2018-11-28T04:46:21.686Z,100290.66
2018-11-28T04:48:51.666Z,100282.80
2018-11-28T04:51:21.198Z,100268.89
2018-11-28T04:53:54.795Z,100268.59
2018-11-28T04:56:25.671Z,100265.33
2018-11-28T04:58:54.801Z,100269.36
2018-11-28T05:01:24.063Z,100266.61
2018-11-28T05:03:53.481Z,100267.92
2018-11-28T05:06:33.447Z,100272.28
2018-11-28T05:09:02.658Z,100271.76
2018-11-28T05:11:32.631Z,100278.50
2018-11-28T05:14:02.669Z,100285.59
2018-11-28T05:16:32.778Z,100288.50
2018-11-28T05:19:01.930Z,100274.58
2018-11-28T05:21:31.357Z,100278.34
2018-11-28T05:24:00.479Z,100279.40
2018-11-28T05:26:29.669Z,100277.77
2018-11-28T05:28:58.772Z,100276.16
2018-11-28T05:31:27.911Z,100282.16
2018-11-28T05:33:57.069Z,100279.34
2018-11-28T05:36:26.297Z,100277.06
2018-11-28T05:38:55.458Z,100275.91
2018-11-28T05:41:24.696Z,100274.81
2018-11-28T05:43:53.954Z,100291.73
2018-11-28T05:46:23.214Z,100289.56
2018-11-28T05:48:52.592Z,100290.67
2018-11-28T05:51:22.527Z,100290.09
2018-11-28T05:53:51.725Z,100287.01
2018-11-28T05:56:21.618Z,100272.48
2018-11-28T05:58:51.055Z,100271.69
2018-11-28T06:01:21.574Z,100267.10
2018-11-28T06:03:51.749Z,100262.84
2018-11-28T06:06:20.853Z,100251.95
2018-11-28T06:08:50.590Z,100248.95
2018-11-28T06:11:20.183Z,100243.49
2018-11-28T06:13:49.313Z,100238.12
2018-11-28T06:16:18.499Z,100230.77
2018-11-28T06:18:47.883Z,100233.72
2018-11-28T06:21:17.178Z,100239.48
2018-11-28T06:23:46.385Z,100242.80
2018-11-28T06:26:15.735Z,100240.05
2018-11-28T06:28:46.183Z,100235.03
2018-11-28T06:31:15.463Z,100234.64
2018-11-28T06:33:44.593Z,100228.62
2018-11-28T06:36:14.127Z,100222.36
2018-11-28T06:38:44.613Z,100225.92
2018-11-28T06:41:13.994Z,100226.98
2018-11-28T06:43:43.162Z,100223.05
2018-11-28T06:46:12.641Z,100214.77
2018-11-28T06:48:42.611Z,100211.93
2018-11-28T06:51:11.767Z,100211.39
2018-11-28T06:53:41.123Z,100212.39
2018-11-28T06:56:11.322Z,100202.50
2018-11-28T06:58:42.608Z,100212.49
2018-11-28T07:01:11.886Z,100209.22
2018-11-28T07:03:41.006Z,100214.91
2018-11-28T07:06:11.371Z,100217.31
2018-11-28T07:08:42.905Z,100209.02
2018-11-28T07:11:12.282Z,100207.11
2018-11-28T07:13:41.470Z,100204.72
2018-11-28T07:16:10.749Z,100200.32
2018-11-28T07:18:51.845Z,100200.32
2018-11-28T07:21:21.126Z,100193.20
2018-11-28T07:23:50.247Z,100197.72
2018-11-28T07:26:19.363Z,100188.38
2018-11-28T07:28:49.035Z,100195.50
2018-11-28T07:31:18.305Z,100197.38
2018-11-28T07:33:47.493Z,100196.95
2018-11-28T07:36:17.049Z,100197.56
2018-11-28T07:38:46.295Z,100204.29
2018-11-28T07:41:16.043Z,100201.98
2018-11-28T07:43:45.263Z,100203.25
2018-11-28T07:46:14.477Z,100199.74
2018-11-28T07:48:43.666Z,100206.56
2018-11-28T07:51:13.496Z,100196.34
2018-11-28T07:53:43.486Z,100208.03
2018-11-28T07:56:13.194Z,100207.42
2018-11-28T07:58:42.319Z,100210.91
2018-11-28T08:01:12.507Z,100212.64
2018-11-28T08:03:41.864Z,100217.83
2018-11-28T08:06:11.190Z,100203.40
2018-11-28T08:08:40.301Z,100202.04
2018-11-28T08:11:10.115Z,100212.88
2018-11-28T08:13:39.350Z,100202.25
2018-11-28T08:16:09.451Z,100207.09
2018-11-28T08:18:38.629Z,100212.45
2018-11-28T08:21:08.162Z,100220.02
2018-11-28T08:23:37.434Z,100217.30
2018-11-28T08:26:06.635Z,100202.50
2018-11-28T08:28:36.189Z,100196.97
2018-11-28T08:31:12.349Z,100212.91
2018-11-28T08:33:41.663Z,100189.33
2018-11-28T08:36:11.207Z,100196.12
2018-11-28T08:38:40.725Z,100197.65
2018-11-28T08:41:10.010Z,100197.81
2018-11-28T08:43:39.285Z,100193.17
2018-11-28T08:46:08.452Z,100179.56
2018-11-28T08:48:37.718Z,100184.47
2018-11-28T08:51:09.259Z,100177.95
2018-11-28T08:53:38.409Z,100179.56
2018-11-28T08:56:07.677Z,100171.88
2018-11-28T08:58:36.878Z,100174.27
2018-11-28T09:01:07.140Z,100178.12
2018-11-28T09:03:36.394Z,100175.67
2018-11-28T09:06:06.287Z,100169.66
2018-11-28T09:08:36.047Z,100175.94
2018-11-28T09:11:05.354Z,100186.31
2018-11-28T09:13:35.235Z,100190.64
2018-11-28T09:16:05.385Z,100189.67
2018-11-28T09:18:34.735Z,100182.27
2018-11-28T09:21:05.698Z,100180.52
2018-11-28T09:23:34.971Z,100173.84
2018-11-28T09:26:04.054Z,100163.44
2018-11-28T09:28:33.327Z,100174.09
2018-11-28T09:31:04.238Z,100166.52
2018-11-28T09:33:33.479Z,100161.80
2018-11-28T09:36:02.725Z,100151.96
2018-11-28T09:38:31.834Z,100159.84
2018-11-28T09:41:01.812Z,100159.06
2018-11-28T09:43:32.325Z,100160.55
2018-11-28T09:46:01.971Z,100164.99
2018-11-28T09:48:32.153Z,100185.47
2018-11-28T09:51:01.760Z,100172.55
2018-11-28T09:53:31.020Z,100166.23
2018-11-28T09:56:00.082Z,100151.30
2018-11-28T09:58:33.658Z,100135.31
2018-11-28T10:01:02.737Z,100136.67
2018-11-28T10:03:31.935Z,100140.81
2018-11-28T10:06:01.285Z,100139.45
2018-11-28T10:08:30.968Z,100133.08
2018-11-28T10:11:00.819Z,100133.52
2018-11-28T10:13:30.714Z,100136.94
2018-11-28T10:16:00.929Z,100106.91
2018-11-28T10:18:29.223Z,100112.63
2018-11-28T10:20:58.892Z,100111.45
2018-11-28T10:23:28.028Z,100097.73
2018-11-28T10:26:01.291Z,100103.03
2018-11-28T10:28:30.491Z,100082.72
2018-11-28T10:30:59.567Z,100069.88
2018-11-28T10:33:28.587Z,100072.34
2018-11-28T10:35:58.599Z,100061.18
2018-11-28T10:38:27.875Z,100068.88
2018-11-28T10:40:57.943Z,100056.34
2018-11-28T10:43:27.230Z,100065.52
2018-11-28T10:45:56.347Z,100070.92
2018-11-28T10:48:25.365Z,100090.38
2018-11-28T10:50:55.450Z,100103.17
2018-11-28T10:53:24.650Z,100088.01
2018-11-28T10:55:54.958Z,100070.75
2018-11-28T10:58:24.055Z,100044.34
2018-11-28T11:00:59.499Z,100039.45
2018-11-28T11:03:33.666Z,100023.30
2018-11-28T11:06:05.356Z,100031.13
2018-11-28T11:08:45.272Z,100036.31
2018-11-28T11:11:24.519Z,100030.11
2018-11-28T11:13:59.081Z,100000.53
2018-11-28T11:16:30.863Z,100004.69
2018-11-28T11:19:00.307Z,100013.90
2018-11-28T11:21:29.934Z,100005.88
2018-11-28T11:23:59.255Z,99991.34
2018-11-28T11:26:29.146Z,99999.72
2018-11-28T11:28:58.285Z,99988.46
2018-11-28T11:31:27.820Z,99987.36
2018-11-28T11:33:57.228Z,99974.80
2018-11-28T11:36:27.084Z,99977.53
2018-11-28T11:38:56.228Z,99975.44
2018-11-28T11:41:25.436Z,99969.33
2018-11-28T11:43:54.619Z,99966.59
2018-11-28T11:46:24.998Z,99967.14
2018-11-28T11:48:54.778Z,99971.06
2018-11-28T11:51:23.867Z,99980.23
2018-11-28T11:53:53.330Z,99969.76
2018-11-28T11:56:22.628Z,99978.56
2018-11-28T11:58:52.616Z,99988.27
2018-11-28T12:01:21.806Z,100009.00
2018-11-28T12:03:50.910Z,99986.16
2018-11-28T12:06:21.283Z,100000.17
2018-11-28T12:08:58.166Z,100015.89
2018-11-28T12:11:27.464Z,100004.31
2018-11-28T12:13:56.638Z,100006.61
2018-11-28T12:16:25.820Z,100016.40
2018-11-28T12:18:55.207Z,100014.09
2018-11-28T12:21:25.815Z,100027.56
2018-11-28T12:23:54.952Z,100019.98
2018-11-28T12:26:24.695Z,100020.53
2018-11-28T12:28:53.957Z,100022.51
2018-11-28T12:31:23.689Z,100018.80
2018-11-28T12:33:52.780Z,100022.44
2018-11-28T12:36:21.991Z,100013.86
2018-11-28T12:38:51.880Z,100019.64
2018-11-28T12:41:22.651Z,100032.06
2018-11-28T12:43:52.193Z,100026.50
2018-11-28T12:46:21.429Z,100042.95
2018-11-28T12:48:51.126Z,100028.06
2018-11-28T12:51:20.392Z,100016.40
2018-11-28T12:53:50.376Z,100022.47
2018-11-28T12:56:19.608Z,100030.35
2018-11-28T13:04:48.264Z,100009.98
2018-11-28T13:07:17.712Z,100019.41
2018-11-28T13:09:47.051Z,100014.75
2018-11-28T13:12:16.202Z,100011.95
2018-11-28T13:14:45.700Z,100019.52
2018-11-28T13:17:14.996Z,100016.47
2018-11-28T13:19:44.402Z,100023.95
2018-11-28T13:22:13.796Z,100035.48
2018-11-28T13:24:43.105Z,100039.30
2018-11-28T13:27:12.448Z,100030.83
2018-11-28T13:29:41.931Z,100038.80
2018-11-28T13:32:11.515Z,100029.64
2018-11-28T13:34:41.627Z,100014.55
2018-11-28T13:37:10.781Z,100039.34
2018-11-28T13:39:40.537Z,100049.08
2018-11-28T13:42:10.058Z,100047.34
2018-11-28T13:44:39.278Z,100033.08
2018-11-28T13:47:08.883Z,100047.84
2018-11-28T13:49:38.049Z,100039.05
2018-11-28T13:52:07.815Z,100039.37
2018-11-28T13:55:36.839Z,100049.12
2018-11-28T13:57:09.844Z,100056.25
2018-11-28T13:59:40.943Z,100075.07
2018-11-28T14:02:10.360Z,100055.95
2018-11-28T14:04:41.162Z,100061.24
2018-11-28T14:07:12.736Z,100065.84
2018-11-28T14:09:42.252Z,100056.48
2018-11-28T14:12:11.630Z,100068.26
2018-11-28T14:14:40.979Z,100073.55
2018-11-28T14:17:10.584Z,100063.75
2018-11-28T14:19:40.952Z,100077.47
2018-11-28T14:22:10.637Z,100076.80
2018-11-28T14:24:39.789Z,100077.11
2018-11-28T14:27:09.890Z,100094.70
2018-11-28T14:29:39.034Z,100088.88
2018-11-28T14:32:08.256Z,100089.24
2018-11-28T14:34:37.457Z,100072.52
2018-11-28T14:37:06.835Z,100085.33
2018-11-28T14:39:36.411Z,100091.52
2018-11-28T14:42:06.036Z,100093.70
2018-11-28T14:44:36.057Z,100111.74
2018-11-28T14:47:16.270Z,100103.55
2018-11-28T14:49:45.545Z,100097.94
2018-11-28T14:52:14.697Z,100106.64
2018-11-28T14:54:44.362Z,100102.04
2018-11-28T14:57:13.630Z,100104.51
2018-11-28T14:59:42.817Z,100121.73
2018-11-28T15:02:24.113Z,100105.64
2018-11-28T15:04:53.210Z,100109.56
2018-11-28T15:07:23.204Z,100116.20
2018-11-28T15:09:53.172Z,100090.61
2018-11-28T15:12:23.076Z,100108.14
2018-11-28T15:14:53.595Z,100131.38
2018-11-28T15:17:24.553Z,100125.09
2018-11-28T15:19:55.824Z,100123.46
2018-11-28T15:22:25.123Z,100113.11
2018-11-28T15:25:00.377Z,100126.83
2018-11-28T15:27:30.215Z,100122.80
2018-11-28T15:30:00.067Z,100125.53
2018-11-28T15:32:29.389Z,100117.81
2018-11-28T15:34:58.538Z,100114.47
2018-11-28T15:37:28.668Z,100124.54
2018-11-28T15:39:58.254Z,100126.38
2018-11-28T15:42:29.360Z,100138.45
2018-11-28T15:44:58.693Z,100154.34
2018-11-28T15:47:27.961Z,100152.48
2018-11-28T15:49:58.279Z,100161.54
2018-11-28T15:52:27.637Z,100165.77
2018-11-28T15:54:56.673Z,100153.59
2018-11-28T15:57:26.000Z,100172.03
2018-11-28T15:59:55.252Z,100155.20
2018-11-28T16:02:24.679Z,100149.24
2018-11-28T16:04:53.883Z,100167.00
2018-11-28T16:07:23.007Z,100165.13
2018-11-28T16:09:57.155Z,100178.28
2018-11-28T16:12:26.329Z,100174.50
2018-11-28T16:14:55.548Z,100178.64
2018-11-28T16:17:24.762Z,100173.80
2018-11-28T16:19:53.815Z,100183.41
2018-11-28T16:22:24.034Z,100179.38
2018-11-28T16:24:53.186Z,100180.24
2018-11-28T16:27:22.184Z,100186.30
2018-11-28T16:29:51.232Z,100191.83
2018-11-28T16:32:20.281Z,100199.83
2018-11-28T16:34:49.391Z,100198.27
2018-11-28T16:37:19.451Z,100194.77
2018-11-28T16:39:48.652Z,100212.27
2018-11-28T16:42:18.478Z,100215.05
2018-11-28T16:44:47.526Z,100220.27
2018-11-28T16:47:16.684Z,100224.36
2018-11-28T16:49:45.876Z,100224.36
2018-11-28T16:52:14.935Z,100228.46
2018-11-28T16:54:44.023Z,100233.66
2018-11-28T16:57:13.227Z,100226.83
2018-11-28T16:59:42.516Z,100250.85
2018-11-28T17:02:11.614Z,100254.09
2018-11-28T17:04:40.787Z,100239.58
2018-11-28T17:07:09.915Z,100248.22
2018-11-28T17:09:39.046Z,100251.38
2018-11-28T17:12:08.186Z,100248.88
2018-11-28T17:14:37.571Z,100237.72
2018-11-28T17:17:07.174Z,100245.41
2018-11-28T17:19:36.266Z,100251.72
2018-11-28T17:22:05.783Z,100260.27
2018-11-28T17:24:34.924Z,100257.30
2018-11-28T17:27:04.103Z,100261.12
2018-11-28T17:29:33.195Z,100253.98
2018-11-28T17:32:02.341Z,100256.48
2018-11-28T17:34:31.639Z,100261.43
2018-11-28T17:37:00.879Z,100255.15
2018-11-28T17:39:30.111Z,100266.89
2018-11-28T17:41:59.251Z,100268.50
2018-11-28T17:44:28.591Z,100264.67
2018-11-28T17:47:04.532Z,100262.48
2018-11-28T17:49:33.586Z,100257.57
2018-11-28T17:52:07.288Z,100243.44
2018-11-28T17:54:37.457Z,100266.08
2018-11-28T17:57:07.018Z,100259.00
2018-11-28T17:59:36.738Z,100276.76
2018-11-28T18:02:05.879Z,100267.20
2018-11-28T18:04:35.054Z,100268.80
2018-11-28T18:07:05.010Z,100276.25
2018-11-28T18:09:35.850Z,100284.78
2018-11-28T18:12:05.047Z,100291.95
2018-11-28T18:14:34.620Z,100296.01
2018-11-28T18:17:03.831Z,100297.81
2018-11-28T18:19:33.967Z,100305.31
2018-11-28T18:22:03.107Z,100312.83
2018-11-28T18:24:32.283Z,100306.68
2018-11-28T18:27:01.357Z,100307.89
2018-11-28T18:29:30.494Z,100321.05
2018-11-28T18:31:59.663Z,100324.38
2018-11-28T18:34:28.760Z,100331.20
2018-11-28T18:36:57.952Z,100337.69
2018-11-28T18:39:27.194Z,100339.81
2018-11-28T18:41:56.274Z,100348.75
2018-11-28T18:44:25.322Z,100348.75
2018-11-28T18:46:54.434Z,100357.79
2018-11-28T18:49:23.612Z,100350.20
2018-11-28T18:51:52.762Z,100352.42
2018-11-28T18:54:22.598Z,100360.91
2018-11-28T18:56:51.957Z,100357.11
2018-11-28T18:59:21.091Z,100354.11
2018-11-28T19:01:50.489Z,100353.05
2018-11-28T19:04:19.748Z,100357.72
2018-11-28T19:06:49.092Z,100348.17
2018-11-28T19:09:23.294Z,100357.95
2018-11-28T19:11:52.693Z,100370.48
2018-11-28T19:14:21.972Z,100369.41
2018-11-28T19:16:51.641Z,100374.62
2018-11-28T19:19:21.105Z,100376.81
2018-11-28T19:21:50.524Z,100386.59
2018-11-28T19:24:20.603Z,100395.08
2018-11-28T19:26:49.785Z,100396.47
2018-11-28T19:29:19.763Z,100392.44
2018-11-28T19:31:48.800Z,100394.34
2018-11-28T19:34:18.284Z,100389.43
2018-11-28T19:36:47.174Z,100388.61
2018-11-28T19:39:16.468Z,100390.58
2018-11-28T19:41:45.564Z,100373.99
2018-11-28T19:44:14.654Z,100369.08
2018-11-28T19:46:43.815Z,100371.81
2018-11-28T19:49:12.928Z,100369.60
2018-11-28T19:51:42.048Z,100365.52
2018-11-28T19:54:11.238Z,100368.23
2018-11-28T19:56:40.475Z,100368.00
2018-11-28T19:59:09.508Z,100368.54
2018-11-28T20:01:38.706Z,100363.91
2018-11-28T20:04:08.056Z,100369.08
2018-11-28T20:06:38.171Z,100384.95
2018-11-28T20:09:14.883Z,100380.59
2018-11-28T20:11:44.020Z,100383.34
2018-11-28T20:14:13.646Z,100379.60
2018-11-28T20:16:42.835Z,100401.20
2018-11-28T20:19:17.415Z,100414.03
2018-11-28T20:21:41.295Z,100406.45
2018-11-28T20:24:10.888Z,100409.77
2018-11-28T20:26:40.147Z,100414.17
2018-11-28T20:29:09.627Z,100428.64
2018-11-28T20:31:38.825Z,100426.51
2018-11-28T20:34:07.868Z,100436.11
2018-11-28T20:36:37.099Z,100435.61
2018-11-28T20:39:09.182Z,100443.31
2018-11-28T20:41:38.334Z,100437.89
2018-11-28T20:44:07.545Z,100448.56
2018-11-28T20:46:36.726Z,100443.95
2018-11-28T20:49:05.867Z,100447.80
2018-11-28T20:51:34.995Z,100438.03
2018-11-28T20:54:04.213Z,100439.16
2018-11-28T20:56:33.345Z,100435.14
2018-11-28T20:59:02.532Z,100434.66
2018-11-28T21:01:31.721Z,100429.50
2018-11-28T21:04:01.152Z,100426.84
2018-11-28T21:06:30.321Z,100432.87
2018-11-28T21:08:59.396Z,100433.99
2018-11-28T21:11:28.511Z,100431.57
2018-11-28T21:13:57.736Z,100425.61
2018-11-28T21:16:26.960Z,100426.73
2018-11-28T21:18:56.027Z,100425.13
2018-11-28T21:21:27.512Z,100421.11
2018-11-28T21:23:56.517Z,100420.33
2018-11-28T21:26:25.648Z,100419.52
2018-11-28T21:28:54.743Z,100423.93
2018-11-28T21:31:23.813Z,100423.95
2018-11-28T21:33:52.828Z,100414.75
2018-11-28T21:36:21.987Z,100424.58
2018-11-28T21:38:51.063Z,100430.06
2018-11-28T21:41:20.200Z,100429.25
2018-11-28T21:43:52.888Z,100418.41
2018-11-28T21:46:25.168Z,100422.25
2018-11-28T21:48:57.840Z,100424.73
2018-11-28T21:51:33.374Z,100422.88
2018-11-28T21:54:06.247Z,100420.98
2018-11-28T21:56:39.586Z,100423.45
2018-11-28T21:59:11.201Z,100414.77
2018-11-28T22:01:42.446Z,100407.72
2018-11-28T22:04:14.931Z,100404.22
2018-11-28T22:06:44.037Z,100394.70
2018-11-28T22:09:13.139Z,100401.25
2018-11-28T22:11:42.326Z,100398.82
2018-11-28T22:14:11.908Z,100393.92
2018-11-28T22:16:41.022Z,100386.34
2018-11-28T22:19:10.145Z,100381.44
2018-11-28T22:21:39.174Z,100377.08
2018-11-28T22:24:08.314Z,100377.94
2018-11-28T22:26:37.432Z,100378.76
2018-11-28T22:29:06.955Z,100381.73
2018-11-28T22:31:35.993Z,100378.23
2018-11-28T22:34:05.106Z,100380.70
2018-11-28T22:36:35.085Z,100379.63
2018-11-28T22:39:05.448Z,100375.55
2018-11-28T22:41:34.655Z,100380.45
2018-11-28T22:44:03.819Z,100370.94
2018-11-28T22:46:32.936Z,100372.05
2018-11-28T22:49:02.190Z,100361.72
2018-11-28T22:51:31.310Z,100368.55
2018-11-28T22:54:00.518Z,100355.25
2018-11-28T22:56:29.643Z,100357.14
2018-11-28T22:58:58.750Z,100348.45
2018-11-28T23:01:42.763Z,100340.30
2018-11-28T23:04:12.608Z,100335.12
2018-11-28T23:06:44.572Z,100334.04
2018-11-28T23:09:13.630Z,100330.22
2018-11-28T23:11:42.753Z,100336.18
2018-11-28T23:14:11.807Z,100339.97
2018-11-28T23:16:40.876Z,100341.29
2018-11-28T23:19:09.998Z,100334.73
2018-11-28T23:21:39.145Z,100315.42
2018-11-28T23:24:08.221Z,100306.15
2018-11-28T23:26:37.261Z,100297.98
2018-11-28T23:29:06.431Z,100298.77
2018-11-28T23:31:35.569Z,100287.34
2018-11-28T23:34:04.641Z,100284.86
2018-11-28T23:36:33.700Z,100281.86
2018-11-28T23:39:02.876Z,100273.41
2018-11-28T23:41:31.951Z,100268.21
2018-11-28T23:44:19.073Z,100249.70
2018-11-28T23:47:06.027Z,100241.23
2018-11-28T23:49:52.129Z,100225.11
2018-11-28T23:52:21.457Z,100221.25
2018-11-28T23:55:07.678Z,100223.66
2018-11-28T23:57:54.033Z,100222.78
