createdAt,value
2019-03-26T00:00:46.267Z,17.70
2019-03-26T00:03:17.713Z,16.70
2019-03-26T00:05:49.021Z,18.30
2019-03-26T00:08:20.254Z,16.17
2019-03-26T00:10:51.593Z,16.30
2019-03-26T00:13:22.979Z,15.10
2019-03-26T00:15:54.198Z,16.20
2019-03-26T00:18:25.487Z,14.17
2019-03-26T00:20:56.690Z,14.33
2019-03-26T00:23:27.994Z,14.43
2019-03-26T00:25:59.514Z,12.53
2019-03-26T00:28:31.199Z,11.73
2019-03-26T00:31:02.748Z,13.20
2019-03-26T00:33:36.536Z,13.40
2019-03-26T00:36:07.227Z,11.67
2019-03-26T00:38:38.567Z,11.33
2019-03-26T00:41:09.903Z,11.57
2019-03-26T00:43:41.133Z,11.10
2019-03-26T00:46:12.417Z,11.90
2019-03-26T00:48:45.229Z,10.73
2019-03-26T00:51:16.539Z,9.60
2019-03-26T00:53:47.837Z,8.73
2019-03-26T00:56:19.437Z,9.00
2019-03-26T00:58:51.059Z,6.97
2019-03-26T01:01:22.513Z,8.40
2019-03-26T01:03:57.987Z,8.60
2019-03-26T01:06:29.389Z,8.20
2019-03-26T01:09:00.809Z,10.30
2019-03-26T01:11:32.116Z,10.63
2019-03-26T01:14:03.436Z,11.40
2019-03-26T01:16:34.997Z,11.37
2019-03-26T01:19:06.372Z,11.73
2019-03-26T01:21:37.757Z,11.10
2019-03-26T01:24:09.413Z,11.00
2019-03-26T01:26:40.784Z,11.00
2019-03-26T01:29:12.119Z,11.50
2019-03-26T01:31:43.634Z,11.47
2019-03-26T01:34:14.905Z,11.13
2019-03-26T01:36:46.204Z,11.80
2019-03-26T01:39:18.771Z,11.30
2019-03-26T01:41:50.324Z,12.00
2019-03-26T01:44:21.633Z,10.43
2019-03-26T01:46:55.679Z,11.57
2019-03-26T01:49:26.940Z,11.87
2019-03-26T01:51:58.325Z,11.20
2019-03-26T01:54:29.560Z,9.87
2019-03-26T01:57:00.989Z,9.70
2019-03-26T01:59:32.316Z,9.10
2019-03-26T02:02:03.658Z,8.90
2019-03-26T02:04:34.970Z,7.70
2019-03-26T02:07:06.446Z,6.57
2019-03-26T02:09:37.740Z,6.57
2019-03-26T02:12:09.234Z,5.30
2019-03-26T02:14:40.584Z,7.40
2019-03-26T02:17:13.846Z,6.53
2019-03-26T02:19:45.261Z,7.27
2019-03-26T02:22:16.837Z,5.90
2019-03-26T02:24:48.178Z,5.47
2019-03-26T02:27:19.405Z,5.80
2019-03-26T02:29:50.763Z,6.37
2019-03-26T02:32:22.384Z,5.93
2019-03-26T02:34:54.023Z,6.33
2019-03-26T02:37:25.269Z,6.37
2019-03-26T02:39:56.751Z,6.33
2019-03-26T02:42:28.070Z,4.70
2019-03-26T02:44:59.431Z,4.77
2019-03-26T02:47:30.842Z,4.63
2019-03-26T02:50:04.446Z,5.20
2019-03-26T02:52:35.714Z,4.70
2019-03-26T02:55:07.371Z,4.80
2019-03-26T02:57:38.846Z,5.00
2019-03-26T03:00:10.958Z,3.80
2019-03-26T03:02:42.349Z,5.00
2019-03-26T03:05:13.907Z,4.40
2019-03-26T03:07:45.157Z,4.80
2019-03-26T03:10:16.868Z,4.20
2019-03-26T03:12:48.333Z,4.43
2019-03-26T03:15:19.707Z,4.47
2019-03-26T03:17:51.094Z,4.13
2019-03-26T03:20:22.779Z,4.40
2019-03-26T03:22:54.476Z,4.23
2019-03-26T03:25:25.957Z,4.83
2019-03-26T03:27:57.350Z,4.03
2019-03-26T03:30:28.615Z,3.80
2019-03-26T03:33:00.012Z,4.57
2019-03-26T03:35:31.513Z,3.80
2019-03-26T03:38:02.839Z,4.23
2019-03-26T03:40:34.285Z,4.30
2019-03-26T03:43:06.646Z,4.53
2019-03-26T03:45:38.705Z,5.40
2019-03-26T03:48:10.553Z,4.90
2019-03-26T03:50:44.659Z,5.37
2019-03-26T03:53:18.100Z,4.50
2019-03-26T03:55:50.543Z,5.37
2019-03-26T03:58:24.130Z,4.67
2019-03-26T04:00:55.496Z,4.73
2019-03-26T04:03:29.904Z,5.17
2019-03-26T04:06:09.125Z,4.57
2019-03-26T04:08:34.329Z,5.00
2019-03-26T04:11:05.753Z,3.93
2019-03-26T04:13:37.039Z,4.60
2019-03-26T04:16:08.575Z,4.87
2019-03-26T04:18:39.843Z,4.30
2019-03-26T04:21:11.086Z,4.80
2019-03-26T04:23:42.256Z,5.37
2019-03-26T04:26:13.578Z,4.67
2019-03-26T04:28:44.900Z,5.27
2019-03-26T04:31:16.311Z,3.70
2019-03-26T04:33:47.680Z,4.77
2019-03-26T04:36:25.983Z,5.50
2019-03-26T04:38:52.346Z,4.77
2019-03-26T04:41:23.722Z,3.93
2019-03-26T04:43:55.020Z,4.73
2019-03-26T04:46:26.544Z,4.27
2019-03-26T04:48:57.923Z,4.63
2019-03-26T04:51:30.850Z,4.30
2019-03-26T04:54:02.163Z,3.87
2019-03-26T04:56:33.579Z,4.10
2019-03-26T04:59:04.944Z,4.50
2019-03-26T05:01:36.399Z,4.90
2019-03-26T05:04:07.766Z,4.93
2019-03-26T05:06:39.213Z,5.47
2019-03-26T05:09:10.484Z,5.67
2019-03-26T05:11:41.920Z,4.30
2019-03-26T05:14:13.358Z,4.80
2019-03-26T05:16:44.728Z,3.90
2019-03-26T05:19:15.916Z,4.60
2019-03-26T05:21:47.349Z,3.80
2019-03-26T05:24:18.489Z,4.17
2019-03-26T05:26:49.898Z,4.37
2019-03-26T05:29:21.401Z,3.57
2019-03-26T05:31:52.644Z,4.63
2019-03-26T05:34:24.241Z,3.87
2019-03-26T05:36:55.695Z,3.90
2019-03-26T05:39:27.090Z,4.50
2019-03-26T05:42:00.752Z,5.40
2019-03-26T05:44:32.209Z,5.50
2019-03-26T05:47:03.825Z,4.07
2019-03-26T05:49:35.169Z,4.47
2019-03-26T05:52:08.260Z,3.87
2019-03-26T05:54:40.189Z,4.70
2019-03-26T05:57:11.547Z,4.00
2019-03-26T05:59:43.231Z,3.70
2019-03-26T06:02:17.935Z,4.17
2019-03-26T06:04:47.930Z,4.00
2019-03-26T06:07:19.408Z,4.23
2019-03-26T06:09:50.850Z,4.70
2019-03-26T06:12:24.748Z,4.60
2019-03-26T06:14:56.452Z,4.00
2019-03-26T06:17:27.942Z,4.77
2019-03-26T06:19:59.476Z,3.40
2019-03-26T06:22:30.776Z,4.17
2019-03-26T06:25:02.035Z,4.77
2019-03-26T06:27:33.475Z,4.20
2019-03-26T06:30:05.338Z,4.33
2019-03-26T06:32:36.560Z,4.47
2019-03-26T06:35:10.962Z,3.63
2019-03-26T06:37:42.162Z,4.10
2019-03-26T06:40:14.158Z,3.53
2019-03-26T06:42:45.510Z,5.00
2019-03-26T06:45:17.011Z,4.53
2019-03-26T06:47:48.379Z,5.10
2019-03-26T06:50:19.916Z,4.50
2019-03-26T06:52:51.269Z,4.13
2019-03-26T06:55:23.513Z,3.80
2019-03-26T06:57:54.743Z,4.03
2019-03-26T07:00:31.133Z,3.77
2019-03-26T07:03:04.049Z,4.10
2019-03-26T07:05:35.236Z,4.17
2019-03-26T07:08:06.575Z,4.23
2019-03-26T07:10:40.160Z,3.90
2019-03-26T07:13:10.588Z,4.03
2019-03-26T07:15:42.007Z,3.00
2019-03-26T07:18:13.220Z,3.53
2019-03-26T07:20:44.441Z,2.73
2019-03-26T07:23:15.701Z,4.20
2019-03-26T07:25:46.992Z,3.60
2019-03-26T07:28:18.640Z,3.30
2019-03-26T07:30:49.954Z,2.97
2019-03-26T07:33:21.631Z,3.33
2019-03-26T07:35:52.993Z,4.40
2019-03-26T07:38:24.445Z,3.20
2019-03-26T07:40:55.696Z,3.13
2019-03-26T07:43:26.942Z,3.60
2019-03-26T07:45:58.442Z,3.13
2019-03-26T07:48:30.594Z,4.10
2019-03-26T07:51:01.835Z,5.67
2019-03-26T07:53:33.054Z,4.47
2019-03-26T07:56:04.264Z,3.53
2019-03-26T07:58:35.374Z,3.33
2019-03-26T08:01:06.815Z,3.80
2019-03-26T08:03:38.084Z,3.47
2019-03-26T08:06:09.503Z,5.07
2019-03-26T08:08:40.961Z,3.40
2019-03-26T08:11:12.316Z,2.60
2019-03-26T08:13:43.566Z,3.63
2019-03-26T08:16:15.056Z,3.53
2019-03-26T08:18:46.313Z,4.27
2019-03-26T08:21:17.467Z,2.93
2019-03-26T08:23:49.075Z,3.50
2019-03-26T08:26:20.401Z,3.30
2019-03-26T08:28:51.583Z,3.30
2019-03-26T08:31:22.881Z,3.37
2019-03-26T08:33:55.231Z,3.80
2019-03-26T08:36:27.508Z,3.03
2019-03-26T08:38:59.092Z,3.00
2019-03-26T08:41:30.542Z,3.60
2019-03-26T08:44:01.785Z,3.17
2019-03-26T08:46:33.129Z,4.20
2019-03-26T08:49:07.198Z,3.07
2019-03-26T08:51:38.516Z,3.93
2019-03-26T08:54:09.790Z,3.90
2019-03-26T08:56:41.227Z,3.10
2019-03-26T08:59:12.574Z,3.17
2019-03-26T09:01:43.854Z,3.20
2019-03-26T09:04:15.057Z,3.77
2019-03-26T09:06:46.641Z,3.07
2019-03-26T09:09:19.044Z,2.97
2019-03-26T09:11:50.393Z,2.53
2019-03-26T09:14:21.740Z,3.23
2019-03-26T09:16:53.148Z,5.07
2019-03-26T09:19:24.298Z,3.33
2019-03-26T09:21:55.499Z,5.00
2019-03-26T09:24:26.724Z,4.37
2019-03-26T09:26:57.941Z,3.30
2019-03-26T09:29:29.149Z,3.17
2019-03-26T09:32:00.476Z,4.27
2019-03-26T09:34:31.672Z,3.53
2019-03-26T09:37:02.952Z,3.40
2019-03-26T09:39:34.277Z,3.30
2019-03-26T09:42:06.365Z,2.37
2019-03-26T09:44:37.761Z,2.50
2019-03-26T09:47:16.015Z,3.00
2019-03-26T09:49:42.562Z,3.20
2019-03-26T09:52:14.186Z,2.67
2019-03-26T09:54:53.282Z,3.17
2019-03-26T09:57:24.695Z,3.20
2019-03-26T09:59:56.315Z,3.77
2019-03-26T10:02:28.172Z,3.60
2019-03-26T10:04:59.632Z,3.27
2019-03-26T10:07:36.643Z,4.30
2019-03-26T10:10:09.385Z,3.27
2019-03-26T10:12:40.869Z,3.50
2019-03-26T10:15:12.823Z,2.87
2019-03-26T10:17:44.161Z,2.83
2019-03-26T10:20:17.505Z,2.67
2019-03-26T10:22:49.200Z,3.97
2019-03-26T10:25:20.852Z,3.00
2019-03-26T10:27:52.298Z,3.13
2019-03-26T10:30:37.662Z,3.47
2019-03-26T10:33:09.433Z,4.40
2019-03-26T10:35:42.417Z,3.30
2019-03-26T10:38:22.345Z,3.33
2019-03-26T10:41:07.704Z,2.90
2019-03-26T10:43:47.039Z,3.00
2019-03-26T10:46:18.350Z,3.90
2019-03-26T10:49:48.797Z,4.13
2019-03-26T10:52:21.065Z,5.20
2019-03-26T10:54:52.504Z,3.80
2019-03-26T10:57:27.030Z,3.30
2019-03-26T10:59:58.486Z,3.90
2019-03-26T11:02:30.313Z,3.20
2019-03-26T11:05:01.956Z,3.63
2019-03-26T11:07:38.230Z,3.37
2019-03-26T11:13:45.354Z,2.90
2019-03-26T11:16:17.085Z,3.33
2019-03-26T11:18:51.908Z,4.10
2019-03-26T11:21:23.511Z,3.43
2019-03-26T11:23:55.457Z,3.37
2019-03-26T11:26:28.229Z,4.40
2019-03-26T11:29:02.589Z,2.73
2019-03-26T11:31:36.719Z,3.47
2019-03-26T11:34:08.071Z,3.10
2019-03-26T11:36:39.638Z,3.40
2019-03-26T11:39:13.226Z,3.50
2019-03-26T11:41:44.653Z,3.30
2019-03-26T11:44:16.150Z,2.80
2019-03-26T11:46:48.133Z,3.13
2019-03-26T11:49:19.588Z,3.10
2019-03-26T11:51:51.383Z,3.40
2019-03-26T11:54:23.012Z,4.60
2019-03-26T11:56:54.814Z,2.87
2019-03-26T11:59:28.926Z,3.77
2019-03-26T12:02:00.613Z,2.73
2019-03-26T12:04:32.524Z,3.00
2019-03-26T12:07:04.026Z,3.50
2019-03-26T12:09:46.241Z,3.20
2019-03-26T12:12:10.748Z,4.40
2019-03-26T12:14:44.965Z,4.30
2019-03-26T12:17:16.648Z,3.23
2019-03-26T12:19:47.915Z,4.07
2019-03-26T12:22:22.189Z,2.60
2019-03-26T12:24:53.577Z,3.20
2019-03-26T12:27:25.140Z,3.53
2019-03-26T12:29:56.612Z,4.30
2019-03-26T12:32:28.095Z,2.70
2019-03-26T12:35:02.864Z,3.00
2019-03-26T12:37:34.327Z,2.90
2019-03-26T12:40:06.799Z,3.50
2019-03-26T12:42:38.287Z,2.83
2019-03-26T12:45:10.492Z,3.53
2019-03-26T12:47:41.873Z,2.80
2019-03-26T12:50:13.639Z,3.00
2019-03-26T12:52:44.994Z,2.70
2019-03-26T12:55:16.444Z,2.47
2019-03-26T12:57:47.870Z,3.10
2019-03-26T13:00:22.620Z,2.80
2019-03-26T13:02:56.517Z,3.30
2019-03-26T13:05:30.149Z,3.40
2019-03-26T13:08:03.184Z,3.30
2019-03-26T13:10:34.703Z,2.97
2019-03-26T13:13:06.130Z,3.50
2019-03-26T13:15:37.388Z,3.10
2019-03-26T13:18:11.223Z,3.57
2019-03-26T13:20:42.121Z,2.87
2019-03-26T13:23:13.511Z,3.93
2019-03-26T13:25:44.832Z,4.27
2019-03-26T13:28:16.240Z,3.43
2019-03-26T13:30:47.602Z,3.60
2019-03-26T13:33:19.431Z,3.70
2019-03-26T13:35:50.695Z,3.73
2019-03-26T13:38:22.171Z,4.90
2019-03-26T13:40:53.957Z,3.97
2019-03-26T13:43:27.041Z,4.13
2019-03-26T13:45:58.365Z,3.97
2019-03-26T13:48:29.939Z,4.80
2019-03-26T13:51:01.330Z,3.97
2019-03-26T13:53:32.858Z,4.13
2019-03-26T13:56:04.122Z,4.80
2019-03-26T13:58:35.578Z,5.20
2019-03-26T14:01:07.073Z,4.43
2019-03-26T14:03:38.584Z,4.60
2019-03-26T14:06:10.081Z,4.73
2019-03-26T14:08:44.512Z,3.73
2019-03-26T14:11:17.237Z,4.90
2019-03-26T14:13:48.496Z,3.13
2019-03-26T14:16:19.993Z,3.37
2019-03-26T14:18:51.461Z,3.70
2019-03-26T14:21:23.459Z,3.53
2019-03-26T14:23:54.876Z,3.10
2019-03-26T14:26:28.870Z,3.37
2019-03-26T14:29:00.309Z,3.40
2019-03-26T14:31:33.173Z,4.27
2019-03-26T14:34:05.906Z,4.10
2019-03-26T14:36:37.225Z,3.80
2019-03-26T14:39:10.530Z,4.60
2019-03-26T14:41:42.000Z,4.07
2019-03-26T14:44:13.551Z,4.47
2019-03-26T14:46:47.220Z,4.93
2019-03-26T14:49:22.564Z,4.37
2019-03-26T14:51:54.129Z,4.50
2019-03-26T14:54:28.681Z,4.10
2019-03-26T14:57:00.017Z,4.90
2019-03-26T14:59:31.655Z,3.63
2019-03-26T15:02:07.465Z,3.80
2019-03-26T15:04:47.853Z,3.87
2019-03-26T15:07:19.422Z,5.43
2019-03-26T15:09:51.162Z,3.30
2019-03-26T15:12:22.718Z,4.03
2019-03-26T15:14:57.094Z,3.30
2019-03-26T15:17:29.131Z,4.00
2019-03-26T15:20:15.546Z,3.27
2019-03-26T15:22:58.176Z,3.73
2019-03-26T15:25:40.080Z,3.43
2019-03-26T15:28:16.972Z,2.90
2019-03-26T15:31:33.615Z,3.10
2019-03-26T15:34:05.255Z,3.07
2019-03-26T15:37:06.345Z,2.90
2019-03-26T15:39:39.214Z,2.43
2019-03-26T15:42:18.229Z,2.50
2019-03-26T15:44:54.229Z,2.30
2019-03-26T15:47:28.941Z,2.60
2019-03-26T15:50:00.414Z,2.50
2019-03-26T15:53:05.592Z,2.37
2019-03-26T15:56:47.794Z,3.80
2019-03-26T15:59:26.772Z,2.53
2019-03-26T16:01:59.442Z,2.80
2019-03-26T16:04:36.395Z,2.37
2019-03-26T16:07:07.938Z,2.67
2019-03-26T16:09:46.608Z,2.33
2019-03-26T16:12:40.912Z,2.27
2019-03-26T16:15:04.445Z,2.27
2019-03-26T16:17:36.207Z,2.47
2019-03-26T16:20:08.178Z,2.17
2019-03-26T16:22:39.452Z,2.27
2019-03-26T16:25:10.984Z,2.23
2019-03-26T16:27:42.218Z,1.90
2019-03-26T16:30:17.451Z,2.87
2019-03-26T16:32:49.188Z,1.90
2019-03-26T16:35:21.019Z,2.50
2019-03-26T16:37:55.320Z,2.40
2019-03-26T16:40:26.958Z,2.00
2019-03-26T16:43:01.575Z,1.83
2019-03-26T16:45:33.442Z,2.30
2019-03-26T16:48:04.938Z,3.00
2019-03-26T16:50:44.095Z,3.43
2019-03-26T16:53:18.861Z,3.03
2019-03-26T16:55:50.386Z,3.10
2019-03-26T16:58:21.865Z,2.50
2019-03-26T17:00:53.426Z,2.70
2019-03-26T17:03:31.374Z,2.70
2019-03-26T17:05:58.946Z,3.60
2019-03-26T17:08:30.810Z,2.97
2019-03-26T17:11:02.638Z,3.43
2019-03-26T17:13:33.806Z,3.10
2019-03-26T17:16:05.856Z,5.10
2019-03-26T17:18:37.576Z,2.70
2019-03-26T17:21:11.832Z,1.90
2019-03-26T17:23:43.115Z,3.77
2019-03-26T17:26:15.552Z,2.73
2019-03-26T17:28:46.976Z,3.77
2019-03-26T17:31:18.350Z,2.90
2019-03-26T17:33:49.807Z,2.97
2019-03-26T17:36:21.134Z,2.90
2019-03-26T17:38:52.568Z,4.00
2019-03-26T17:41:24.264Z,3.93
2019-03-26T17:43:55.715Z,3.20
2019-03-26T17:46:27.568Z,4.30
2019-03-26T17:48:59.117Z,3.23
2019-03-26T17:51:31.472Z,3.00
2019-03-26T17:54:03.158Z,2.97
2019-03-26T17:56:34.967Z,2.70
2019-03-26T17:59:09.180Z,2.13
2019-03-26T18:01:44.111Z,2.93
2019-03-26T18:04:19.161Z,3.57
2019-03-26T18:06:50.595Z,3.30
2019-03-26T18:09:22.237Z,3.60
2019-03-26T18:11:53.910Z,4.50
2019-03-26T18:14:25.554Z,4.37
2019-03-26T18:16:56.976Z,4.50
2019-03-26T18:19:30.898Z,4.37
2019-03-26T18:22:03.016Z,5.30
2019-03-26T18:24:34.499Z,5.20
2019-03-26T18:27:06.257Z,5.33
2019-03-26T18:29:39.498Z,5.53
2019-03-26T18:32:11.015Z,5.53
2019-03-26T18:34:42.607Z,6.43
2019-03-26T18:37:19.357Z,6.13
2019-03-26T18:39:51.031Z,4.87
2019-03-26T18:42:22.489Z,6.70
2019-03-26T18:44:53.947Z,6.23
2019-03-26T18:47:25.386Z,5.93
2019-03-26T18:50:02.793Z,5.80
2019-03-26T18:52:34.519Z,5.07
2019-03-26T18:55:17.282Z,5.80
2019-03-26T18:57:51.775Z,6.93
2019-03-26T19:00:39.880Z,6.13
2019-03-26T19:03:11.278Z,5.90
2019-03-26T19:05:42.618Z,6.10
2019-03-26T19:08:14.381Z,7.33
2019-03-26T19:10:45.650Z,6.20
2019-03-26T19:13:19.896Z,5.93
2019-03-26T19:15:50.733Z,5.60
2019-03-26T19:18:22.288Z,7.03
2019-03-26T19:21:01.941Z,6.63
2019-03-26T19:23:26.981Z,6.50
2019-03-26T19:26:01.586Z,6.77
2019-03-26T19:28:32.959Z,5.17
2019-03-26T19:31:05.975Z,6.13
2019-03-26T19:33:38.810Z,5.63
2019-03-26T19:36:10.403Z,4.50
2019-03-26T19:38:44.055Z,5.93
2019-03-26T19:41:30.080Z,5.47
2019-03-26T19:44:01.673Z,5.40
2019-03-26T19:46:32.964Z,5.80
2019-03-26T19:49:05.557Z,5.50
2019-03-26T19:51:37.470Z,4.60
2019-03-26T19:54:08.992Z,6.70
2019-03-26T19:56:43.216Z,4.90
2019-03-26T19:59:17.646Z,6.23
2019-03-26T20:01:49.408Z,5.00
2019-03-26T20:04:22.590Z,4.70
2019-03-26T20:06:54.185Z,5.60
2019-03-26T20:09:25.917Z,5.23
2019-03-26T20:11:57.505Z,6.00
2019-03-26T20:14:29.271Z,5.73
2019-03-26T20:17:01.225Z,6.40
2019-03-26T20:19:36.342Z,5.53
2019-03-26T20:22:12.128Z,5.90
2019-03-26T20:24:43.699Z,6.80
2019-03-26T20:27:15.410Z,6.80
2019-03-26T20:29:49.958Z,7.00
2019-03-26T20:32:26.109Z,7.37
2019-03-26T20:34:57.826Z,10.17
2019-03-26T20:37:29.270Z,10.67
2019-03-26T20:40:00.712Z,6.90
2019-03-26T20:42:32.428Z,7.70
2019-03-26T20:45:04.479Z,8.03
2019-03-26T20:47:51.524Z,8.90
2019-03-26T20:50:23.141Z,6.93
2019-03-26T20:52:55.721Z,7.90
2019-03-26T20:55:36.578Z,8.40
2019-03-26T20:58:11.004Z,6.70
2019-03-26T21:00:43.473Z,7.60
2019-03-26T21:03:16.579Z,8.00
2019-03-26T21:05:48.004Z,10.10
2019-03-26T21:08:19.586Z,10.03
2019-03-26T21:10:54.899Z,7.87
2019-03-26T21:13:26.394Z,8.27
2019-03-26T21:15:58.032Z,9.43
2019-03-26T21:18:29.633Z,11.30
2019-03-26T21:21:01.062Z,8.80
2019-03-26T21:23:32.434Z,8.10
2019-03-26T21:26:03.766Z,8.50
2019-03-26T21:28:35.420Z,7.57
2019-03-26T21:31:10.864Z,8.30
2019-03-26T21:33:42.312Z,10.17
2019-03-26T21:36:14.793Z,10.87
2019-03-26T21:39:00.214Z,7.77
2019-03-26T21:41:32.138Z,8.10
2019-03-26T21:44:04.879Z,8.73
2019-03-26T21:46:38.437Z,9.40
2019-03-26T21:49:10.258Z,8.77
2019-03-26T21:51:44.451Z,6.77
2019-03-26T21:54:15.793Z,7.50
2019-03-26T21:56:50.150Z,7.00
2019-03-26T21:59:21.479Z,7.70
2019-03-26T22:01:52.810Z,6.60
2019-03-26T22:04:23.988Z,7.07
2019-03-26T22:06:55.267Z,7.20
2019-03-26T22:09:28.501Z,6.80
2019-03-26T22:12:00.492Z,7.60
2019-03-26T22:14:33.473Z,6.40
2019-03-26T22:17:06.459Z,10.63
2019-03-26T22:19:38.219Z,7.30
2019-03-26T22:22:09.516Z,8.50
2019-03-26T22:24:42.305Z,9.40
2019-03-26T22:27:13.439Z,7.80
2019-03-26T22:29:44.942Z,8.40
2019-03-26T22:32:18.412Z,9.13
2019-03-26T22:34:49.873Z,7.40
2019-03-26T22:37:21.112Z,6.97
2019-03-26T22:39:52.328Z,8.17
2019-03-26T22:42:23.716Z,8.10
2019-03-26T22:44:57.071Z,9.80
2019-03-26T22:47:28.505Z,8.27
2019-03-26T22:49:59.733Z,7.10
2019-03-26T22:52:31.164Z,8.53
2019-03-26T22:55:02.466Z,7.70
2019-03-26T22:57:33.638Z,8.47
2019-03-26T23:00:08.326Z,8.27
2019-03-26T23:02:40.039Z,7.10
2019-03-26T23:05:13.000Z,7.60
2019-03-26T23:07:44.326Z,9.23
2019-03-26T23:10:18.806Z,7.63
2019-03-26T23:12:50.126Z,8.53
2019-03-26T23:15:23.474Z,8.50
2019-03-26T23:17:54.888Z,8.27
2019-03-26T23:20:26.301Z,8.67
2019-03-26T23:22:59.935Z,7.47
2019-03-26T23:25:31.305Z,7.87
2019-03-26T23:28:02.827Z,8.20
2019-03-26T23:30:34.143Z,8.30
2019-03-26T23:33:05.376Z,8.27
2019-03-26T23:35:36.856Z,7.70
2019-03-26T23:38:10.411Z,8.17
2019-03-26T23:40:41.741Z,8.00
2019-03-26T23:43:12.989Z,8.13
2019-03-26T23:45:44.319Z,8.27
2019-03-26T23:48:15.600Z,7.50
2019-03-26T23:50:46.804Z,8.40
2019-03-26T23:53:17.977Z,7.90
2019-03-26T23:55:49.338Z,8.10
2019-03-26T23:58:20.517Z,8.80
