createdAt,value
2018-12-08T00:00:41.420Z,9.80
2018-12-08T00:03:09.631Z,9.80
2018-12-08T00:05:38.079Z,9.80
2018-12-08T00:08:06.273Z,9.80
2018-12-08T00:10:34.329Z,9.90
2018-12-08T00:13:02.833Z,9.80
2018-12-08T00:15:30.982Z,9.80
2018-12-08T00:17:59.193Z,9.80
2018-12-08T00:20:27.329Z,9.80
2018-12-08T00:22:55.523Z,9.80
2018-12-08T00:25:23.673Z,9.80
2018-12-08T00:27:52.261Z,9.80
2018-12-08T00:30:31.753Z,9.80
2018-12-08T00:32:59.913Z,9.80
2018-12-08T00:35:28.150Z,9.80
2018-12-08T00:37:56.365Z,9.80
2018-12-08T00:40:24.833Z,9.80
2018-12-08T00:42:53.002Z,9.80
2018-12-08T00:45:21.239Z,9.80
2018-12-08T00:47:49.740Z,9.80
2018-12-08T00:50:17.814Z,9.80
2018-12-08T00:52:46.077Z,9.80
2018-12-08T00:55:14.272Z,9.80
2018-12-08T00:57:42.478Z,9.80
2018-12-08T01:00:11.373Z,9.80
2018-12-08T01:02:40.000Z,9.80
2018-12-08T01:05:08.322Z,9.80
2018-12-08T01:07:36.449Z,9.90
2018-12-08T01:10:05.665Z,9.90
2018-12-08T01:12:33.953Z,9.90
2018-12-08T01:15:02.102Z,9.90
2018-12-08T01:17:30.710Z,9.90
2018-12-08T01:19:58.957Z,9.90
2018-12-08T01:22:27.197Z,9.90
2018-12-08T01:24:55.273Z,9.90
2018-12-08T01:27:23.341Z,10.00
2018-12-08T01:29:51.461Z,10.00
2018-12-08T01:32:20.051Z,10.00
2018-12-08T01:34:48.116Z,10.00
2018-12-08T01:37:16.338Z,10.00
2018-12-08T01:39:44.524Z,10.00
2018-12-08T01:42:12.660Z,10.00
2018-12-08T01:44:40.786Z,9.90
2018-12-08T01:47:08.936Z,10.00
2018-12-08T01:49:37.087Z,10.00
2018-12-08T01:52:05.217Z,10.00
2018-12-08T01:54:33.713Z,9.90
2018-12-08T01:57:01.974Z,10.00
2018-12-08T01:59:30.173Z,9.90
2018-12-08T02:01:58.320Z,9.90
2018-12-08T02:04:26.399Z,9.90
2018-12-08T02:06:54.560Z,9.90
2018-12-08T02:09:22.713Z,9.90
2018-12-08T02:11:50.901Z,9.90
2018-12-08T02:14:19.112Z,9.90
2018-12-08T02:16:47.248Z,9.90
2018-12-08T02:19:15.382Z,9.90
2018-12-08T02:21:43.428Z,9.80
2018-12-08T02:24:11.852Z,9.80
2018-12-08T02:26:39.968Z,9.80
2018-12-08T02:29:08.094Z,9.80
2018-12-08T02:31:36.225Z,9.80
2018-12-08T02:34:04.369Z,9.80
2018-12-08T02:36:32.421Z,9.80
2018-12-08T02:39:00.849Z,9.80
2018-12-08T02:41:29.380Z,9.80
2018-12-08T02:43:57.432Z,9.80
2018-12-08T02:46:25.889Z,9.80
2018-12-08T02:48:54.160Z,9.80
2018-12-08T02:51:22.287Z,9.70
2018-12-08T02:53:50.475Z,9.70
2018-12-08T02:56:18.744Z,9.70
2018-12-08T02:58:46.822Z,9.70
2018-12-08T03:01:15.232Z,9.70
2018-12-08T03:03:43.582Z,9.80
2018-12-08T03:06:11.784Z,9.80
2018-12-08T03:08:39.936Z,9.80
2018-12-08T03:11:07.996Z,9.70
2018-12-08T03:13:36.068Z,9.80
2018-12-08T03:16:04.688Z,9.80
2018-12-08T03:18:32.769Z,9.80
2018-12-08T03:21:00.844Z,9.80
2018-12-08T03:23:29.401Z,9.80
2018-12-08T03:25:57.510Z,9.80
2018-12-08T03:28:25.577Z,9.80
2018-12-08T03:30:53.739Z,8.10
2018-12-08T03:33:21.903Z,9.80
2018-12-08T03:35:50.044Z,9.80
2018-12-08T03:38:18.142Z,9.80
2018-12-08T03:40:46.380Z,9.80
2018-12-08T03:43:14.549Z,9.80
2018-12-08T03:45:42.773Z,9.80
2018-12-08T03:48:11.002Z,9.90
2018-12-08T03:50:39.162Z,9.90
2018-12-08T03:53:07.376Z,9.90
2018-12-08T03:55:35.521Z,9.90
2018-12-08T03:58:03.683Z,9.90
2018-12-08T04:00:31.867Z,10.00
2018-12-08T04:02:59.928Z,10.00
2018-12-08T04:05:28.088Z,10.00
2018-12-08T04:07:56.326Z,10.00
2018-12-08T04:10:24.554Z,10.00
2018-12-08T04:12:52.704Z,10.00
2018-12-08T04:15:21.250Z,10.00
2018-12-08T04:17:49.567Z,10.10
2018-12-08T04:20:17.704Z,10.00
2018-12-08T04:22:46.084Z,10.10
2018-12-08T04:25:14.228Z,10.10
2018-12-08T04:27:42.309Z,10.10
2018-12-08T04:30:10.896Z,10.10
2018-12-08T04:32:39.060Z,10.10
2018-12-08T04:35:07.257Z,10.20
2018-12-08T04:37:35.417Z,10.20
2018-12-08T04:40:03.836Z,10.20
2018-12-08T04:42:31.973Z,10.20
2018-12-08T04:45:00.549Z,10.20
2018-12-08T04:47:28.629Z,10.30
2018-12-08T04:49:56.706Z,10.30
2018-12-08T04:52:24.857Z,10.40
2018-12-08T04:54:53.072Z,10.40
2018-12-08T04:57:21.239Z,10.40
2018-12-08T04:59:49.717Z,10.40
2018-12-08T05:02:18.108Z,10.50
2018-12-08T05:04:46.348Z,10.50
2018-12-08T05:07:14.732Z,10.50
2018-12-08T05:09:42.930Z,10.60
2018-12-08T05:12:11.096Z,10.60
2018-12-08T05:14:39.284Z,10.60
2018-12-08T05:17:07.445Z,10.60
2018-12-08T05:19:35.687Z,10.70
2018-12-08T05:22:04.196Z,10.70
2018-12-08T05:24:32.404Z,10.70
2018-12-08T05:27:00.560Z,10.70
2018-12-08T05:29:28.732Z,10.70
2018-12-08T05:31:56.892Z,10.70
2018-12-08T05:34:25.024Z,10.70
2018-12-08T05:36:53.515Z,10.70
2018-12-08T05:39:21.648Z,10.70
2018-12-08T05:41:49.865Z,10.80
2018-12-08T05:44:18.205Z,10.80
2018-12-08T05:46:46.326Z,10.80
2018-12-08T05:49:14.472Z,10.80
2018-12-08T05:51:42.886Z,10.80
2018-12-08T05:54:10.957Z,10.80
2018-12-08T05:56:39.069Z,10.80
2018-12-08T05:59:07.222Z,10.80
2018-12-08T06:01:35.614Z,10.80
2018-12-08T06:04:03.841Z,10.80
2018-12-08T06:06:32.325Z,10.80
2018-12-08T06:09:00.421Z,10.80
2018-12-08T06:11:29.354Z,10.80
2018-12-08T06:13:57.777Z,10.80
2018-12-08T06:16:26.038Z,10.80
2018-12-08T06:18:54.227Z,10.80
2018-12-08T06:21:34.364Z,10.80
2018-12-08T06:24:02.565Z,10.80
2018-12-08T06:26:31.768Z,10.80
2018-12-08T06:29:00.069Z,10.80
2018-12-08T06:31:28.288Z,10.80
2018-12-08T06:33:56.416Z,10.80
2018-12-08T06:36:24.880Z,10.80
2018-12-08T06:38:53.093Z,10.80
2018-12-08T06:41:21.340Z,10.80
2018-12-08T06:43:49.445Z,10.80
2018-12-08T06:46:17.537Z,10.80
2018-12-08T06:48:45.597Z,10.80
2018-12-08T06:51:13.689Z,10.80
2018-12-08T06:53:41.777Z,10.80
2018-12-08T06:56:09.860Z,10.90
2018-12-08T06:58:37.929Z,10.80
2018-12-08T07:01:06.072Z,10.90
2018-12-08T07:03:34.229Z,10.90
2018-12-08T07:06:02.368Z,10.90
2018-12-08T07:08:30.457Z,10.90
2018-12-08T07:10:58.606Z,10.90
2018-12-08T07:13:27.146Z,10.90
2018-12-08T07:15:55.211Z,10.90
2018-12-08T07:18:23.410Z,10.80
2018-12-08T07:20:51.800Z,10.80
2018-12-08T07:23:20.074Z,10.80
2018-12-08T07:25:48.234Z,10.80
2018-12-08T07:28:16.393Z,10.80
2018-12-08T07:30:44.476Z,10.80
2018-12-08T07:33:12.603Z,10.80
2018-12-08T07:35:40.976Z,10.80
2018-12-08T07:38:09.067Z,10.80
2018-12-08T07:40:37.224Z,10.80
2018-12-08T07:43:05.388Z,10.80
2018-12-08T07:45:33.562Z,10.80
2018-12-08T07:48:01.656Z,10.70
2018-12-08T07:50:29.888Z,10.70
2018-12-08T07:52:58.039Z,10.80
2018-12-08T07:55:26.116Z,10.80
2018-12-08T07:57:54.272Z,10.80
2018-12-08T08:00:22.482Z,10.80
2018-12-08T08:02:50.556Z,10.70
2018-12-08T08:05:18.781Z,10.80
2018-12-08T08:07:46.900Z,10.80
2018-12-08T08:10:15.020Z,10.80
2018-12-08T08:12:43.536Z,10.80
2018-12-08T08:15:12.738Z,10.80
2018-12-08T08:17:40.908Z,10.80
2018-12-08T08:20:10.656Z,10.80
2018-12-08T08:22:39.223Z,10.80
2018-12-08T08:25:09.761Z,10.90
2018-12-08T08:27:38.336Z,10.90
2018-12-08T08:30:09.076Z,10.90
2018-12-08T08:32:37.154Z,10.90
2018-12-08T08:35:06.014Z,10.90
2018-12-08T08:37:34.273Z,10.90
2018-12-08T08:40:02.436Z,10.90
2018-12-08T08:42:30.577Z,10.90
2018-12-08T08:44:58.820Z,11.00
2018-12-08T08:47:26.977Z,11.00
2018-12-08T08:49:55.049Z,11.00
2018-12-08T08:52:23.130Z,11.00
2018-12-08T08:54:51.346Z,11.00
2018-12-08T08:57:19.562Z,11.00
2018-12-08T08:59:47.692Z,11.00
2018-12-08T09:02:24.638Z,11.10
2018-12-08T09:04:52.724Z,11.10
2018-12-08T09:07:20.893Z,11.10
2018-12-08T09:09:49.048Z,11.10
2018-12-08T09:12:17.136Z,11.20
2018-12-08T09:14:45.297Z,11.20
2018-12-08T09:17:13.782Z,11.20
2018-12-08T09:19:42.073Z,11.30
2018-12-08T09:22:10.166Z,11.30
2018-12-08T09:24:38.411Z,11.30
2018-12-08T09:27:06.551Z,11.40
2018-12-08T09:29:34.785Z,11.40
2018-12-08T09:32:02.909Z,11.40
2018-12-08T09:34:31.064Z,11.40
2018-12-08T09:36:59.247Z,11.50
2018-12-08T09:39:27.429Z,11.50
2018-12-08T09:41:55.636Z,11.50
2018-12-08T09:44:23.712Z,11.60
2018-12-08T09:46:51.956Z,11.60
2018-12-08T09:49:20.100Z,11.70
2018-12-08T09:51:48.233Z,11.70
2018-12-08T09:54:16.468Z,11.70
2018-12-08T09:56:44.612Z,11.80
2018-12-08T09:59:12.688Z,11.80
2018-12-08T10:01:40.773Z,11.80
2018-12-08T10:04:08.932Z,11.80
2018-12-08T10:06:37.133Z,11.90
2018-12-08T10:09:06.252Z,11.90
2018-12-08T10:11:34.447Z,11.90
2018-12-08T10:14:02.770Z,12.00
2018-12-08T10:16:31.299Z,12.00
2018-12-08T10:18:59.461Z,12.00
2018-12-08T10:21:27.688Z,12.00
2018-12-08T10:23:56.089Z,12.00
2018-12-08T10:26:24.235Z,12.10
2018-12-08T10:28:52.320Z,12.10
2018-12-08T10:31:20.488Z,12.10
2018-12-08T10:33:48.642Z,12.10
2018-12-08T10:36:16.897Z,12.10
2018-12-08T10:38:45.000Z,12.20
2018-12-08T10:41:13.149Z,12.20
2018-12-08T10:43:41.324Z,12.20
2018-12-08T10:46:09.505Z,12.20
2018-12-08T10:48:37.639Z,12.20
2018-12-08T10:51:05.867Z,12.20
2018-12-08T10:53:34.078Z,12.30
2018-12-08T10:56:02.156Z,12.30
2018-12-08T10:58:30.233Z,12.30
2018-12-08T11:01:03.857Z,12.30
2018-12-08T11:03:42.260Z,12.30
2018-12-08T11:06:10.429Z,12.30
2018-12-08T11:08:38.577Z,12.30
2018-12-08T11:11:06.804Z,12.30
2018-12-08T11:13:34.899Z,12.30
2018-12-08T11:16:03.113Z,12.30
2018-12-08T11:18:31.205Z,12.30
2018-12-08T11:20:59.365Z,12.40
2018-12-08T11:23:27.756Z,12.40
2018-12-08T11:25:55.906Z,12.40
2018-12-08T11:28:24.087Z,12.40
2018-12-08T11:30:52.189Z,12.40
2018-12-08T11:33:20.373Z,12.40
2018-12-08T11:35:49.734Z,12.40
2018-12-08T11:38:18.097Z,12.50
2018-12-08T11:40:46.309Z,12.50
2018-12-08T11:43:15.491Z,12.50
2018-12-08T11:45:43.795Z,12.50
2018-12-08T11:48:11.977Z,12.50
2018-12-08T11:50:40.221Z,12.50
2018-12-08T11:53:08.462Z,12.50
2018-12-08T11:55:36.686Z,12.50
2018-12-08T11:58:04.836Z,12.50
2018-12-08T12:00:33.106Z,12.50
2018-12-08T12:03:01.255Z,12.50
2018-12-08T12:05:31.031Z,12.50
2018-12-08T12:07:59.138Z,12.50
2018-12-08T12:10:27.238Z,12.50
2018-12-08T12:12:55.748Z,12.50
2018-12-08T12:15:23.909Z,12.50
2018-12-08T12:17:52.097Z,12.50
2018-12-08T12:20:20.686Z,12.50
2018-12-08T12:22:48.840Z,12.50
2018-12-08T12:25:17.064Z,12.60
2018-12-08T12:27:45.575Z,12.60
2018-12-08T12:30:13.908Z,12.60
2018-12-08T12:32:41.977Z,12.60
2018-12-08T12:35:10.233Z,12.60
2018-12-08T12:37:38.321Z,12.60
2018-12-08T12:40:06.836Z,12.60
2018-12-08T12:42:35.269Z,12.60
2018-12-08T12:45:03.728Z,12.60
2018-12-08T12:47:31.848Z,12.60
2018-12-08T12:50:00.067Z,12.60
2018-12-08T12:52:28.157Z,12.60
2018-12-08T12:54:56.222Z,12.60
2018-12-08T12:57:24.426Z,12.60
2018-12-08T12:59:52.620Z,12.60
2018-12-08T13:02:20.869Z,12.60
2018-12-08T13:04:49.009Z,12.60
2018-12-08T13:07:17.101Z,12.60
2018-12-08T13:09:45.169Z,12.60
2018-12-08T13:12:13.754Z,12.60
2018-12-08T13:14:41.896Z,12.60
2018-12-08T13:17:09.974Z,12.60
2018-12-08T13:19:38.365Z,12.60
2018-12-08T13:22:06.496Z,12.70
2018-12-08T13:24:34.571Z,12.70
2018-12-08T13:27:03.088Z,12.70
2018-12-08T13:29:31.214Z,12.70
2018-12-08T13:31:59.272Z,12.70
2018-12-08T13:34:28.653Z,12.70
2018-12-08T13:36:56.780Z,12.70
2018-12-08T13:39:24.909Z,12.70
2018-12-08T13:41:53.498Z,12.70
2018-12-08T13:44:35.181Z,12.70
2018-12-08T13:47:03.728Z,12.70
2018-12-08T13:49:32.448Z,12.70
2018-12-08T13:52:00.516Z,12.70
2018-12-08T13:54:41.544Z,12.70
2018-12-08T13:57:09.884Z,12.70
2018-12-08T13:59:38.012Z,12.70
2018-12-08T14:02:08.252Z,12.70
2018-12-08T14:04:36.613Z,12.70
2018-12-08T14:07:04.728Z,12.70
2018-12-08T14:09:33.245Z,12.70
2018-12-08T14:12:01.400Z,12.70
2018-12-08T14:14:29.604Z,12.70
2018-12-08T14:16:57.677Z,12.70
2018-12-08T14:19:25.842Z,12.80
2018-12-08T14:21:54.005Z,12.80
2018-12-08T14:24:22.448Z,12.80
2018-12-08T14:26:50.662Z,12.80
2018-12-08T14:29:18.766Z,12.80
2018-12-08T14:31:47.696Z,12.80
2018-12-08T14:34:16.108Z,12.80
2018-12-08T14:36:44.322Z,12.80
2018-12-08T14:39:12.797Z,12.80
2018-12-08T14:41:41.064Z,12.80
2018-12-08T14:44:09.177Z,12.80
2018-12-08T14:46:37.755Z,12.80
2018-12-08T14:49:05.904Z,12.80
2018-12-08T14:51:33.993Z,12.80
2018-12-08T14:54:02.585Z,12.80
2018-12-08T14:56:30.793Z,12.80
2018-12-08T14:58:58.905Z,12.80
2018-12-08T15:01:27.528Z,12.80
2018-12-08T15:03:55.795Z,12.80
2018-12-08T15:06:24.097Z,12.80
2018-12-08T15:08:52.611Z,12.80
2018-12-08T15:11:20.874Z,12.80
2018-12-08T15:13:48.968Z,12.80
2018-12-08T15:16:17.062Z,12.80
2018-12-08T15:18:45.249Z,12.80
2018-12-08T15:21:13.391Z,12.80
2018-12-08T15:23:41.871Z,12.80
2018-12-08T15:26:09.920Z,12.80
2018-12-08T15:28:37.997Z,12.80
2018-12-08T15:31:06.156Z,12.70
2018-12-08T15:33:34.376Z,12.70
2018-12-08T15:36:02.617Z,12.70
2018-12-08T15:38:31.220Z,12.70
2018-12-08T15:40:59.392Z,12.70
2018-12-08T15:43:27.529Z,12.70
2018-12-08T15:45:56.130Z,12.70
2018-12-08T15:48:24.329Z,12.70
2018-12-08T15:50:52.416Z,12.70
2018-12-08T15:53:21.060Z,12.70
2018-12-08T15:55:49.210Z,12.70
2018-12-08T15:58:17.374Z,12.70
2018-12-08T16:00:45.637Z,12.80
2018-12-08T16:03:13.841Z,12.70
2018-12-08T16:05:41.946Z,12.70
2018-12-08T16:08:10.189Z,12.70
2018-12-08T16:10:38.254Z,12.70
2018-12-08T16:13:06.418Z,12.70
2018-12-08T16:15:37.101Z,12.70
2018-12-08T16:18:05.316Z,12.70
2018-12-08T16:20:33.483Z,12.70
2018-12-08T16:23:02.117Z,12.70
2018-12-08T16:25:30.360Z,12.70
2018-12-08T16:27:58.484Z,12.70
2018-12-08T16:30:26.596Z,12.70
2018-12-08T16:32:54.672Z,12.70
2018-12-08T16:35:22.941Z,12.70
2018-12-08T16:37:57.019Z,12.70
2018-12-08T16:40:23.057Z,12.70
2018-12-08T16:42:51.184Z,12.70
2018-12-08T16:45:19.460Z,12.70
2018-12-08T16:47:47.678Z,12.70
2018-12-08T16:50:15.822Z,12.70
2018-12-08T16:52:44.405Z,12.70
2018-12-08T16:55:12.548Z,12.70
2018-12-08T16:57:40.635Z,12.80
2018-12-08T17:00:08.871Z,12.80
2018-12-08T17:02:37.105Z,12.80
2018-12-08T17:05:05.420Z,12.90
2018-12-08T17:07:33.665Z,12.90
2018-12-08T17:10:01.949Z,12.90
2018-12-08T17:12:30.140Z,12.90
2018-12-08T17:14:58.384Z,12.90
2018-12-08T17:17:26.592Z,12.90
2018-12-08T17:19:54.729Z,13.00
2018-12-08T17:22:23.260Z,13.00
2018-12-08T17:24:51.348Z,13.00
2018-12-08T17:27:19.484Z,13.00
2018-12-08T17:29:47.705Z,13.00
2018-12-08T17:32:15.843Z,13.00
2018-12-08T17:34:43.972Z,13.00
2018-12-08T17:37:12.565Z,13.00
2018-12-08T17:39:40.652Z,13.00
2018-12-08T17:42:08.814Z,13.00
2018-12-08T17:44:37.042Z,13.00
2018-12-08T17:47:06.283Z,12.90
2018-12-08T17:49:34.488Z,12.90
2018-12-08T17:52:02.714Z,12.90
2018-12-08T17:54:30.824Z,12.90
2018-12-08T17:56:58.905Z,12.90
2018-12-08T17:59:27.479Z,12.90
2018-12-08T18:01:55.589Z,12.80
2018-12-08T18:04:23.745Z,12.80
2018-12-08T18:06:52.197Z,12.80
2018-12-08T18:09:20.369Z,12.80
2018-12-08T18:11:48.781Z,12.80
2018-12-08T18:14:16.967Z,15.10
2018-12-08T18:16:45.109Z,12.80
2018-12-08T18:19:13.268Z,12.70
2018-12-08T18:21:41.586Z,12.70
2018-12-08T18:24:09.816Z,12.70
2018-12-08T18:26:38.038Z,12.70
2018-12-08T18:29:06.217Z,12.70
2018-12-08T18:31:34.326Z,12.70
2018-12-08T18:34:02.437Z,12.70
2018-12-08T18:36:31.001Z,12.60
2018-12-08T18:38:59.089Z,12.60
2018-12-08T18:41:27.324Z,12.60
2018-12-08T18:43:55.727Z,12.60
2018-12-08T18:46:23.865Z,12.60
2018-12-08T18:48:52.027Z,12.60
2018-12-08T18:51:20.192Z,12.60
2018-12-08T18:53:48.427Z,12.60
2018-12-08T18:56:16.508Z,12.60
2018-12-08T18:58:45.065Z,12.60
2018-12-08T19:01:13.225Z,12.60
2018-12-08T19:03:41.424Z,12.60
2018-12-08T19:06:09.506Z,12.60
2018-12-08T19:08:37.585Z,12.60
2018-12-08T19:11:05.833Z,12.90
2018-12-08T19:13:33.995Z,12.60
2018-12-08T19:16:02.163Z,12.60
2018-12-08T19:18:30.592Z,12.60
2018-12-08T19:20:58.855Z,12.70
2018-12-08T19:23:27.160Z,12.70
2018-12-08T19:25:55.390Z,12.60
2018-12-08T19:28:23.993Z,12.60
2018-12-08T19:30:52.064Z,12.70
2018-12-08T19:33:20.416Z,12.70
2018-12-08T19:35:49.128Z,12.80
2018-12-08T19:38:17.281Z,12.80
2018-12-08T19:40:45.481Z,12.80
2018-12-08T19:43:13.649Z,12.80
2018-12-08T19:45:41.789Z,12.80
2018-12-08T19:48:10.020Z,12.80
2018-12-08T19:50:38.187Z,12.80
2018-12-08T19:53:06.427Z,12.80
2018-12-08T19:55:34.649Z,12.80
2018-12-08T19:58:03.301Z,12.80
2018-12-08T20:00:31.584Z,12.80
2018-12-08T20:02:59.754Z,12.80
2018-12-08T20:05:27.905Z,12.80
2018-12-08T20:07:55.953Z,12.80
2018-12-08T20:10:24.020Z,12.80
2018-12-08T20:12:52.114Z,12.80
2018-12-08T20:15:20.266Z,12.80
2018-12-08T20:17:48.338Z,12.80
2018-12-08T20:20:16.800Z,12.80
2018-12-08T20:22:45.014Z,12.80
2018-12-08T20:25:13.153Z,12.80
2018-12-08T20:27:41.266Z,12.80
2018-12-08T20:30:09.539Z,12.80
2018-12-08T20:32:37.702Z,12.80
2018-12-08T20:35:06.717Z,12.80
2018-12-08T20:37:34.866Z,12.80
2018-12-08T20:40:03.107Z,12.80
2018-12-08T20:42:31.268Z,12.80
2018-12-08T20:44:59.357Z,12.80
2018-12-08T20:47:27.925Z,12.80
2018-12-08T20:49:56.322Z,12.90
2018-12-08T20:52:24.467Z,12.90
2018-12-08T20:54:52.612Z,12.90
2018-12-08T20:57:21.225Z,12.90
2018-12-08T20:59:49.295Z,12.90
2018-12-08T21:02:17.504Z,13.00
2018-12-08T21:04:45.653Z,13.00
2018-12-08T21:07:13.831Z,13.00
2018-12-08T21:09:41.985Z,13.00
2018-12-08T21:12:10.569Z,13.10
2018-12-08T21:14:38.867Z,13.10
2018-12-08T21:17:06.992Z,13.10
2018-12-08T21:19:35.108Z,13.10
2018-12-08T21:22:03.246Z,13.10
2018-12-08T21:24:31.433Z,13.20
2018-12-08T21:26:59.543Z,13.20
2018-12-08T21:29:27.700Z,13.20
2018-12-08T21:31:55.781Z,13.20
2018-12-08T21:34:23.966Z,13.20
2018-12-08T21:36:52.044Z,13.20
2018-12-08T21:39:20.290Z,13.20
2018-12-08T21:41:48.530Z,13.20
2018-12-08T21:44:16.721Z,13.20
2018-12-08T21:46:44.817Z,13.20
2018-12-08T21:49:12.988Z,13.20
2018-12-08T21:51:41.134Z,13.10
2018-12-08T21:54:09.478Z,13.00
2018-12-08T21:56:37.620Z,12.90
2018-12-08T21:59:06.014Z,12.80
2018-12-08T22:01:34.240Z,12.70
2018-12-08T22:04:02.403Z,12.60
2018-12-08T22:06:30.602Z,12.50
2018-12-08T22:08:59.432Z,12.40
2018-12-08T22:11:27.726Z,12.30
2018-12-08T22:13:55.828Z,12.20
2018-12-08T22:16:24.040Z,12.00
2018-12-08T22:18:52.293Z,11.90
2018-12-08T22:21:20.746Z,11.90
2018-12-08T22:23:48.858Z,11.80
2018-12-08T22:26:17.432Z,11.80
2018-12-08T22:28:45.532Z,11.70
2018-12-08T22:31:13.751Z,11.70
2018-12-08T22:33:41.844Z,11.70
2018-12-08T22:36:10.052Z,11.70
2018-12-08T22:38:38.197Z,11.60
2018-12-08T22:41:06.353Z,11.60
2018-12-08T22:43:34.493Z,11.60
2018-12-08T22:46:02.653Z,11.60
2018-12-08T22:48:31.209Z,11.60
2018-12-08T22:50:59.340Z,11.60
2018-12-08T22:53:27.596Z,11.60
2018-12-08T22:55:56.750Z,11.60
2018-12-08T22:58:24.937Z,11.60
2018-12-08T23:00:53.466Z,11.60
2018-12-08T23:03:21.653Z,11.60
2018-12-08T23:05:49.867Z,11.60
2018-12-08T23:08:17.985Z,11.60
2018-12-08T23:10:46.560Z,11.60
2018-12-08T23:13:15.012Z,11.60
2018-12-08T23:15:43.217Z,11.60
2018-12-08T23:18:11.737Z,11.60
2018-12-08T23:20:40.153Z,11.60
2018-12-08T23:23:08.686Z,11.60
2018-12-08T23:25:37.153Z,11.60
2018-12-08T23:28:05.285Z,11.60
2018-12-08T23:30:33.506Z,11.60
2018-12-08T23:33:01.700Z,11.60
2018-12-08T23:35:29.917Z,11.70
2018-12-08T23:37:58.113Z,11.70
2018-12-08T23:40:26.589Z,11.70
2018-12-08T23:42:54.720Z,11.70
2018-12-08T23:45:22.877Z,11.70
2018-12-08T23:47:51.128Z,11.70
2018-12-08T23:50:19.273Z,11.70
2018-12-08T23:52:47.617Z,11.70
2018-12-08T23:55:16.088Z,11.70
2018-12-08T23:57:44.301Z,11.70
