createdAt,value
2018-06-17T01:31:54.468Z,0.00
2018-06-17T01:31:55.040Z,0.00
2018-06-17T01:31:55.638Z,0.00
2018-06-17T01:31:56.239Z,0.00
2018-06-17T01:31:56.838Z,0.00
2018-06-17T01:31:57.439Z,0.00
2018-06-17T01:31:58.040Z,0.00
2018-06-17T01:31:58.639Z,0.00
2018-06-17T01:32:52.122Z,0.00
2018-06-17T01:32:52.693Z,0.00
2018-06-17T01:32:53.293Z,0.00
2018-06-17T01:32:53.893Z,0.00
2018-06-17T01:32:54.492Z,0.00
2018-06-17T01:32:55.092Z,0.00
2018-06-17T01:32:55.692Z,0.00
2018-06-17T01:32:56.293Z,0.00
2018-06-17T01:33:50.797Z,0.00
2018-06-17T01:33:51.369Z,0.00
2018-06-17T01:33:51.968Z,0.00
2018-06-17T01:33:52.568Z,0.00
2018-06-17T01:33:53.168Z,0.00
2018-06-17T01:33:53.767Z,0.00
2018-06-17T01:33:54.366Z,0.00
2018-06-17T01:33:54.967Z,0.00
2018-06-17T01:34:49.475Z,0.00
2018-06-17T01:34:50.044Z,0.00
2018-06-17T01:34:50.644Z,0.00
2018-06-17T01:34:51.244Z,0.00
2018-06-17T01:34:51.845Z,0.00
2018-06-17T01:34:52.442Z,0.00
2018-06-17T01:34:53.044Z,0.00
2018-06-17T01:34:53.642Z,0.00
2018-06-17T01:35:47.127Z,0.00
2018-06-17T01:35:47.696Z,0.00
2018-06-17T01:35:48.298Z,0.00
2018-06-17T01:35:48.897Z,0.00
2018-06-17T01:35:49.497Z,0.00
2018-06-17T01:35:50.097Z,0.00
2018-06-17T01:35:50.696Z,0.00
2018-06-17T01:35:51.298Z,0.00
2018-06-17T01:36:44.779Z,0.00
2018-06-17T01:36:45.349Z,0.00
2018-06-17T01:36:45.952Z,0.00
2018-06-17T01:36:46.550Z,0.00
2018-06-17T01:36:47.150Z,0.00
2018-06-17T01:36:47.750Z,0.00
2018-06-17T01:36:48.348Z,0.00
2018-06-17T01:36:48.949Z,0.00
2018-06-17T01:37:42.431Z,0.00
2018-06-17T01:37:43.000Z,0.00
2018-06-17T01:37:43.601Z,0.00
2018-06-17T01:37:44.202Z,0.00
2018-06-17T01:37:44.801Z,0.00
2018-06-17T01:37:45.400Z,0.00
2018-06-17T01:37:46.000Z,0.00
2018-06-17T01:37:46.600Z,0.00
2018-06-17T01:38:41.106Z,0.00
2018-06-17T01:38:41.675Z,0.00
2018-06-17T01:38:42.277Z,0.00
2018-06-17T01:38:42.874Z,0.00
2018-06-17T01:38:43.474Z,0.00
2018-06-17T01:38:44.076Z,0.00
2018-06-17T01:38:44.675Z,0.00
2018-06-17T01:38:45.274Z,0.00
2018-06-17T01:39:39.784Z,0.00
2018-06-17T01:39:40.352Z,0.00
2018-06-17T01:39:40.954Z,0.00
2018-06-17T01:39:41.553Z,0.00
2018-06-17T01:39:42.155Z,0.00
2018-06-17T01:39:42.749Z,0.00
2018-06-17T01:39:43.348Z,0.00
2018-06-17T01:39:43.950Z,0.00
2018-06-17T01:40:38.457Z,0.00
2018-06-17T01:40:39.029Z,0.00
2018-06-17T01:40:39.627Z,0.00
2018-06-17T01:40:40.228Z,0.00
2018-06-17T01:40:40.827Z,0.00
2018-06-17T01:40:41.427Z,0.00
2018-06-17T01:40:42.028Z,0.00
2018-06-17T01:40:42.631Z,0.00
2018-06-17T01:41:37.132Z,0.00
2018-06-17T01:41:37.703Z,0.00
2018-06-17T01:41:38.304Z,0.00
2018-06-17T01:41:38.904Z,0.00
2018-06-17T01:41:39.503Z,0.00
2018-06-17T01:41:40.144Z,0.00
2018-06-17T01:41:40.703Z,0.00
2018-06-17T01:41:41.305Z,0.00
2018-06-17T01:42:34.790Z,0.00
2018-06-17T01:42:35.356Z,0.00
2018-06-17T01:42:35.961Z,0.00
2018-06-17T01:42:36.558Z,0.00
2018-06-17T01:42:37.157Z,0.00
2018-06-17T01:42:37.756Z,0.00
2018-06-17T01:42:38.356Z,0.00
2018-06-17T01:42:38.955Z,0.00
2018-06-17T01:43:33.462Z,0.00
2018-06-17T01:43:34.031Z,0.00
2018-06-17T01:43:34.631Z,0.00
2018-06-17T01:43:35.231Z,0.00
2018-06-17T01:43:35.833Z,0.00
2018-06-17T01:43:36.431Z,0.00
2018-06-17T01:43:37.031Z,0.00
2018-06-17T01:43:37.631Z,0.00
2018-06-17T01:44:32.137Z,0.00
2018-06-17T01:44:32.707Z,0.00
2018-06-17T01:44:33.308Z,0.00
2018-06-17T01:44:33.908Z,0.00
2018-06-17T01:44:34.507Z,0.00
2018-06-17T01:44:35.107Z,0.00
2018-06-17T01:44:35.707Z,0.00
2018-06-17T01:44:36.307Z,0.00
2018-06-17T01:45:29.791Z,0.00
2018-06-17T01:45:30.364Z,0.00
2018-06-17T01:45:30.961Z,0.00
2018-06-17T01:45:31.564Z,0.00
2018-06-17T01:45:32.158Z,0.00
2018-06-17T01:45:32.758Z,0.00
2018-06-17T01:45:33.359Z,0.00
2018-06-17T01:45:33.958Z,0.00
2018-06-17T01:46:28.466Z,0.00
2018-06-17T01:46:29.034Z,0.00
2018-06-17T01:46:29.634Z,0.00
2018-06-17T01:46:30.237Z,0.00
2018-06-17T01:46:30.835Z,0.00
2018-06-17T01:46:31.434Z,0.00
2018-06-17T01:46:32.040Z,0.00
2018-06-17T01:46:32.638Z,0.00
2018-06-17T01:47:27.141Z,0.00
2018-06-17T01:47:27.712Z,0.00
2018-06-17T01:47:28.312Z,0.00
2018-06-17T01:47:28.912Z,0.00
2018-06-17T01:47:29.510Z,0.00
2018-06-17T01:47:30.112Z,0.00
2018-06-17T01:47:30.711Z,0.00
2018-06-17T01:47:31.311Z,0.00
2018-06-17T01:48:24.794Z,0.00
2018-06-17T01:48:25.363Z,0.00
2018-06-17T01:48:25.963Z,0.00
2018-06-17T01:48:26.564Z,0.00
2018-06-17T01:48:27.165Z,0.00
2018-06-17T01:48:27.763Z,0.00
2018-06-17T01:48:28.366Z,0.00
2018-06-17T01:48:28.964Z,0.00
2018-06-17T01:49:22.445Z,0.00
2018-06-17T01:49:23.016Z,0.00
2018-06-17T01:49:23.615Z,0.00
2018-06-17T01:49:24.216Z,0.00
2018-06-17T01:49:24.815Z,0.00
2018-06-17T01:49:25.415Z,0.00
2018-06-17T01:49:26.016Z,0.00
2018-06-17T01:49:26.618Z,0.00
2018-06-17T01:50:20.098Z,0.00
2018-06-17T01:50:20.667Z,0.00
2018-06-17T01:50:21.267Z,0.00
2018-06-17T01:50:21.866Z,0.00
2018-06-17T01:50:22.466Z,0.00
2018-06-17T01:50:23.066Z,0.00
2018-06-17T01:50:23.667Z,0.00
2018-06-17T01:50:24.267Z,0.00
2018-06-17T01:51:18.771Z,0.00
2018-06-17T01:51:19.343Z,0.00
2018-06-17T01:51:19.944Z,0.00
2018-06-17T01:51:20.547Z,0.00
2018-06-17T01:51:21.143Z,0.00
2018-06-17T01:51:21.744Z,0.00
2018-06-17T01:51:22.341Z,0.00
2018-06-17T01:51:22.942Z,0.00
2018-06-17T01:52:17.451Z,0.00
2018-06-17T01:52:18.018Z,0.00
2018-06-17T01:52:18.618Z,0.00
2018-06-17T01:52:19.218Z,0.00
2018-06-17T01:52:19.818Z,0.00
2018-06-17T01:52:20.418Z,0.00
2018-06-17T01:52:21.017Z,0.00
2018-06-17T01:52:21.617Z,0.00
2018-06-17T01:53:16.125Z,0.00
2018-06-17T01:53:16.723Z,0.00
2018-06-17T01:53:17.308Z,0.00
2018-06-17T01:53:17.898Z,0.00
2018-06-17T01:53:18.492Z,0.00
2018-06-17T01:53:19.126Z,0.00
2018-06-17T01:53:19.691Z,0.00
2018-06-17T01:53:20.291Z,0.00
2018-06-17T01:54:14.799Z,0.00
2018-06-17T01:54:15.370Z,0.00
2018-06-17T01:54:15.970Z,0.00
2018-06-17T01:54:16.587Z,0.00
2018-06-17T01:54:17.169Z,0.00
2018-06-17T01:54:17.769Z,0.00
2018-06-17T01:54:18.370Z,0.00
2018-06-17T01:54:18.968Z,0.00
2018-06-17T01:55:13.475Z,0.00
2018-06-17T01:55:14.048Z,0.00
2018-06-17T01:55:14.645Z,0.00
2018-06-17T01:55:15.245Z,0.00
2018-06-17T01:55:15.845Z,0.00
2018-06-17T01:55:16.445Z,0.00
2018-06-17T01:55:17.045Z,0.00
2018-06-17T01:55:17.644Z,0.00
2018-06-17T01:56:11.128Z,0.00
2018-06-17T01:56:11.700Z,0.00
2018-06-17T01:56:12.298Z,0.00
2018-06-17T01:56:12.899Z,0.00
2018-06-17T01:56:13.498Z,0.00
2018-06-17T01:56:14.097Z,0.00
2018-06-17T01:56:14.698Z,0.00
2018-06-17T01:56:15.298Z,0.00
2018-06-17T01:57:09.803Z,0.00
2018-06-17T01:57:10.374Z,0.00
2018-06-17T01:57:10.973Z,0.00
2018-06-17T01:57:11.576Z,0.00
2018-06-17T01:57:12.171Z,0.00
2018-06-17T01:57:12.772Z,0.00
2018-06-17T01:57:13.371Z,0.00
2018-06-17T01:57:13.971Z,0.00
2018-06-17T01:58:07.455Z,0.00
2018-06-17T01:58:08.026Z,0.00
2018-06-17T01:58:08.624Z,0.00
2018-06-17T01:58:09.224Z,0.00
2018-06-17T01:58:09.824Z,0.00
2018-06-17T01:58:10.425Z,0.00
2018-06-17T01:58:11.025Z,0.00
2018-06-17T01:58:11.626Z,0.00
2018-06-17T01:59:05.107Z,0.00
2018-06-17T01:59:05.676Z,0.00
2018-06-17T01:59:06.277Z,0.00
2018-06-17T01:59:06.877Z,0.00
2018-06-17T01:59:07.481Z,0.00
2018-06-17T01:59:08.076Z,0.00
2018-06-17T01:59:08.679Z,0.00
2018-06-17T01:59:09.278Z,0.00
2018-06-17T02:00:03.781Z,0.00
2018-06-17T02:00:04.352Z,0.00
2018-06-17T02:00:04.963Z,0.00
2018-06-17T02:00:05.552Z,0.00
2018-06-17T02:00:06.151Z,0.00
2018-06-17T02:00:06.753Z,0.00
2018-06-17T02:00:07.352Z,0.00
2018-06-17T02:00:07.951Z,0.00
2018-06-17T02:01:01.434Z,0.00
2018-06-17T02:01:02.006Z,0.00
2018-06-17T02:01:02.605Z,0.00
2018-06-17T02:01:03.204Z,0.00
2018-06-17T02:01:03.804Z,0.00
2018-06-17T02:01:04.404Z,0.00
2018-06-17T02:01:05.004Z,0.00
2018-06-17T02:01:05.604Z,0.00
2018-06-17T02:01:59.088Z,0.00
2018-06-17T02:01:59.656Z,0.00
2018-06-17T02:02:00.256Z,0.00
2018-06-17T02:02:00.857Z,0.00
2018-06-17T02:02:01.456Z,0.00
2018-06-17T02:02:02.059Z,0.00
2018-06-17T02:02:02.657Z,0.00
2018-06-17T02:02:03.257Z,0.00
2018-06-17T02:02:56.738Z,0.00
2018-06-17T02:02:57.308Z,0.00
2018-06-17T02:02:57.908Z,0.00
2018-06-17T02:02:58.508Z,0.00
2018-06-17T02:02:59.108Z,0.00
2018-06-17T02:02:59.708Z,0.00
2018-06-17T02:03:00.308Z,0.00
2018-06-17T02:03:00.906Z,0.00
2018-06-17T02:03:55.412Z,0.00
2018-06-17T02:03:55.984Z,0.00
2018-06-17T02:03:56.583Z,0.00
2018-06-17T02:03:57.185Z,0.00
2018-06-17T02:03:57.782Z,0.00
2018-06-17T02:03:58.397Z,0.00
2018-06-17T02:03:58.982Z,0.00
2018-06-17T02:03:59.582Z,0.00
2018-06-17T02:04:54.091Z,0.00
2018-06-17T02:04:54.659Z,0.00
2018-06-17T02:04:55.260Z,0.00
2018-06-17T02:04:55.859Z,0.00
2018-06-17T02:04:56.459Z,0.00
2018-06-17T02:04:57.061Z,0.00
2018-06-17T02:04:57.660Z,0.00
2018-06-17T02:04:58.259Z,0.00
2018-06-17T02:05:52.764Z,0.00
2018-06-17T02:05:53.335Z,0.00
2018-06-17T02:05:53.933Z,0.00
2018-06-17T02:05:54.536Z,0.00
2018-06-17T02:05:55.134Z,0.00
2018-06-17T02:05:55.735Z,0.00
2018-06-17T02:05:56.334Z,0.00
2018-06-17T02:05:56.935Z,0.00
2018-06-17T02:06:50.417Z,0.00
2018-06-17T02:06:50.987Z,0.00
2018-06-17T02:06:51.589Z,0.00
2018-06-17T02:06:52.187Z,0.00
2018-06-17T02:06:52.787Z,0.00
2018-06-17T02:06:53.387Z,0.00
2018-06-17T02:06:53.992Z,0.00
2018-06-17T02:06:54.587Z,0.00
2018-06-17T02:07:48.068Z,0.00
2018-06-17T02:07:48.638Z,0.00
2018-06-17T02:07:49.240Z,0.00
2018-06-17T02:07:49.838Z,0.00
2018-06-17T02:07:50.439Z,0.00
2018-06-17T02:07:51.038Z,0.00
2018-06-17T02:07:51.639Z,0.00
2018-06-17T02:07:52.237Z,0.00
2018-06-17T02:08:45.720Z,0.00
2018-06-17T02:08:46.292Z,0.00
2018-06-17T02:08:46.890Z,0.00
2018-06-17T02:08:47.490Z,0.00
2018-06-17T02:08:48.093Z,0.00
2018-06-17T02:08:48.695Z,0.00
2018-06-17T02:08:49.289Z,0.00
2018-06-17T02:08:49.890Z,0.00
2018-06-17T02:09:44.396Z,4.00
2018-06-17T02:09:44.968Z,4.00
2018-06-17T02:09:45.565Z,4.00
2018-06-17T02:09:46.166Z,4.00
2018-06-17T02:09:46.765Z,4.00
2018-06-17T02:09:47.364Z,4.00
2018-06-17T02:09:47.971Z,4.00
2018-06-17T02:09:48.566Z,4.00
2018-06-17T02:10:43.064Z,4.00
2018-06-17T02:10:43.635Z,4.00
2018-06-17T02:10:44.236Z,4.00
2018-06-17T02:10:44.835Z,4.00
2018-06-17T02:10:45.434Z,4.00
2018-06-17T02:10:46.034Z,4.00
2018-06-17T02:10:46.635Z,4.00
2018-06-17T02:10:47.233Z,4.00
2018-06-17T02:11:40.710Z,4.00
2018-06-17T02:11:41.287Z,0.00
2018-06-17T02:11:41.887Z,4.00
2018-06-17T02:11:42.488Z,0.00
2018-06-17T02:11:43.087Z,0.00
2018-06-17T02:11:43.690Z,0.00
2018-06-17T02:11:44.287Z,0.00
2018-06-17T02:11:44.885Z,0.00
2018-06-17T02:12:39.391Z,0.00
2018-06-17T02:12:39.962Z,0.00
2018-06-17T02:12:40.562Z,0.00
2018-06-17T02:12:41.161Z,0.00
2018-06-17T02:12:41.767Z,0.00
2018-06-17T02:12:42.361Z,0.00
2018-06-17T02:12:42.961Z,0.00
2018-06-17T02:12:43.562Z,0.00
2018-06-17T02:13:38.066Z,0.00
2018-06-17T02:13:38.637Z,0.00
2018-06-17T02:13:39.237Z,0.00
2018-06-17T02:13:39.840Z,0.00
2018-06-17T02:13:40.435Z,0.00
2018-06-17T02:13:41.036Z,0.00
2018-06-17T02:13:41.635Z,0.00
2018-06-17T02:13:42.235Z,0.00
2018-06-17T02:14:36.741Z,0.00
2018-06-17T02:14:37.313Z,0.00
2018-06-17T02:14:37.913Z,0.00
2018-06-17T02:14:38.515Z,0.00
2018-06-17T02:14:39.113Z,0.00
2018-06-17T02:14:39.713Z,0.00
2018-06-17T02:14:40.313Z,0.00
2018-06-17T02:14:40.912Z,0.00
2018-06-17T02:15:34.391Z,0.00
2018-06-17T02:15:34.966Z,0.00
2018-06-17T02:15:35.565Z,0.00
2018-06-17T02:15:36.166Z,0.00
2018-06-17T02:15:36.766Z,0.00
2018-06-17T02:15:37.368Z,0.00
2018-06-17T02:15:37.966Z,0.00
2018-06-17T02:15:38.566Z,0.00
2018-06-17T02:16:33.070Z,4.00
2018-06-17T02:16:33.641Z,4.00
2018-06-17T02:16:34.240Z,4.00
2018-06-17T02:16:34.840Z,4.00
2018-06-17T02:16:35.440Z,4.00
2018-06-17T02:16:36.040Z,4.00
2018-06-17T02:16:36.640Z,4.00
2018-06-17T02:16:37.240Z,4.00
2018-06-17T02:17:31.744Z,4.00
2018-06-17T02:17:32.316Z,4.00
2018-06-17T02:17:32.915Z,4.00
2018-06-17T02:17:33.517Z,4.00
2018-06-17T02:17:34.115Z,4.00
2018-06-17T02:17:34.719Z,4.00
2018-06-17T02:17:35.316Z,4.00
2018-06-17T02:17:35.917Z,4.00
2018-06-17T02:18:30.421Z,0.00
2018-06-17T02:18:30.992Z,0.00
2018-06-17T02:18:31.590Z,0.00
2018-06-17T02:18:32.192Z,0.00
2018-06-17T02:18:32.794Z,0.00
2018-06-17T02:18:33.392Z,0.00
2018-06-17T02:18:33.990Z,0.00
2018-06-17T02:18:34.591Z,0.00
2018-06-17T02:19:28.069Z,4.00
2018-06-17T02:19:28.647Z,4.00
2018-06-17T02:19:29.247Z,4.00
2018-06-17T02:19:29.845Z,4.00
2018-06-17T02:19:30.445Z,4.00
2018-06-17T02:19:31.045Z,4.00
2018-06-17T02:19:31.644Z,4.00
2018-06-17T02:19:32.244Z,4.00
2018-06-17T02:20:26.747Z,4.00
2018-06-17T02:20:27.318Z,4.00
2018-06-17T02:20:27.919Z,4.00
2018-06-17T02:20:28.520Z,4.00
2018-06-17T02:20:29.122Z,4.00
2018-06-17T02:20:29.719Z,4.00
2018-06-17T02:20:30.319Z,4.00
2018-06-17T02:20:30.919Z,4.00
2018-06-17T02:21:25.424Z,4.00
2018-06-17T02:21:26.000Z,4.00
2018-06-17T02:21:26.594Z,4.00
2018-06-17T02:21:27.197Z,4.00
2018-06-17T02:21:27.796Z,4.00
2018-06-17T02:21:28.394Z,4.00
2018-06-17T02:21:28.995Z,4.00
2018-06-17T02:21:29.594Z,4.00
2018-06-17T02:22:23.073Z,4.00
2018-06-17T02:22:23.651Z,4.00
2018-06-17T02:22:24.246Z,4.00
2018-06-17T02:22:24.845Z,4.00
2018-06-17T02:22:25.453Z,4.00
2018-06-17T02:22:26.045Z,4.00
2018-06-17T02:22:26.645Z,4.00
2018-06-17T02:22:27.245Z,4.00
2018-06-17T02:23:21.746Z,8.00
2018-06-17T02:23:22.322Z,8.00
2018-06-17T02:23:22.923Z,8.00
2018-06-17T02:23:23.526Z,8.00
2018-06-17T02:23:24.121Z,8.00
2018-06-17T02:23:24.720Z,8.00
2018-06-17T02:23:25.320Z,8.00
2018-06-17T02:23:25.920Z,8.00
2018-06-17T02:24:20.427Z,8.00
2018-06-17T02:24:20.998Z,8.00
2018-06-17T02:24:21.598Z,8.00
2018-06-17T02:24:22.199Z,12.00
2018-06-17T02:24:22.798Z,8.00
2018-06-17T02:24:23.397Z,12.00
2018-06-17T02:24:23.999Z,12.00
2018-06-17T02:24:24.599Z,12.00
2018-06-17T02:25:18.075Z,12.00
2018-06-17T02:25:18.654Z,12.00
2018-06-17T02:25:19.250Z,12.00
2018-06-17T02:25:19.851Z,12.00
2018-06-17T02:25:20.449Z,12.00
2018-06-17T02:25:21.050Z,12.00
2018-06-17T02:25:21.651Z,12.00
2018-06-17T02:25:22.250Z,12.00
2018-06-17T02:26:15.728Z,12.00
2018-06-17T02:26:16.302Z,12.00
2018-06-17T02:26:16.903Z,12.00
2018-06-17T02:26:17.503Z,12.00
2018-06-17T02:26:18.103Z,12.00
2018-06-17T02:26:18.702Z,12.00
2018-06-17T02:26:19.302Z,12.00
2018-06-17T02:26:19.901Z,12.00
2018-06-17T02:27:13.381Z,16.00
2018-06-17T02:27:13.953Z,16.00
2018-06-17T02:27:14.555Z,16.00
2018-06-17T02:27:15.155Z,16.00
2018-06-17T02:27:15.754Z,16.00
2018-06-17T02:27:16.353Z,16.00
2018-06-17T02:27:16.958Z,16.00
2018-06-17T02:27:17.554Z,16.00
2018-06-17T02:28:12.053Z,16.00
2018-06-17T02:28:12.629Z,16.00
2018-06-17T02:28:13.231Z,16.00
2018-06-17T02:28:13.829Z,16.00
2018-06-17T02:28:14.428Z,16.00
2018-06-17T02:28:15.073Z,16.00
2018-06-17T02:28:15.629Z,16.00
2018-06-17T02:28:16.228Z,16.00
2018-06-17T02:29:10.733Z,20.00
2018-06-17T02:29:11.305Z,20.00
2018-06-17T02:29:11.904Z,16.00
2018-06-17T02:29:12.505Z,20.00
2018-06-17T02:29:13.104Z,20.00
2018-06-17T02:29:13.704Z,20.00
2018-06-17T02:29:14.303Z,20.00
2018-06-17T02:29:14.904Z,20.00
2018-06-17T02:30:09.409Z,20.00
2018-06-17T02:30:09.980Z,20.00
2018-06-17T02:30:10.581Z,20.00
2018-06-17T02:30:11.181Z,20.00
2018-06-17T02:30:11.781Z,20.00
2018-06-17T02:30:12.380Z,20.00
2018-06-17T02:30:12.980Z,20.00
2018-06-17T02:30:13.580Z,20.00
2018-06-17T02:31:08.085Z,24.00
2018-06-17T02:31:08.658Z,24.00
2018-06-17T02:31:09.256Z,24.00
2018-06-17T02:31:09.857Z,24.00
2018-06-17T02:31:10.457Z,20.00
2018-06-17T02:31:11.056Z,20.00
2018-06-17T02:31:11.656Z,20.00
2018-06-17T02:31:12.255Z,20.00
2018-06-17T02:32:05.741Z,24.00
2018-06-17T02:32:06.308Z,24.00
2018-06-17T02:32:06.908Z,24.00
2018-06-17T02:32:07.507Z,24.00
2018-06-17T02:32:08.107Z,24.00
2018-06-17T02:32:08.706Z,24.00
2018-06-17T02:32:09.317Z,24.00
2018-06-17T02:32:09.907Z,24.00
2018-06-17T02:33:03.386Z,28.00
2018-06-17T02:33:03.965Z,28.00
2018-06-17T02:33:04.562Z,28.00
2018-06-17T02:33:05.162Z,28.00
2018-06-17T02:33:05.761Z,28.00
2018-06-17T02:33:06.364Z,28.00
2018-06-17T02:33:06.960Z,28.00
2018-06-17T02:33:07.559Z,28.00
2018-06-17T02:34:02.060Z,28.00
2018-06-17T02:34:02.638Z,28.00
2018-06-17T02:34:03.236Z,28.00
2018-06-17T02:34:03.836Z,28.00
2018-06-17T02:34:04.436Z,28.00
2018-06-17T02:34:05.054Z,28.00
2018-06-17T02:34:05.634Z,28.00
2018-06-17T02:34:06.236Z,28.00
2018-06-17T02:34:59.713Z,32.00
2018-06-17T02:35:00.288Z,32.00
2018-06-17T02:35:00.888Z,32.00
2018-06-17T02:35:01.491Z,32.00
2018-06-17T02:35:02.088Z,32.00
2018-06-17T02:35:02.688Z,32.00
2018-06-17T02:35:03.288Z,32.00
2018-06-17T02:35:03.887Z,36.00
2018-06-17T02:35:57.365Z,36.00
2018-06-17T02:35:57.939Z,36.00
2018-06-17T02:35:58.539Z,36.00
2018-06-17T02:35:59.140Z,36.00
2018-06-17T02:35:59.740Z,36.00
2018-06-17T02:36:00.340Z,36.00
2018-06-17T02:36:00.940Z,36.00
2018-06-17T02:36:01.540Z,36.00
2018-06-17T02:36:55.018Z,40.00
2018-06-17T02:36:55.593Z,40.00
2018-06-17T02:36:56.193Z,40.00
2018-06-17T02:36:56.792Z,40.00
2018-06-17T02:36:57.395Z,40.00
2018-06-17T02:36:57.990Z,40.00
2018-06-17T02:36:58.595Z,40.00
2018-06-17T02:36:59.189Z,40.00
2018-06-17T02:37:53.698Z,44.00
2018-06-17T02:37:54.267Z,44.00
2018-06-17T02:37:54.867Z,44.00
2018-06-17T02:37:55.467Z,44.00
2018-06-17T02:37:56.066Z,44.00
2018-06-17T02:37:56.667Z,44.00
2018-06-17T02:37:57.266Z,44.00
2018-06-17T02:37:57.866Z,44.00
2018-06-17T02:38:52.371Z,44.00
2018-06-17T02:38:52.942Z,44.00
2018-06-17T02:38:53.542Z,44.00
2018-06-17T02:38:54.142Z,44.00
2018-06-17T02:38:54.741Z,44.00
2018-06-17T02:38:55.347Z,44.00
2018-06-17T02:38:55.942Z,44.00
2018-06-17T02:38:56.542Z,44.00
2018-06-17T02:39:51.046Z,52.00
2018-06-17T02:39:51.617Z,52.00
2018-06-17T02:39:52.217Z,52.00
2018-06-17T02:39:52.818Z,52.00
2018-06-17T02:39:53.418Z,52.00
2018-06-17T02:39:54.017Z,52.00
2018-06-17T02:39:54.616Z,52.00
2018-06-17T02:39:55.221Z,52.00
2018-06-17T02:40:48.697Z,52.00
2018-06-17T02:40:49.271Z,52.00
2018-06-17T02:40:49.871Z,52.00
2018-06-17T02:40:50.472Z,52.00
2018-06-17T02:40:51.072Z,52.00
2018-06-17T02:40:51.671Z,52.00
2018-06-17T02:40:52.270Z,56.00
2018-06-17T02:40:52.871Z,56.00
2018-06-17T02:41:47.378Z,60.00
2018-06-17T02:41:47.945Z,56.00
2018-06-17T02:41:48.550Z,56.00
2018-06-17T02:41:49.145Z,56.00
2018-06-17T02:41:49.745Z,56.00
2018-06-17T02:41:50.345Z,60.00
2018-06-17T02:41:50.949Z,60.00
2018-06-17T02:41:51.546Z,60.00
2018-06-17T02:42:46.051Z,64.00
2018-06-17T02:42:46.621Z,68.00
2018-06-17T02:42:47.223Z,68.00
2018-06-17T02:42:47.820Z,68.00
2018-06-17T02:42:48.421Z,64.00
2018-06-17T02:42:49.020Z,64.00
2018-06-17T02:42:49.620Z,64.00
2018-06-17T02:42:50.221Z,64.00
2018-06-17T02:43:44.725Z,72.00
2018-06-17T02:43:45.297Z,72.00
2018-06-17T02:43:45.897Z,72.00
2018-06-17T02:43:46.496Z,72.00
2018-06-17T02:43:47.097Z,68.00
2018-06-17T02:43:47.696Z,72.00
2018-06-17T02:43:48.296Z,68.00
2018-06-17T02:43:48.896Z,68.00
2018-06-17T02:44:42.382Z,76.00
2018-06-17T02:44:42.948Z,76.00
2018-06-17T02:44:43.548Z,76.00
2018-06-17T02:44:44.149Z,76.00
2018-06-17T02:44:44.748Z,76.00
2018-06-17T02:44:45.349Z,72.00
2018-06-17T02:44:45.953Z,72.00
2018-06-17T02:44:46.551Z,72.00
2018-06-17T02:45:41.053Z,80.00
2018-06-17T02:45:41.624Z,80.00
2018-06-17T02:45:42.224Z,80.00
2018-06-17T02:45:42.824Z,80.00
2018-06-17T02:45:43.426Z,80.00
2018-06-17T02:45:44.029Z,80.00
2018-06-17T02:45:44.622Z,80.00
2018-06-17T02:45:45.221Z,80.00
2018-06-17T02:46:39.729Z,84.00
2018-06-17T02:46:40.299Z,84.00
2018-06-17T02:46:40.939Z,84.00
2018-06-17T02:46:41.498Z,84.00
2018-06-17T02:46:42.100Z,84.00
2018-06-17T02:46:42.697Z,88.00
2018-06-17T02:46:43.297Z,88.00
2018-06-17T02:46:43.903Z,88.00
2018-06-17T02:47:38.404Z,92.00
2018-06-17T02:47:38.975Z,92.00
2018-06-17T02:47:39.581Z,92.00
2018-06-17T02:47:40.178Z,92.00
2018-06-17T02:47:40.775Z,92.00
2018-06-17T02:47:41.376Z,92.00
2018-06-17T02:47:41.975Z,92.00
2018-06-17T02:47:42.575Z,92.00
2018-06-17T02:48:37.080Z,96.00
2018-06-17T02:48:37.651Z,96.00
2018-06-17T02:48:38.250Z,96.00
2018-06-17T02:48:38.853Z,96.00
2018-06-17T02:48:39.460Z,96.00
2018-06-17T02:48:40.053Z,96.00
2018-06-17T02:48:40.648Z,96.00
2018-06-17T02:48:41.248Z,96.00
2018-06-17T02:49:35.755Z,100.00
2018-06-17T02:49:36.327Z,100.00
2018-06-17T02:49:36.926Z,104.00
2018-06-17T02:49:37.529Z,100.00
2018-06-17T02:49:38.126Z,104.00
2018-06-17T02:49:38.771Z,104.00
2018-06-17T02:49:39.325Z,104.00
2018-06-17T02:49:39.927Z,104.00
2018-06-17T02:50:33.406Z,104.00
2018-06-17T02:50:33.982Z,104.00
2018-06-17T02:50:34.578Z,104.00
2018-06-17T02:50:35.179Z,104.00
2018-06-17T02:50:35.779Z,104.00
2018-06-17T02:50:36.378Z,104.00
2018-06-17T02:50:36.979Z,104.00
2018-06-17T02:50:37.578Z,104.00
2018-06-17T02:51:31.059Z,104.00
2018-06-17T02:51:31.630Z,104.00
2018-06-17T02:51:32.233Z,104.00
2018-06-17T02:51:32.828Z,104.00
2018-06-17T02:51:33.429Z,104.00
2018-06-17T02:51:34.028Z,104.00
2018-06-17T02:51:34.628Z,104.00
2018-06-17T02:51:35.229Z,104.00
2018-06-17T02:52:29.735Z,108.00
2018-06-17T02:52:30.305Z,108.00
2018-06-17T02:52:30.906Z,108.00
2018-06-17T02:52:31.515Z,108.00
2018-06-17T02:52:32.106Z,108.00
2018-06-17T02:52:32.706Z,108.00
2018-06-17T02:52:33.305Z,112.00
2018-06-17T02:52:33.906Z,112.00
2018-06-17T02:53:27.386Z,116.00
2018-06-17T02:53:27.959Z,116.00
2018-06-17T02:53:28.558Z,116.00
2018-06-17T02:53:29.159Z,116.00
2018-06-17T02:53:29.764Z,116.00
2018-06-17T02:53:30.357Z,116.00
2018-06-17T02:53:30.958Z,116.00
2018-06-17T02:53:31.559Z,116.00
2018-06-17T02:54:25.036Z,128.00
2018-06-17T02:54:25.614Z,128.00
2018-06-17T02:54:26.210Z,128.00
2018-06-17T02:54:26.812Z,128.00
2018-06-17T02:54:27.409Z,128.00
2018-06-17T02:54:28.012Z,128.00
2018-06-17T02:54:28.610Z,128.00
2018-06-17T02:54:29.210Z,124.00
2018-06-17T02:55:22.688Z,136.00
2018-06-17T02:55:23.263Z,136.00
2018-06-17T02:55:23.863Z,136.00
2018-06-17T02:55:24.463Z,136.00
2018-06-17T02:55:25.064Z,140.00
2018-06-17T02:55:25.662Z,140.00
2018-06-17T02:55:26.262Z,140.00
2018-06-17T02:55:26.864Z,140.00
2018-06-17T02:56:21.366Z,152.00
2018-06-17T02:56:21.936Z,152.00
2018-06-17T02:56:22.535Z,152.00
2018-06-17T02:56:23.139Z,152.00
2018-06-17T02:56:23.736Z,152.00
2018-06-17T02:56:24.340Z,152.00
2018-06-17T02:56:24.935Z,152.00
2018-06-17T02:56:25.534Z,152.00
2018-06-17T02:57:20.046Z,164.00
2018-06-17T02:57:20.623Z,164.00
2018-06-17T02:57:21.212Z,168.00
2018-06-17T02:57:21.812Z,168.00
2018-06-17T02:57:22.411Z,168.00
2018-06-17T02:57:23.011Z,168.00
2018-06-17T02:57:23.610Z,168.00
2018-06-17T02:57:24.209Z,168.00
2018-06-17T02:58:17.691Z,184.00
2018-06-17T02:58:18.268Z,184.00
2018-06-17T02:58:18.866Z,184.00
2018-06-17T02:58:19.465Z,184.00
2018-06-17T02:58:20.066Z,184.00
2018-06-17T02:58:20.665Z,184.00
2018-06-17T02:58:21.264Z,188.00
2018-06-17T02:58:21.864Z,184.00
2018-06-17T02:59:16.364Z,204.00
2018-06-17T02:59:16.939Z,204.00
2018-06-17T02:59:17.539Z,204.00
2018-06-17T02:59:18.141Z,204.00
2018-06-17T02:59:18.741Z,204.00
2018-06-17T02:59:19.343Z,200.00
2018-06-17T02:59:19.940Z,200.00
2018-06-17T02:59:20.541Z,204.00
2018-06-17T03:00:15.044Z,220.00
2018-06-17T03:00:15.614Z,220.00
2018-06-17T03:00:16.216Z,220.00
2018-06-17T03:00:16.817Z,224.00
2018-06-17T03:00:17.415Z,224.00
2018-06-17T03:00:18.016Z,220.00
2018-06-17T03:00:18.615Z,220.00
2018-06-17T03:00:19.214Z,220.00
2018-06-17T03:01:13.719Z,240.00
2018-06-17T03:01:14.292Z,240.00
2018-06-17T03:01:14.892Z,240.00
2018-06-17T03:01:15.492Z,240.00
2018-06-17T03:01:16.093Z,240.00
2018-06-17T03:01:16.693Z,240.00
2018-06-17T03:01:17.291Z,240.00
2018-06-17T03:01:17.891Z,244.00
2018-06-17T03:02:11.369Z,260.00
2018-06-17T03:02:11.947Z,260.00
2018-06-17T03:02:12.544Z,260.00
2018-06-17T03:02:13.143Z,260.00
2018-06-17T03:02:13.742Z,264.00
2018-06-17T03:02:14.343Z,264.00
2018-06-17T03:02:14.945Z,260.00
2018-06-17T03:02:15.543Z,260.00
2018-06-17T03:03:10.048Z,280.00
2018-06-17T03:03:10.620Z,280.00
2018-06-17T03:03:11.218Z,284.00
2018-06-17T03:03:11.820Z,284.00
2018-06-17T03:03:12.421Z,280.00
2018-06-17T03:03:13.020Z,280.00
2018-06-17T03:03:13.618Z,280.00
2018-06-17T03:03:14.219Z,284.00
2018-06-17T03:04:07.697Z,300.00
2018-06-17T03:04:08.272Z,304.00
2018-06-17T03:04:08.873Z,304.00
2018-06-17T03:04:09.472Z,304.00
2018-06-17T03:04:10.071Z,304.00
2018-06-17T03:04:10.671Z,300.00
2018-06-17T03:04:11.272Z,300.00
2018-06-17T03:04:11.871Z,304.00
2018-06-17T03:05:06.372Z,324.00
2018-06-17T03:05:06.947Z,324.00
2018-06-17T03:05:07.547Z,324.00
2018-06-17T03:05:08.147Z,320.00
2018-06-17T03:05:08.745Z,320.00
2018-06-17T03:05:09.345Z,324.00
2018-06-17T03:05:09.949Z,324.00
2018-06-17T03:05:10.545Z,324.00
2018-06-17T03:06:05.051Z,344.00
2018-06-17T03:06:05.622Z,344.00
2018-06-17T03:06:06.223Z,340.00
2018-06-17T03:06:06.823Z,344.00
2018-06-17T03:06:07.422Z,344.00
2018-06-17T03:06:08.021Z,344.00
2018-06-17T03:06:08.621Z,344.00