createdAt,value
2022-11-03T00:02:18.944Z,40.00
2022-11-03T00:04:47.184Z,39.63
2022-11-03T00:07:23.266Z,39.10
2022-11-03T00:09:51.342Z,39.10
2022-11-03T00:12:18.925Z,39.40
2022-11-03T00:14:47.108Z,38.58
2022-11-03T00:17:14.710Z,38.60
2022-11-03T00:19:42.790Z,38.38
2022-11-03T00:22:10.453Z,39.03
2022-11-03T00:24:38.553Z,37.22
2022-11-03T00:27:06.128Z,35.45
2022-11-03T00:29:34.229Z,35.50
2022-11-03T00:32:01.871Z,37.53
2022-11-03T00:34:29.954Z,36.83
2022-11-03T00:36:57.637Z,32.83
2022-11-03T00:39:25.883Z,35.83
2022-11-03T00:41:53.883Z,35.53
2022-11-03T00:44:22.143Z,33.50
2022-11-03T00:46:49.840Z,37.13
2022-11-03T00:49:17.658Z,35.53
2022-11-03T00:51:45.737Z,34.63
2022-11-03T00:54:13.464Z,35.30
2022-11-03T00:56:42.950Z,37.10
2022-11-03T00:59:11.424Z,38.28
2022-11-03T01:01:47.162Z,38.97
2022-11-03T01:04:36.794Z,39.25
2022-11-03T01:07:06.356Z,37.60
2022-11-03T01:09:37.252Z,35.72
2022-11-03T01:12:18.717Z,37.97
2022-11-03T01:14:48.043Z,35.78
2022-11-03T01:17:18.979Z,36.08
2022-11-03T01:19:47.546Z,36.83
2022-11-03T01:22:17.124Z,36.42
2022-11-03T01:24:45.833Z,36.83
2022-11-03T01:27:16.730Z,35.30
2022-11-03T01:29:44.803Z,36.50
2022-11-03T01:32:13.096Z,36.63
2022-11-03T01:34:41.059Z,35.45
2022-11-03T01:37:09.207Z,37.92
2022-11-03T01:39:36.973Z,34.90
2022-11-03T01:42:04.961Z,34.75
2022-11-03T01:44:35.824Z,34.93
2022-11-03T01:47:18.143Z,35.85
2022-11-03T01:49:49.227Z,34.80
2022-11-03T01:52:24.015Z,34.35
2022-11-03T01:55:01.197Z,35.17
2022-11-03T01:57:41.888Z,33.53
2022-11-03T02:00:10.695Z,34.25
2022-11-03T02:02:42.162Z,33.90
2022-11-03T02:05:12.045Z,34.53
2022-11-03T02:07:47.494Z,33.40
2022-11-03T02:10:15.871Z,33.93
2022-11-03T02:12:44.482Z,35.75
2022-11-03T02:15:15.380Z,36.97
2022-11-03T02:17:45.034Z,35.67
2022-11-03T02:20:22.804Z,37.20
2022-11-03T02:23:08.826Z,36.97
2022-11-03T02:25:44.896Z,39.58
2022-11-03T02:28:16.210Z,39.05
2022-11-03T02:30:50.692Z,38.97
2022-11-03T02:33:41.688Z,36.35
2022-11-03T02:36:15.674Z,38.23
2022-11-03T02:38:58.161Z,36.97
2022-11-03T02:41:28.772Z,34.90
2022-11-03T02:43:57.512Z,35.88
2022-11-03T02:46:28.312Z,37.47
2022-11-03T02:48:57.498Z,36.87
2022-11-03T02:51:25.626Z,37.13
2022-11-03T02:54:15.071Z,37.65
2022-11-03T02:56:51.929Z,37.55
2022-11-03T02:59:36.430Z,37.88
2022-11-03T03:02:10.514Z,36.33
2022-11-03T03:04:47.396Z,34.20
2022-11-03T03:07:37.878Z,35.05
2022-11-03T03:10:08.293Z,32.47
2022-11-03T03:12:41.967Z,31.35
2022-11-03T03:15:10.273Z,30.80
2022-11-03T03:17:46.613Z,32.40
2022-11-03T03:20:37.824Z,32.95
2022-11-03T03:23:23.465Z,28.58
2022-11-03T03:25:59.721Z,29.65
2022-11-03T03:28:38.503Z,30.90
2022-11-03T03:31:11.029Z,30.65
2022-11-03T03:33:43.446Z,28.85
2022-11-03T03:36:18.170Z,30.00
2022-11-03T03:38:52.633Z,28.67
2022-11-03T03:41:22.486Z,29.47
2022-11-03T03:43:53.900Z,28.63
2022-11-03T03:46:23.505Z,29.08
2022-11-03T03:48:51.556Z,27.83
2022-11-03T03:51:22.680Z,28.33
2022-11-03T03:53:52.962Z,27.37
2022-11-03T03:56:30.517Z,27.33
2022-11-03T03:58:58.686Z,29.33
2022-11-03T04:01:26.401Z,29.17
2022-11-03T04:03:54.303Z,28.90
2022-11-03T04:06:22.419Z,29.43
2022-11-03T04:08:50.169Z,28.95
2022-11-03T04:11:36.880Z,29.80
2022-11-03T04:14:22.745Z,30.92
2022-11-03T04:17:09.444Z,30.13
2022-11-03T04:19:55.549Z,29.03
2022-11-03T04:22:25.705Z,28.20
2022-11-03T04:24:53.557Z,33.47
2022-11-03T04:27:29.030Z,32.58
2022-11-03T04:30:09.899Z,31.20
2022-11-03T04:32:38.432Z,30.27
2022-11-03T04:35:22.260Z,28.63
2022-11-03T04:38:05.888Z,30.70
2022-11-03T04:40:34.045Z,33.47
2022-11-03T04:43:05.520Z,44.55
2022-11-03T04:45:38.536Z,42.47
2022-11-03T04:48:15.202Z,33.55
2022-11-03T04:50:46.834Z,31.02
2022-11-03T04:53:18.599Z,36.47
2022-11-03T04:55:48.614Z,33.42
2022-11-03T04:58:19.447Z,30.70
2022-11-03T05:00:51.905Z,29.58
2022-11-03T05:03:25.863Z,29.40
2022-11-03T05:05:53.945Z,29.77
2022-11-03T05:08:22.610Z,28.80
2022-11-03T05:10:50.406Z,28.67
2022-11-03T05:13:24.292Z,27.98
2022-11-03T05:15:54.879Z,29.80
2022-11-03T05:18:27.714Z,27.42
2022-11-03T05:21:03.136Z,25.38
2022-11-03T05:23:38.798Z,23.30
2022-11-03T05:26:12.658Z,22.80
2022-11-03T05:28:45.162Z,26.30
2022-11-03T05:31:24.397Z,25.33
2022-11-03T05:33:54.513Z,25.90
2022-11-03T05:36:24.811Z,24.00
2022-11-03T05:38:56.281Z,25.90
2022-11-03T05:41:28.053Z,31.23
2022-11-03T05:43:59.702Z,25.85
2022-11-03T05:46:34.470Z,23.80
2022-11-03T05:49:04.473Z,24.80
2022-11-03T05:51:39.896Z,24.90
2022-11-03T05:54:19.987Z,26.45
2022-11-03T05:56:47.925Z,25.45
2022-11-03T05:59:20.793Z,32.22
2022-11-03T06:01:49.043Z,28.40
2022-11-03T06:04:31.668Z,27.67
2022-11-03T06:07:05.788Z,26.13
2022-11-03T06:09:34.883Z,24.92
2022-11-03T06:12:05.828Z,24.40
2022-11-03T06:14:36.865Z,26.43
2022-11-03T06:17:07.813Z,27.40
2022-11-03T06:19:41.966Z,26.25
2022-11-03T06:22:36.981Z,24.98
2022-11-03T06:25:24.299Z,25.65
2022-11-03T06:27:53.326Z,24.30
2022-11-03T06:30:30.981Z,24.63
2022-11-03T06:33:02.149Z,27.90
2022-11-03T06:35:30.616Z,27.83
2022-11-03T06:37:58.456Z,27.65
2022-11-03T06:40:37.488Z,27.60
2022-11-03T06:43:20.745Z,26.67
2022-11-03T06:45:51.729Z,26.98
2022-11-03T06:48:30.686Z,26.90
2022-11-03T06:51:00.318Z,26.55
2022-11-03T06:53:31.882Z,25.43
2022-11-03T06:56:00.469Z,47.90
2022-11-03T06:58:49.371Z,62.20
2022-11-03T07:01:22.274Z,34.95
2022-11-03T07:03:53.227Z,26.92
2022-11-03T07:06:37.866Z,28.23
2022-11-03T07:09:12.295Z,26.98
2022-11-03T07:11:50.577Z,27.13
2022-11-03T07:14:25.155Z,26.27
2022-11-03T07:17:00.725Z,26.23
2022-11-03T07:19:34.251Z,23.80
2022-11-03T07:22:18.395Z,27.92
2022-11-03T07:24:47.902Z,33.53
2022-11-03T07:27:25.730Z,28.83
2022-11-03T07:29:58.678Z,34.10
2022-11-03T07:32:32.015Z,36.50
2022-11-03T07:35:11.433Z,29.70
2022-11-03T07:37:39.704Z,26.80
2022-11-03T07:40:14.407Z,25.90
2022-11-03T07:42:42.775Z,27.20
2022-11-03T07:45:38.551Z,27.73
2022-11-03T07:48:29.471Z,27.23
2022-11-03T07:51:01.356Z,28.95
2022-11-03T07:54:10.436Z,29.05
2022-11-03T07:56:49.078Z,27.20
2022-11-03T08:01:57.318Z,27.92
2022-11-03T08:04:28.231Z,28.65
2022-11-03T08:06:56.180Z,28.65
2022-11-03T08:09:24.334Z,29.05
2022-11-03T08:11:52.226Z,27.63
2022-11-03T08:14:20.197Z,32.40
2022-11-03T08:16:48.126Z,29.05
2022-11-03T08:19:16.132Z,28.55
2022-11-03T08:21:43.936Z,29.42
2022-11-03T08:24:12.138Z,28.60
2022-11-03T08:26:39.959Z,27.52
2022-11-03T08:29:08.030Z,30.60
2022-11-03T08:31:35.880Z,29.02
2022-11-03T08:34:03.929Z,28.95
2022-11-03T08:36:31.922Z,27.87
2022-11-03T08:39:00.036Z,27.80
2022-11-03T08:41:27.786Z,28.33
2022-11-03T08:43:55.951Z,28.33
2022-11-03T08:46:23.949Z,26.58
2022-11-03T08:48:52.312Z,28.30
2022-11-03T08:51:20.067Z,30.00
2022-11-03T08:53:51.040Z,29.10
2022-11-03T08:56:21.917Z,28.63
2022-11-03T08:58:50.723Z,29.10
2022-11-03T09:01:18.725Z,29.07
2022-11-03T09:03:47.187Z,28.45
2022-11-03T09:06:14.878Z,30.50
2022-11-03T09:11:31.050Z,30.08
2022-11-03T09:13:59.004Z,30.00
2022-11-03T09:16:26.890Z,29.60
2022-11-03T09:18:54.653Z,26.83
2022-11-03T09:21:22.944Z,25.77
2022-11-03T09:23:50.723Z,27.98
2022-11-03T09:26:19.405Z,43.40
2022-11-03T09:28:47.222Z,28.33
2022-11-03T09:31:15.626Z,32.33
2022-11-03T09:33:43.321Z,25.80
2022-11-03T09:36:11.392Z,25.27
2022-11-03T09:38:39.073Z,25.37
2022-11-03T09:41:18.633Z,23.60
2022-11-03T09:43:57.975Z,24.08
2022-11-03T09:46:28.911Z,26.40
2022-11-03T09:48:57.131Z,25.35
2022-11-03T09:51:27.449Z,29.17
2022-11-03T09:54:03.924Z,25.13
2022-11-03T09:56:36.174Z,30.88
2022-11-03T09:59:17.921Z,27.30
2022-11-03T10:01:50.178Z,35.20
2022-11-03T10:04:29.804Z,30.60
2022-11-03T10:06:58.999Z,30.58
2022-11-03T10:09:29.368Z,25.70
2022-11-03T10:11:57.635Z,22.55
2022-11-03T10:14:25.389Z,27.73
2022-11-03T10:16:57.999Z,26.03
2022-11-03T10:19:26.697Z,22.83
2022-11-03T10:21:56.036Z,24.13
2022-11-03T10:24:25.989Z,22.70
2022-11-03T10:26:58.135Z,25.17
2022-11-03T10:29:28.141Z,31.00
2022-11-03T10:31:58.966Z,33.15
2022-11-03T10:34:38.015Z,28.70
2022-11-03T10:37:33.096Z,23.15
2022-11-03T10:40:01.390Z,23.90
2022-11-03T10:42:35.470Z,24.67
2022-11-03T10:45:19.477Z,22.60
2022-11-03T10:48:01.318Z,23.98
2022-11-03T10:50:29.505Z,21.65
2022-11-03T10:52:57.997Z,20.63
2022-11-03T10:55:27.095Z,20.50
2022-11-03T10:57:56.397Z,19.85
2022-11-03T11:00:25.105Z,23.88
2022-11-03T11:02:59.208Z,22.73
2022-11-03T11:05:29.243Z,22.08
2022-11-03T11:12:07.929Z,20.38
2022-11-03T11:14:51.566Z,25.38
2022-11-03T11:17:50.499Z,18.25
2022-11-03T11:20:28.622Z,18.92
2022-11-03T11:22:56.465Z,19.03
2022-11-03T11:26:02.712Z,19.05
2022-11-03T11:28:30.509Z,17.17
2022-11-03T11:30:59.643Z,19.80
2022-11-03T11:33:29.358Z,19.77
2022-11-03T11:35:59.216Z,19.03
2022-11-03T11:38:45.753Z,18.75
2022-11-03T11:41:13.501Z,18.55
2022-11-03T11:43:42.320Z,19.92
2022-11-03T11:46:22.943Z,18.88
2022-11-03T11:48:57.377Z,18.40
2022-11-03T11:51:25.778Z,18.40
2022-11-03T11:54:16.528Z,18.30
2022-11-03T11:56:44.463Z,18.67
2022-11-03T11:59:24.386Z,21.58
2022-11-03T12:01:55.516Z,19.53
2022-11-03T12:04:33.499Z,18.45
2022-11-03T12:07:01.439Z,18.15
2022-11-03T12:09:30.937Z,17.02
2022-11-03T12:12:07.103Z,18.25
2022-11-03T12:14:40.974Z,16.87
2022-11-03T12:17:17.758Z,14.43
2022-11-03T12:19:50.536Z,18.08
2022-11-03T12:22:24.207Z,19.13
2022-11-03T12:24:56.706Z,13.40
2022-11-03T12:27:24.502Z,16.73
2022-11-03T12:29:56.223Z,19.40
2022-11-03T12:32:34.052Z,15.07
2022-11-03T12:35:06.869Z,14.43
2022-11-03T12:37:35.626Z,14.25
2022-11-03T12:40:08.781Z,14.67
2022-11-03T12:42:38.803Z,14.55
2022-11-03T12:45:09.405Z,22.23
2022-11-03T12:47:38.638Z,15.50
2022-11-03T12:50:07.535Z,16.13
2022-11-03T12:52:38.602Z,19.63
2022-11-03T12:55:07.627Z,21.33
2022-11-03T12:57:38.222Z,21.05
2022-11-03T13:00:30.370Z,18.40
2022-11-03T13:02:59.923Z,18.60
2022-11-03T13:05:28.618Z,21.33
2022-11-03T13:07:57.076Z,26.10
2022-11-03T13:10:25.473Z,25.73
2022-11-03T13:12:54.255Z,23.55
2022-11-03T13:15:22.953Z,14.32
2022-11-03T13:18:12.170Z,13.87
2022-11-03T13:20:41.591Z,13.13
2022-11-03T13:23:10.122Z,20.17
2022-11-03T13:25:38.794Z,16.30
2022-11-03T13:28:06.901Z,15.88
2022-11-03T13:30:34.969Z,14.43
2022-11-03T13:33:02.706Z,23.63
2022-11-03T13:35:30.858Z,15.55
2022-11-03T13:37:58.613Z,18.52
2022-11-03T13:40:54.879Z,15.38
2022-11-03T13:43:14.470Z,37.93
2022-11-03T13:45:42.648Z,25.65
2022-11-03T13:49:07.465Z,16.35
2022-11-03T13:51:00.560Z,17.35
2022-11-03T13:56:21.410Z,22.50
2022-11-03T14:01:40.515Z,13.73
2022-11-03T14:06:57.076Z,13.68
2022-11-03T14:09:25.251Z,16.00
2022-11-03T14:12:11.839Z,18.13
2022-11-03T14:14:39.608Z,38.17
2022-11-03T14:17:07.737Z,25.98
2022-11-03T14:19:43.107Z,19.70
2022-11-03T14:22:13.524Z,18.90
2022-11-03T14:24:42.132Z,19.88
2022-11-03T14:27:10.306Z,55.17
2022-11-03T14:29:38.059Z,61.10
2022-11-03T14:32:06.454Z,30.65
2022-11-03T14:34:34.553Z,19.47
2022-11-03T14:37:02.885Z,24.35
2022-11-03T14:39:30.679Z,20.88
2022-11-03T14:42:05.068Z,15.45
2022-11-03T14:44:38.725Z,16.50
2022-11-03T14:47:09.690Z,16.67
2022-11-03T14:49:37.908Z,21.67
2022-11-03T14:52:07.716Z,20.50
2022-11-03T14:54:39.314Z,18.45
2022-11-03T14:57:07.249Z,21.17
2022-11-03T14:59:39.787Z,20.53
2022-11-03T15:02:07.864Z,22.98
2022-11-03T15:04:36.272Z,20.00
2022-11-03T15:07:04.144Z,128.70
2022-11-03T15:09:31.895Z,239.10
2022-11-03T15:12:00.000Z,150.97
2022-11-03T15:14:27.843Z,77.28
2022-11-03T15:16:55.661Z,43.25
2022-11-03T15:19:23.958Z,117.20
2022-11-03T15:21:52.594Z,85.65
2022-11-03T15:27:08.633Z,83.45
2022-11-03T15:29:37.943Z,222.40
2022-11-03T15:32:06.099Z,304.65
2022-11-03T15:34:34.153Z,204.23
2022-11-03T15:37:02.026Z,99.97
2022-11-03T15:39:30.359Z,59.50
2022-11-03T15:42:00.800Z,727.30
2022-11-03T15:44:29.066Z,399.10
2022-11-03T15:46:57.083Z,230.73
2022-11-03T15:49:26.239Z,124.03
2022-11-03T15:51:55.490Z,186.13
2022-11-03T15:54:25.388Z,221.93
2022-11-03T15:56:53.194Z,208.77
2022-11-03T15:59:21.154Z,237.85
2022-11-03T16:01:49.118Z,334.17
2022-11-03T16:04:18.650Z,101.60
2022-11-03T16:07:06.887Z,90.88
2022-11-03T16:09:36.147Z,56.70
2022-11-03T16:12:04.944Z,57.03
2022-11-03T16:14:33.296Z,52.27
2022-11-03T16:17:01.510Z,51.22
2022-11-03T16:19:29.295Z,80.15
2022-11-03T16:21:57.636Z,83.13
2022-11-03T16:24:33.310Z,69.68
2022-11-03T16:27:04.380Z,92.70
2022-11-03T16:29:32.155Z,134.23
2022-11-03T16:32:00.375Z,109.90
2022-11-03T16:34:28.211Z,101.07
2022-11-03T16:36:56.761Z,88.00
2022-11-03T16:40:19.320Z,66.47
2022-11-03T16:42:48.255Z,56.70
2022-11-03T16:45:18.226Z,53.80
2022-11-03T16:47:47.797Z,45.85
2022-11-03T16:50:16.605Z,53.95
2022-11-03T16:52:46.261Z,68.80
2022-11-03T16:55:15.262Z,73.57
2022-11-03T16:57:43.856Z,124.45
2022-11-03T17:04:21.043Z,128.60
2022-11-03T17:06:49.445Z,117.13
2022-11-03T17:09:17.050Z,80.90
2022-11-03T17:11:45.272Z,56.88
2022-11-03T17:14:14.700Z,60.58
2022-11-03T17:16:46.913Z,49.20
2022-11-03T17:19:16.661Z,45.50
2022-11-03T17:21:44.833Z,67.50
2022-11-03T17:24:13.665Z,75.63
2022-11-03T17:27:00.985Z,73.70
2022-11-03T17:29:42.420Z,48.38
2022-11-03T17:32:35.407Z,47.67
2022-11-03T17:35:04.142Z,43.15
2022-11-03T17:37:32.226Z,38.88
2022-11-03T17:40:01.231Z,42.70
2022-11-03T17:42:29.545Z,32.70
2022-11-03T17:44:57.654Z,29.17
2022-11-03T17:47:27.311Z,25.58
2022-11-03T17:49:55.808Z,25.42
2022-11-03T17:52:29.418Z,23.67
2022-11-03T17:54:59.694Z,25.20
2022-11-03T17:57:28.973Z,24.53
2022-11-03T17:59:59.252Z,21.02
2022-11-03T18:02:32.043Z,18.85
2022-11-03T18:05:15.414Z,19.98
2022-11-03T18:07:46.743Z,18.45
2022-11-03T18:10:14.794Z,19.40
2022-11-03T18:13:06.515Z,19.90
2022-11-03T18:15:37.265Z,22.02
2022-11-03T18:18:30.876Z,22.55
2022-11-03T18:20:58.983Z,21.30
2022-11-03T18:23:31.301Z,21.37
2022-11-03T18:26:02.113Z,17.45
2022-11-03T18:28:32.788Z,17.30
2022-11-03T18:31:01.174Z,20.30
2022-11-03T18:33:35.179Z,19.75
2022-11-03T18:36:07.766Z,18.47
2022-11-03T18:38:37.692Z,19.23
2022-11-03T18:41:34.158Z,21.42
2022-11-03T18:44:11.266Z,20.90
2022-11-03T18:47:29.086Z,22.15
2022-11-03T18:49:57.604Z,18.37
2022-11-03T18:52:25.377Z,17.45
2022-11-03T18:54:56.881Z,16.10
2022-11-03T18:57:28.100Z,17.70
2022-11-03T18:59:58.164Z,17.15
2022-11-03T19:02:29.346Z,17.63
2022-11-03T19:05:00.830Z,19.42
2022-11-03T19:07:33.280Z,26.17
2022-11-03T19:10:07.934Z,22.65
2022-11-03T19:12:39.300Z,20.98
2022-11-03T19:15:11.250Z,19.73
2022-11-03T19:17:40.353Z,18.23
2022-11-03T19:20:15.276Z,20.15
2022-11-03T19:22:43.313Z,21.20
2022-11-03T19:26:27.579Z,19.13
2022-11-03T19:29:04.885Z,17.97
2022-11-03T19:31:43.214Z,21.30
2022-11-03T19:34:18.292Z,21.92
2022-11-03T19:36:50.509Z,27.60
2022-11-03T19:39:37.235Z,20.65
2022-11-03T19:42:28.948Z,17.87
2022-11-03T19:45:03.311Z,16.25
2022-11-03T19:47:44.421Z,17.40
2022-11-03T19:50:30.405Z,19.67
2022-11-03T19:53:08.548Z,20.80
2022-11-03T19:55:41.607Z,21.83
2022-11-03T19:58:16.400Z,22.25
2022-11-03T20:00:45.691Z,23.13
2022-11-03T20:03:14.842Z,23.50
2022-11-03T20:05:48.953Z,26.20
2022-11-03T20:08:24.882Z,27.37
2022-11-03T20:10:53.257Z,27.30
2022-11-03T20:13:24.041Z,28.38
2022-11-03T20:16:42.137Z,29.05
2022-11-03T20:19:11.217Z,28.70
2022-11-03T20:21:42.203Z,29.70
2022-11-03T20:24:19.226Z,30.05
2022-11-03T20:27:18.358Z,29.35
2022-11-03T20:29:48.288Z,30.85
2022-11-03T20:32:16.590Z,31.83
2022-11-03T20:34:46.770Z,31.30
2022-11-03T20:37:20.042Z,27.42
2022-11-03T20:39:48.886Z,23.40
2022-11-03T20:42:23.098Z,19.48
2022-11-03T20:44:51.018Z,17.65
2022-11-03T20:47:19.703Z,19.53
2022-11-03T20:49:50.383Z,17.67
2022-11-03T20:52:44.608Z,17.73
2022-11-03T20:55:38.142Z,17.38
2022-11-03T20:58:12.407Z,18.00
2022-11-03T21:00:44.762Z,17.90
2022-11-03T21:04:31.942Z,18.10
2022-11-03T21:07:56.639Z,17.25
2022-11-03T21:14:29.980Z,16.75
2022-11-03T21:17:16.873Z,19.87
2022-11-03T21:24:33.910Z,13.25
2022-11-03T21:27:03.875Z,13.45
2022-11-03T21:29:57.903Z,15.50
2022-11-03T21:32:25.779Z,17.67
2022-11-03T21:34:56.001Z,20.23
2022-11-03T21:37:26.867Z,20.85
2022-11-03T21:39:57.394Z,22.58
2022-11-03T21:42:46.464Z,25.30
2022-11-03T21:45:16.776Z,26.27
2022-11-03T21:48:12.897Z,26.27
2022-11-03T21:50:45.200Z,28.65
2022-11-03T21:53:16.568Z,27.17
2022-11-03T21:55:50.758Z,32.30
2022-11-03T21:58:20.299Z,29.10
2022-11-03T22:00:48.061Z,28.83
2022-11-03T22:03:16.392Z,27.58
2022-11-03T22:05:44.038Z,25.50
2022-11-03T22:08:12.297Z,23.77
2022-11-03T22:10:41.012Z,18.80
2022-11-03T22:13:09.752Z,17.95
2022-11-03T22:15:57.009Z,20.83
2022-11-03T22:18:25.076Z,23.42
2022-11-03T22:21:11.268Z,22.95
2022-11-03T22:23:57.821Z,21.00
2022-11-03T22:26:44.036Z,21.77
2022-11-03T22:29:30.719Z,21.20
2022-11-03T22:31:58.705Z,17.52
2022-11-03T22:34:45.344Z,16.83
2022-11-03T22:37:13.183Z,15.23
2022-11-03T22:39:59.667Z,15.55
2022-11-03T22:42:45.975Z,15.38
2022-11-03T22:45:32.843Z,16.23
2022-11-03T22:48:05.010Z,16.90
2022-11-03T22:50:33.317Z,18.17
2022-11-03T22:53:20.994Z,18.83
2022-11-03T22:55:49.113Z,22.17
2022-11-03T22:58:16.834Z,24.52
2022-11-03T23:00:45.735Z,25.48
2022-11-03T23:03:14.193Z,27.07
2022-11-03T23:05:43.168Z,28.73
2022-11-03T23:08:11.037Z,28.83
2022-11-03T23:10:39.205Z,28.42
2022-11-03T23:13:07.199Z,28.13
2022-11-03T23:15:35.686Z,29.33
2022-11-03T23:18:23.608Z,26.75
2022-11-03T23:21:07.012Z,26.85
2022-11-03T23:23:57.832Z,27.85
2022-11-03T23:26:27.198Z,26.73
2022-11-03T23:28:55.216Z,31.87
2022-11-03T23:31:23.486Z,35.20
2022-11-03T23:33:51.279Z,31.75
2022-11-03T23:36:20.351Z,29.25
2022-11-03T23:38:47.989Z,29.92
2022-11-03T23:41:18.339Z,29.07
2022-11-03T23:43:47.212Z,28.33
2022-11-03T23:46:37.406Z,27.63
2022-11-03T23:49:06.032Z,27.92
2022-11-03T23:51:35.089Z,27.58
2022-11-03T23:54:05.887Z,26.10
2022-11-03T23:57:00.115Z,26.20
2022-11-03T23:59:29.875Z,27.88
