createdAt,value
2022-10-05T00:01:15.736Z,3.63
2022-10-05T00:03:43.611Z,3.40
2022-10-05T00:06:13.503Z,3.30
2022-10-05T00:08:41.742Z,3.47
2022-10-05T00:11:10.785Z,3.10
2022-10-05T00:13:42.292Z,3.10
2022-10-05T00:16:17.470Z,3.57
2022-10-05T00:18:49.576Z,2.87
2022-10-05T00:21:23.469Z,2.27
2022-10-05T00:23:52.085Z,2.87
2022-10-05T00:26:22.926Z,3.03
2022-10-05T00:28:53.823Z,3.17
2022-10-05T00:31:25.276Z,2.70
2022-10-05T00:33:55.052Z,2.77
2022-10-05T00:36:23.119Z,3.03
2022-10-05T00:38:51.602Z,2.77
2022-10-05T00:41:26.152Z,3.13
2022-10-05T00:44:12.688Z,3.03
2022-10-05T00:46:53.803Z,3.37
2022-10-05T00:49:37.028Z,3.20
2022-10-05T00:52:20.331Z,2.97
2022-10-05T00:54:55.814Z,3.50
2022-10-05T00:57:38.270Z,2.43
2022-10-05T01:00:09.971Z,3.17
2022-10-05T01:02:51.348Z,2.13
2022-10-05T01:05:35.510Z,2.77
2022-10-05T01:08:15.310Z,3.20
2022-10-05T01:10:49.468Z,2.90
2022-10-05T01:13:26.791Z,3.17
2022-10-05T01:16:05.576Z,2.70
2022-10-05T01:18:39.914Z,2.83
2022-10-05T01:21:15.935Z,2.77
2022-10-05T01:24:26.023Z,2.67
2022-10-05T01:27:17.795Z,3.00
2022-10-05T01:29:52.823Z,2.73
2022-10-05T01:32:26.432Z,2.40
2022-10-05T01:35:02.627Z,2.77
2022-10-05T01:37:41.652Z,2.60
2022-10-05T01:40:16.807Z,3.00
2022-10-05T01:42:57.163Z,2.53
2022-10-05T01:45:35.464Z,2.10
2022-10-05T01:48:09.987Z,3.00
2022-10-05T01:50:50.465Z,2.40
2022-10-05T01:53:29.059Z,2.73
2022-10-05T01:56:07.110Z,2.43
2022-10-05T01:58:44.118Z,2.87
2022-10-05T02:01:22.377Z,2.60
2022-10-05T02:03:55.085Z,3.07
2022-10-05T02:06:27.113Z,3.60
2022-10-05T02:09:02.427Z,2.57
2022-10-05T02:11:30.737Z,2.43
2022-10-05T02:14:01.448Z,2.57
2022-10-05T02:16:34.819Z,2.83
2022-10-05T02:19:09.226Z,2.57
2022-10-05T02:21:38.065Z,2.20
2022-10-05T02:24:11.170Z,2.50
2022-10-05T02:26:41.644Z,3.00
2022-10-05T02:29:13.237Z,2.67
2022-10-05T02:31:48.642Z,2.40
2022-10-05T02:34:24.948Z,2.47
2022-10-05T02:37:01.032Z,2.60
2022-10-05T02:39:35.735Z,2.23
2022-10-05T02:42:12.176Z,2.87
2022-10-05T02:44:52.037Z,2.57
2022-10-05T02:47:29.950Z,2.97
2022-10-05T02:50:03.831Z,2.67
2022-10-05T02:52:42.068Z,2.70
2022-10-05T02:55:16.936Z,2.50
2022-10-05T02:57:50.302Z,2.00
2022-10-05T03:00:20.774Z,2.10
2022-10-05T03:02:57.524Z,2.03
2022-10-05T03:05:29.218Z,2.63
2022-10-05T03:08:02.951Z,2.43
2022-10-05T03:10:38.147Z,2.67
2022-10-05T03:13:10.461Z,3.03
2022-10-05T03:16:00.627Z,2.30
2022-10-05T03:18:43.709Z,2.53
2022-10-05T03:21:27.630Z,3.17
2022-10-05T03:24:09.887Z,2.40
2022-10-05T03:26:46.556Z,2.40
2022-10-05T03:29:27.228Z,3.30
2022-10-05T03:32:05.307Z,2.60
2022-10-05T03:34:42.934Z,2.57
2022-10-05T03:37:17.481Z,2.30
2022-10-05T03:39:52.444Z,2.43
2022-10-05T03:42:25.953Z,2.67
2022-10-05T03:45:01.434Z,3.07
2022-10-05T03:47:35.569Z,2.27
2022-10-05T03:50:20.539Z,2.77
2022-10-05T03:52:52.467Z,2.63
2022-10-05T03:55:26.833Z,2.50
2022-10-05T03:57:59.418Z,2.20
2022-10-05T04:00:28.864Z,2.67
2022-10-05T04:03:01.748Z,2.13
2022-10-05T04:05:34.938Z,2.47
2022-10-05T04:08:08.346Z,2.40
2022-10-05T04:10:43.493Z,2.30
2022-10-05T04:13:18.779Z,2.60
2022-10-05T04:15:51.691Z,2.70
2022-10-05T04:18:27.325Z,1.77
2022-10-05T04:21:01.331Z,2.20
2022-10-05T04:23:46.227Z,3.27
2022-10-05T04:26:18.820Z,2.40
2022-10-05T04:28:53.794Z,2.60
2022-10-05T04:31:40.255Z,2.43
2022-10-05T04:34:21.120Z,2.47
2022-10-05T04:37:01.030Z,3.27
2022-10-05T04:39:39.405Z,2.30
2022-10-05T04:42:12.969Z,2.70
2022-10-05T04:44:59.527Z,2.20
2022-10-05T04:47:47.355Z,2.30
2022-10-05T04:50:25.727Z,2.33
2022-10-05T04:53:03.950Z,2.20
2022-10-05T04:55:41.473Z,2.67
2022-10-05T04:58:20.713Z,2.60
2022-10-05T05:00:59.879Z,2.60
2022-10-05T05:03:44.477Z,2.27
2022-10-05T05:06:25.526Z,2.33
2022-10-05T05:09:16.295Z,2.43
2022-10-05T05:11:57.714Z,2.50
2022-10-05T05:14:39.511Z,2.60
2022-10-05T05:17:22.075Z,2.73
2022-10-05T05:19:58.983Z,2.80
2022-10-05T05:22:35.707Z,2.80
2022-10-05T05:25:24.144Z,2.47
2022-10-05T05:27:56.049Z,2.70
2022-10-05T05:30:27.799Z,3.27
2022-10-05T05:33:09.523Z,2.80
2022-10-05T05:36:12.411Z,2.23
2022-10-05T05:38:46.787Z,3.07
2022-10-05T05:41:22.583Z,3.27
2022-10-05T05:44:04.633Z,3.00
2022-10-05T05:47:02.251Z,3.43
2022-10-05T05:49:34.755Z,2.50
2022-10-05T05:52:11.688Z,3.13
2022-10-05T05:54:45.698Z,3.70
2022-10-05T05:57:20.974Z,2.50
2022-10-05T05:59:57.820Z,2.80
2022-10-05T06:02:30.510Z,2.80
2022-10-05T06:05:04.172Z,2.97
2022-10-05T06:07:32.778Z,3.10
2022-10-05T06:10:06.878Z,2.90
2022-10-05T06:12:40.980Z,2.70
2022-10-05T06:15:18.722Z,3.30
2022-10-05T06:17:49.594Z,2.83
2022-10-05T06:20:25.161Z,2.83
2022-10-05T06:22:55.468Z,3.17
2022-10-05T06:25:34.843Z,3.13
2022-10-05T06:28:11.089Z,2.37
2022-10-05T06:30:49.805Z,2.50
2022-10-05T06:33:28.061Z,2.67
2022-10-05T06:36:08.221Z,2.73
2022-10-05T06:39:06.522Z,2.40
2022-10-05T06:41:44.333Z,2.77
2022-10-05T06:44:17.798Z,2.47
2022-10-05T06:46:57.611Z,2.73
2022-10-05T06:49:30.359Z,2.53
2022-10-05T06:52:04.796Z,2.27
2022-10-05T06:54:48.448Z,2.30
2022-10-05T06:57:42.719Z,2.60
2022-10-05T07:00:19.149Z,3.63
2022-10-05T07:02:57.240Z,2.80
2022-10-05T07:05:42.559Z,2.30
2022-10-05T07:08:12.710Z,2.17
2022-10-05T07:10:51.318Z,2.80
2022-10-05T07:13:35.904Z,2.67
2022-10-05T07:16:13.111Z,2.17
2022-10-05T07:18:51.619Z,2.87
2022-10-05T07:21:29.124Z,4.00
2022-10-05T07:24:05.852Z,2.70
2022-10-05T07:26:38.322Z,2.20
2022-10-05T07:29:23.298Z,2.47
2022-10-05T07:32:02.036Z,2.97
2022-10-05T07:34:43.386Z,3.13
2022-10-05T07:37:33.438Z,3.17
2022-10-05T07:40:09.695Z,2.17
2022-10-05T07:42:52.095Z,3.20
2022-10-05T07:45:28.761Z,2.37
2022-10-05T07:48:00.500Z,2.70
2022-10-05T07:50:35.260Z,2.30
2022-10-05T07:53:07.267Z,2.40
2022-10-05T07:55:40.846Z,2.70
2022-10-05T07:58:17.004Z,2.30
2022-10-05T08:00:54.659Z,2.23
2022-10-05T08:03:33.066Z,2.17
2022-10-05T08:06:04.012Z,1.97
2022-10-05T08:08:39.526Z,2.03
2022-10-05T08:11:16.166Z,2.00
2022-10-05T08:13:50.397Z,2.13
2022-10-05T08:16:19.618Z,2.10
2022-10-05T08:18:57.938Z,2.93
2022-10-05T08:21:32.184Z,2.30
2022-10-05T08:24:08.094Z,2.03
2022-10-05T08:26:43.114Z,2.00
2022-10-05T08:29:18.541Z,1.97
2022-10-05T08:31:50.833Z,1.70
2022-10-05T08:34:26.037Z,1.77
2022-10-05T08:37:02.710Z,1.80
2022-10-05T08:39:35.508Z,2.30
2022-10-05T08:42:41.963Z,1.77
2022-10-05T08:45:33.893Z,1.93
2022-10-05T08:48:42.025Z,2.10
2022-10-05T08:52:05.326Z,1.63
2022-10-05T08:54:43.108Z,1.83
2022-10-05T08:58:00.008Z,1.87
2022-10-05T09:00:38.886Z,1.93
2022-10-05T09:03:28.974Z,1.97
2022-10-05T09:06:42.192Z,1.90
2022-10-05T09:09:44.317Z,2.30
2022-10-05T09:12:39.066Z,1.90
2022-10-05T09:15:26.398Z,1.83
2022-10-05T09:18:36.247Z,1.87
2022-10-05T09:21:13.921Z,1.90
2022-10-05T09:23:44.011Z,2.30
2022-10-05T09:26:43.474Z,1.97
2022-10-05T09:29:41.739Z,2.17
2022-10-05T09:32:31.162Z,2.00
2022-10-05T09:35:14.690Z,2.87
2022-10-05T09:38:12.311Z,2.30
2022-10-05T09:41:34.186Z,2.37
2022-10-05T09:44:37.962Z,2.07
2022-10-05T09:47:50.625Z,2.30
2022-10-05T09:51:03.747Z,2.28
2022-10-05T09:53:59.507Z,2.03
2022-10-05T09:56:55.279Z,2.40
2022-10-05T10:00:03.766Z,2.37
2022-10-05T10:03:02.527Z,2.00
2022-10-05T10:06:11.253Z,1.57
2022-10-05T10:08:46.709Z,2.00
2022-10-05T10:11:35.341Z,2.00
2022-10-05T10:14:31.966Z,1.98
2022-10-05T10:17:28.290Z,2.15
2022-10-05T10:20:18.439Z,1.70
2022-10-05T10:23:17.565Z,2.38
2022-10-05T10:26:25.884Z,1.77
2022-10-05T10:29:14.048Z,2.10
2022-10-05T10:31:58.647Z,1.60
2022-10-05T10:34:48.561Z,2.40
2022-10-05T10:37:39.161Z,2.37
2022-10-05T10:40:27.051Z,2.38
2022-10-05T10:43:30.206Z,2.63
2022-10-05T10:46:03.596Z,2.30
2022-10-05T10:48:52.365Z,1.77
2022-10-05T10:51:40.694Z,1.48
2022-10-05T10:54:28.565Z,1.95
2022-10-05T10:57:04.398Z,1.85
2022-10-05T11:00:21.251Z,2.00
2022-10-05T11:03:20.023Z,1.70
2022-10-05T11:06:35.724Z,1.85
2022-10-05T11:09:39.479Z,2.08
2022-10-05T11:12:43.189Z,2.00
2022-10-05T11:15:44.041Z,2.00
2022-10-05T11:18:21.770Z,1.65
2022-10-05T11:21:26.399Z,1.98
2022-10-05T11:24:38.804Z,2.03
2022-10-05T11:27:26.197Z,1.30
2022-10-05T11:30:17.500Z,1.60
2022-10-05T11:33:18.135Z,1.92
2022-10-05T11:36:10.993Z,1.90
2022-10-05T11:39:17.803Z,1.83
2022-10-05T11:42:08.877Z,1.55
2022-10-05T11:45:08.250Z,1.63
2022-10-05T11:47:41.905Z,1.70
2022-10-05T11:50:19.648Z,1.40
2022-10-05T11:52:53.906Z,1.17
2022-10-05T11:55:28.887Z,1.95
2022-10-05T11:58:00.891Z,1.42
2022-10-05T12:00:37.512Z,1.50
2022-10-05T12:03:33.726Z,1.48
2022-10-05T12:06:23.583Z,1.00
2022-10-05T12:09:04.658Z,1.75
2022-10-05T12:11:57.674Z,1.70
2022-10-05T12:14:35.317Z,1.23
2022-10-05T12:17:12.354Z,1.73
2022-10-05T12:19:45.378Z,1.55
2022-10-05T12:22:19.122Z,1.45
2022-10-05T12:25:17.910Z,1.80
2022-10-05T12:27:49.305Z,1.30
2022-10-05T12:30:26.453Z,2.00
2022-10-05T12:33:03.572Z,1.60
2022-10-05T12:35:48.163Z,1.25
2022-10-05T12:38:28.365Z,1.60
2022-10-05T12:41:07.863Z,1.40
2022-10-05T12:43:47.008Z,1.40
2022-10-05T12:46:23.454Z,1.60
2022-10-05T12:49:21.164Z,1.25
2022-10-05T12:51:57.007Z,1.63
2022-10-05T12:54:34.345Z,1.15
2022-10-05T12:57:08.851Z,1.63
2022-10-05T12:59:41.840Z,1.48
2022-10-05T13:02:23.833Z,1.48
2022-10-05T13:05:01.336Z,1.20
2022-10-05T13:07:54.736Z,1.73
2022-10-05T13:10:32.221Z,1.58
2022-10-05T13:13:13.910Z,1.40
2022-10-05T13:15:51.047Z,1.25
2022-10-05T13:18:30.312Z,1.52
2022-10-05T13:21:07.149Z,1.50
2022-10-05T13:23:48.322Z,1.52
2022-10-05T13:26:20.494Z,1.63
2022-10-05T13:28:58.339Z,1.58
2022-10-05T13:31:30.663Z,1.52
2022-10-05T13:34:15.432Z,1.63
2022-10-05T13:36:52.764Z,1.60
2022-10-05T13:39:34.392Z,1.73
2022-10-05T13:42:10.620Z,1.45
2022-10-05T13:44:48.311Z,1.50
2022-10-05T13:47:26.196Z,1.70
2022-10-05T13:50:00.571Z,1.67
2022-10-05T13:52:39.384Z,1.52
2022-10-05T13:55:17.107Z,1.63
2022-10-05T13:57:57.834Z,1.23
2022-10-05T14:00:27.664Z,1.88
2022-10-05T14:02:57.625Z,1.80
2022-10-05T14:05:28.010Z,1.40
2022-10-05T14:07:59.547Z,1.70
2022-10-05T14:10:38.422Z,1.58
2022-10-05T14:13:28.749Z,1.40
2022-10-05T14:15:59.636Z,1.65
2022-10-05T14:18:31.483Z,1.33
2022-10-05T14:21:02.552Z,1.48
2022-10-05T14:23:32.094Z,1.42
2022-10-05T14:26:04.106Z,1.30
2022-10-05T14:28:35.009Z,1.80
2022-10-05T14:31:11.108Z,1.15
2022-10-05T14:33:39.251Z,1.70
2022-10-05T14:36:16.218Z,1.27
2022-10-05T14:38:57.778Z,1.30
2022-10-05T14:41:27.689Z,2.58
2022-10-05T14:44:02.969Z,1.35
2022-10-05T14:46:33.173Z,1.50
2022-10-05T14:49:21.132Z,1.20
2022-10-05T14:51:49.959Z,1.60
2022-10-05T14:54:29.596Z,1.73
2022-10-05T14:57:10.255Z,1.80
2022-10-05T14:59:53.867Z,1.20
2022-10-05T15:02:38.610Z,1.63
2022-10-05T15:05:16.018Z,1.60
2022-10-05T15:07:46.950Z,1.42
2022-10-05T15:10:30.314Z,1.80
2022-10-05T15:13:09.253Z,1.60
2022-10-05T15:15:48.230Z,1.63
2022-10-05T15:18:31.007Z,1.25
2022-10-05T15:21:11.930Z,1.70
2022-10-05T15:23:47.363Z,1.65
2022-10-05T15:26:43.863Z,1.25
2022-10-05T15:29:30.289Z,1.90
2022-10-05T15:32:07.819Z,1.77
2022-10-05T15:34:41.511Z,1.50
2022-10-05T15:37:17.436Z,1.88
2022-10-05T15:39:53.673Z,1.60
2022-10-05T15:42:31.509Z,1.48
2022-10-05T15:45:06.589Z,1.65
2022-10-05T15:47:46.941Z,1.40
2022-10-05T15:50:22.710Z,1.48
2022-10-05T15:52:57.226Z,1.92
2022-10-05T15:55:35.244Z,1.60
2022-10-05T15:58:23.512Z,1.30
2022-10-05T16:00:58.855Z,1.30
2022-10-05T16:03:37.308Z,1.67
2022-10-05T16:06:28.370Z,1.42
2022-10-05T16:09:10.185Z,1.77
2022-10-05T16:11:53.498Z,1.17
2022-10-05T16:14:43.376Z,1.40
2022-10-05T16:17:22.044Z,1.95
2022-10-05T16:20:04.108Z,1.43
2022-10-05T16:22:43.343Z,1.48
2022-10-05T16:25:17.829Z,1.67
2022-10-05T16:28:05.240Z,1.37
2022-10-05T16:30:44.730Z,1.50
2022-10-05T16:33:19.066Z,1.30
2022-10-05T16:35:53.906Z,1.57
2022-10-05T16:38:31.537Z,1.47
2022-10-05T16:41:05.832Z,1.70
2022-10-05T16:43:42.466Z,1.30
2022-10-05T16:46:22.302Z,1.57
2022-10-05T16:49:00.844Z,1.57
2022-10-05T16:51:35.681Z,1.70
2022-10-05T16:54:13.317Z,2.07
2022-10-05T16:56:45.218Z,1.40
2022-10-05T16:59:42.024Z,2.33
2022-10-05T17:02:25.866Z,2.60
2022-10-05T17:05:03.620Z,2.50
2022-10-05T17:07:47.666Z,2.80
2022-10-05T17:10:40.348Z,2.90
2022-10-05T17:13:21.342Z,3.17
2022-10-05T17:16:00.815Z,3.40
2022-10-05T17:19:19.280Z,3.20
2022-10-05T17:22:00.480Z,3.20
2022-10-05T17:24:43.770Z,2.90
2022-10-05T17:27:22.406Z,3.17
2022-10-05T17:29:52.573Z,3.03
2022-10-05T17:32:39.517Z,3.10
2022-10-05T17:35:18.908Z,4.40
2022-10-05T17:38:14.120Z,3.97
2022-10-05T17:41:03.159Z,4.70
2022-10-05T17:43:32.759Z,5.90
2022-10-05T17:46:03.147Z,6.70
2022-10-05T17:48:45.455Z,7.67
2022-10-05T17:51:56.619Z,7.77
2022-10-05T17:54:48.188Z,8.83
2022-10-05T17:57:22.831Z,10.60
2022-10-05T18:00:00.442Z,11.13
2022-10-05T18:02:42.956Z,12.40
2022-10-05T18:05:26.169Z,12.60
2022-10-05T18:08:26.838Z,11.33
2022-10-05T18:11:12.746Z,13.20
2022-10-05T18:13:45.759Z,13.47
2022-10-05T18:16:14.353Z,12.43
2022-10-05T18:18:58.610Z,11.97
2022-10-05T18:21:38.932Z,10.57
2022-10-05T18:24:46.250Z,10.43
2022-10-05T18:27:43.878Z,9.50
2022-10-05T18:30:22.444Z,11.17
2022-10-05T18:33:22.645Z,11.40
2022-10-05T18:36:09.901Z,12.03
2022-10-05T18:38:47.531Z,12.10
2022-10-05T18:41:25.141Z,13.13
2022-10-05T18:44:05.768Z,12.30
2022-10-05T18:46:45.040Z,10.63
2022-10-05T18:49:30.111Z,10.83
2022-10-05T18:52:06.255Z,10.30
2022-10-05T18:54:46.048Z,8.53
2022-10-05T18:57:51.788Z,8.43
2022-10-05T19:00:22.897Z,7.53
2022-10-05T19:02:54.338Z,7.70
2022-10-05T19:05:49.279Z,7.47
2022-10-05T19:08:29.845Z,6.00
2022-10-05T19:11:03.773Z,6.30
2022-10-05T19:13:42.044Z,7.37
2022-10-05T19:16:27.482Z,7.73
2022-10-05T19:19:10.896Z,7.43
2022-10-05T19:21:47.778Z,6.50
2022-10-05T19:24:41.697Z,4.37
2022-10-05T19:27:18.324Z,5.07
2022-10-05T19:30:10.572Z,4.97
2022-10-05T19:32:50.530Z,4.70
2022-10-05T19:35:28.834Z,4.50
2022-10-05T19:38:14.483Z,3.90
2022-10-05T19:40:53.642Z,3.93
2022-10-05T19:43:36.445Z,3.87
2022-10-05T19:46:19.038Z,3.60
2022-10-05T19:48:51.352Z,2.53
2022-10-05T19:51:29.511Z,2.83
2022-10-05T19:54:01.509Z,2.77
2022-10-05T19:56:34.050Z,3.60
2022-10-05T19:59:13.240Z,2.60
2022-10-05T20:01:50.568Z,2.37
2022-10-05T20:04:34.222Z,2.80
2022-10-05T20:07:02.319Z,2.70
2022-10-05T20:09:49.497Z,2.67
2022-10-05T20:12:17.621Z,3.20
2022-10-05T20:15:06.054Z,2.40
2022-10-05T20:20:44.491Z,2.40
2022-10-05T20:23:25.836Z,2.07
2022-10-05T20:26:11.659Z,2.20
2022-10-05T20:28:40.260Z,2.13
2022-10-05T20:31:08.722Z,2.20
2022-10-05T20:33:36.916Z,1.97
2022-10-05T20:36:08.665Z,2.17
2022-10-05T20:38:40.856Z,1.90
2022-10-05T20:41:09.719Z,2.30
2022-10-05T20:43:39.459Z,2.07
2022-10-05T20:46:08.152Z,2.47
2022-10-05T20:48:36.650Z,2.27
2022-10-05T20:51:06.176Z,1.90
2022-10-05T20:53:34.074Z,2.07
2022-10-05T20:56:02.471Z,2.03
2022-10-05T20:58:30.829Z,2.00
2022-10-05T21:01:20.030Z,2.13
2022-10-05T21:03:48.334Z,2.47
2022-10-05T21:06:19.091Z,2.27
2022-10-05T21:08:47.305Z,2.13
2022-10-05T21:11:15.483Z,2.07
2022-10-05T21:13:44.826Z,2.40
2022-10-05T21:16:13.539Z,1.70
2022-10-05T21:18:41.496Z,2.07
2022-10-05T21:21:09.584Z,1.67
2022-10-05T21:23:39.378Z,1.63
2022-10-05T21:26:08.280Z,1.77
2022-10-05T21:28:36.161Z,1.50
2022-10-05T21:31:04.174Z,1.70
2022-10-05T21:33:32.525Z,1.23
2022-10-05T21:36:00.662Z,1.60
2022-10-05T21:38:29.750Z,2.03
2022-10-05T21:40:59.260Z,1.60
2022-10-05T21:43:27.602Z,2.07
2022-10-05T21:45:56.657Z,1.70
2022-10-05T21:48:26.319Z,1.57
2022-10-05T21:50:55.070Z,2.00
2022-10-05T21:53:27.484Z,1.50
2022-10-05T21:55:58.590Z,1.87
2022-10-05T21:58:31.271Z,1.60
2022-10-05T22:00:59.445Z,1.63
2022-10-05T22:03:28.059Z,2.13
2022-10-05T22:05:56.158Z,1.73
2022-10-05T22:08:27.293Z,1.80
2022-10-05T22:10:55.700Z,1.70
2022-10-05T22:13:26.338Z,1.60
2022-10-05T22:15:56.572Z,1.90
2022-10-05T22:18:26.957Z,1.70
2022-10-05T22:20:55.317Z,2.30
2022-10-05T22:23:23.225Z,1.70
2022-10-05T22:25:51.301Z,1.93
2022-10-05T22:28:19.368Z,2.20
2022-10-05T22:30:47.618Z,1.90
2022-10-05T22:33:17.425Z,2.30
2022-10-05T22:35:45.335Z,1.47
2022-10-05T22:38:13.414Z,1.47
2022-10-05T22:40:41.871Z,1.60
2022-10-05T22:43:10.149Z,1.90
2022-10-05T22:45:38.271Z,1.67
2022-10-05T22:48:06.441Z,1.90
2022-10-05T22:50:36.002Z,1.80
2022-10-05T22:53:04.014Z,1.67
2022-10-05T22:55:31.919Z,2.00
2022-10-05T22:57:59.926Z,2.10
2022-10-05T23:00:46.430Z,1.77
2022-10-05T23:03:16.629Z,2.17
2022-10-05T23:05:46.082Z,1.83
2022-10-05T23:08:14.024Z,1.90
2022-10-05T23:10:42.087Z,1.77
2022-10-05T23:13:09.941Z,1.60
2022-10-05T23:15:38.070Z,1.93
2022-10-05T23:18:06.165Z,2.10
2022-10-05T23:20:34.435Z,2.53
2022-10-05T23:23:03.760Z,1.87
2022-10-05T23:25:31.730Z,2.00
2022-10-05T23:27:59.627Z,2.40
2022-10-05T23:30:27.934Z,1.77
2022-10-05T23:32:55.891Z,1.87
2022-10-05T23:35:24.347Z,2.23
2022-10-05T23:37:52.232Z,2.77
2022-10-05T23:40:21.682Z,2.23
2022-10-05T23:42:49.865Z,2.30
2022-10-05T23:45:18.135Z,2.07
2022-10-05T23:47:47.787Z,2.00
2022-10-05T23:50:15.841Z,2.20
2022-10-05T23:52:44.149Z,1.87
2022-10-05T23:55:12.300Z,1.77
2022-10-05T23:57:41.637Z,2.27
