createdAt,value
2022-11-15T00:00:18.685Z,4.00
2022-11-15T00:01:18.673Z,4.00
2022-11-15T00:02:18.695Z,4.00
2022-11-15T00:03:18.663Z,4.00
2022-11-15T00:04:18.776Z,4.00
2022-11-15T00:05:18.657Z,4.00
2022-11-15T00:06:18.655Z,4.00
2022-11-15T00:07:48.486Z,4.00
2022-11-15T00:08:18.810Z,4.00
2022-11-15T00:09:18.723Z,4.00
2022-11-15T00:10:18.627Z,4.00
2022-11-15T00:11:18.618Z,4.00
2022-11-15T00:12:18.620Z,4.00
2022-11-15T00:13:18.607Z,4.00
2022-11-15T00:14:18.687Z,4.00
2022-11-15T00:15:18.605Z,4.00
2022-11-15T00:16:18.596Z,4.00
2022-11-15T00:17:18.595Z,4.00
2022-11-15T00:18:18.582Z,4.00
2022-11-15T00:19:18.676Z,4.00
2022-11-15T00:20:18.577Z,4.00
2022-11-15T00:21:18.570Z,4.00
2022-11-15T00:22:18.567Z,4.00
2022-11-15T00:23:18.551Z,4.00
2022-11-15T00:24:18.550Z,4.00
2022-11-15T00:25:18.542Z,4.00
2022-11-15T00:26:18.547Z,4.00
2022-11-15T00:27:18.533Z,4.00
2022-11-15T00:28:18.524Z,4.00
2022-11-15T00:29:18.521Z,4.00
2022-11-15T00:30:18.522Z,4.00
2022-11-15T00:31:18.512Z,4.00
2022-11-15T00:32:18.505Z,4.00
2022-11-15T00:33:18.504Z,4.00
2022-11-15T00:34:18.595Z,4.00
2022-11-15T00:35:18.496Z,4.00
2022-11-15T00:36:18.486Z,4.00
2022-11-15T00:37:18.479Z,4.00
2022-11-15T00:38:18.473Z,4.00
2022-11-15T00:39:18.472Z,4.00
2022-11-15T00:40:18.461Z,4.00
2022-11-15T00:41:18.455Z,4.00
2022-11-15T00:42:18.453Z,4.00
2022-11-15T00:43:18.464Z,4.00
2022-11-15T00:44:18.507Z,4.00
2022-11-15T00:45:18.433Z,4.00
2022-11-15T00:46:18.429Z,4.00
2022-11-15T00:47:18.427Z,4.00
2022-11-15T00:48:18.421Z,4.00
2022-11-15T00:49:18.409Z,4.00
2022-11-15T00:50:18.417Z,4.00
2022-11-15T00:51:18.402Z,4.00
2022-11-15T00:52:18.394Z,4.00
2022-11-15T00:53:18.386Z,4.00
2022-11-15T00:54:18.586Z,4.00
2022-11-15T00:55:18.393Z,4.00
2022-11-15T00:56:18.370Z,4.00
2022-11-15T00:57:18.364Z,4.00
2022-11-15T00:58:18.359Z,4.00
2022-11-15T00:59:18.393Z,4.00
2022-11-15T01:00:18.348Z,4.00
2022-11-15T01:01:18.394Z,4.00
2022-11-15T01:02:18.339Z,4.00
2022-11-15T01:03:18.334Z,4.00
2022-11-15T01:04:18.431Z,4.00
2022-11-15T01:05:18.319Z,4.00
2022-11-15T01:06:18.312Z,4.00
2022-11-15T01:07:18.367Z,4.00
2022-11-15T01:08:18.302Z,4.00
2022-11-15T01:09:18.288Z,4.00
2022-11-15T01:10:18.287Z,4.00
2022-11-15T01:11:18.286Z,4.00
2022-11-15T01:12:18.277Z,4.00
2022-11-15T01:13:18.269Z,4.00
2022-11-15T01:14:22.843Z,4.00
2022-11-15T01:15:18.262Z,4.00
2022-11-15T01:16:18.254Z,4.00
2022-11-15T01:17:18.238Z,4.00
2022-11-15T01:18:18.238Z,4.00
2022-11-15T01:19:18.330Z,4.00
2022-11-15T01:20:18.227Z,4.00
2022-11-15T01:21:18.220Z,4.00
2022-11-15T01:22:18.216Z,4.00
2022-11-15T01:23:18.205Z,4.00
2022-11-15T01:24:18.205Z,4.00
2022-11-15T01:25:18.198Z,4.00
2022-11-15T01:26:18.194Z,4.00
2022-11-15T01:27:18.180Z,4.00
2022-11-15T01:28:18.176Z,4.00
2022-11-15T01:29:18.273Z,4.00
2022-11-15T01:30:18.168Z,4.00
2022-11-15T01:31:18.160Z,4.00
2022-11-15T01:32:18.156Z,4.00
2022-11-15T01:33:18.144Z,4.00
2022-11-15T01:34:18.142Z,4.00
2022-11-15T01:35:18.130Z,4.00
2022-11-15T01:36:18.128Z,4.00
2022-11-15T01:37:18.121Z,4.00
2022-11-15T01:38:18.117Z,4.00
2022-11-15T01:39:18.213Z,4.00
2022-11-15T01:40:18.109Z,4.00
2022-11-15T01:41:18.101Z,4.00
2022-11-15T01:42:18.089Z,4.00
2022-11-15T01:43:18.081Z,4.00
2022-11-15T01:44:18.083Z,4.00
2022-11-15T01:45:18.075Z,4.00
2022-11-15T01:46:18.068Z,4.00
2022-11-15T01:47:18.063Z,4.00
2022-11-15T01:48:18.057Z,4.00
2022-11-15T01:49:18.049Z,4.00
2022-11-15T01:50:18.047Z,4.00
2022-11-15T01:51:18.039Z,4.00
2022-11-15T01:52:18.032Z,4.00
2022-11-15T01:53:18.023Z,4.00
2022-11-15T01:54:18.115Z,4.00
2022-11-15T01:55:18.011Z,4.00
2022-11-15T01:56:18.011Z,4.00
2022-11-15T01:57:18.003Z,4.00
2022-11-15T01:58:17.994Z,4.00
2022-11-15T01:59:17.986Z,4.00
2022-11-15T02:00:17.983Z,4.00
2022-11-15T02:01:18.037Z,4.00
2022-11-15T02:02:17.972Z,4.00
2022-11-15T02:03:17.966Z,4.00
2022-11-15T02:04:18.057Z,4.00
2022-11-15T02:05:17.950Z,4.00
2022-11-15T02:06:17.950Z,4.00
2022-11-15T02:07:17.976Z,4.00
2022-11-15T02:08:17.937Z,4.00
2022-11-15T02:09:17.924Z,4.00
2022-11-15T02:10:17.925Z,4.00
2022-11-15T02:11:17.920Z,4.00
2022-11-15T02:12:17.911Z,4.00
2022-11-15T02:13:17.902Z,4.00
2022-11-15T02:14:17.894Z,4.00
2022-11-15T02:15:17.890Z,4.00
2022-11-15T02:16:17.889Z,4.00
2022-11-15T02:17:17.879Z,4.00
2022-11-15T02:18:17.871Z,4.00
2022-11-15T02:19:17.867Z,4.00
2022-11-15T02:20:17.857Z,4.00
2022-11-15T02:21:17.860Z,4.00
2022-11-15T02:22:17.847Z,4.00
2022-11-15T02:23:17.847Z,4.00
2022-11-15T02:24:17.840Z,4.00
2022-11-15T02:25:17.833Z,4.00
2022-11-15T02:26:17.823Z,4.00
2022-11-15T02:27:17.823Z,4.00
2022-11-15T02:28:17.815Z,4.00
2022-11-15T02:29:17.808Z,4.00
2022-11-15T02:30:17.902Z,4.00
2022-11-15T02:31:17.791Z,4.00
2022-11-15T02:32:17.787Z,4.00
2022-11-15T02:33:17.784Z,4.00
2022-11-15T02:34:17.778Z,4.00
2022-11-15T02:35:17.771Z,4.00
2022-11-15T02:36:17.762Z,4.00
2022-11-15T02:37:17.779Z,4.00
2022-11-15T02:38:17.748Z,4.00
2022-11-15T02:39:17.741Z,4.00
2022-11-15T02:40:17.735Z,4.00
2022-11-15T02:41:17.730Z,4.00
2022-11-15T02:42:17.728Z,4.00
2022-11-15T02:43:17.715Z,4.00
2022-11-15T02:44:17.713Z,4.00
2022-11-15T02:45:17.708Z,4.00
2022-11-15T02:46:17.700Z,4.00
2022-11-15T02:47:17.796Z,4.00
2022-11-15T02:48:17.693Z,4.00
2022-11-15T02:49:17.682Z,4.00
2022-11-15T02:50:17.675Z,4.00
2022-11-15T02:51:17.675Z,4.00
2022-11-15T02:52:17.663Z,4.00
2022-11-15T02:53:17.654Z,4.00
2022-11-15T02:54:17.648Z,4.00
2022-11-15T02:55:17.642Z,4.00
2022-11-15T02:56:17.638Z,4.00
2022-11-15T02:57:17.647Z,4.00
2022-11-15T02:58:17.725Z,4.00
2022-11-15T02:59:17.622Z,4.00
2022-11-15T03:00:17.625Z,4.00
2022-11-15T03:01:17.670Z,4.00
2022-11-15T03:02:17.613Z,4.00
2022-11-15T03:03:17.591Z,4.00
2022-11-15T03:04:17.587Z,4.00
2022-11-15T03:05:17.579Z,4.00
2022-11-15T03:06:17.583Z,4.00
2022-11-15T03:07:17.612Z,4.00
2022-11-15T03:08:17.565Z,4.00
2022-11-15T03:09:17.565Z,4.00
2022-11-15T03:10:17.557Z,4.00
2022-11-15T03:11:17.558Z,4.00
2022-11-15T03:12:17.535Z,4.00
2022-11-15T03:13:17.532Z,4.00
2022-11-15T03:14:17.520Z,4.00
2022-11-15T03:15:17.520Z,4.00
2022-11-15T03:16:17.514Z,4.00
2022-11-15T03:17:17.505Z,4.00
2022-11-15T03:18:17.497Z,4.00
2022-11-15T03:19:17.491Z,4.00
2022-11-15T03:20:17.485Z,4.00
2022-11-15T03:21:17.478Z,4.00
2022-11-15T03:22:17.473Z,4.00
2022-11-15T03:23:17.466Z,4.00
2022-11-15T03:24:19.824Z,4.00
2022-11-15T03:25:17.455Z,4.00
2022-11-15T03:26:17.448Z,4.00
2022-11-15T03:27:17.436Z,4.00
2022-11-15T03:28:17.431Z,4.00
2022-11-15T03:29:17.528Z,4.00
2022-11-15T03:30:17.420Z,4.00
2022-11-15T03:31:17.413Z,4.00
2022-11-15T03:32:17.405Z,4.00
2022-11-15T03:33:17.401Z,4.00
2022-11-15T03:34:17.392Z,4.00
2022-11-15T03:35:17.392Z,4.00
2022-11-15T03:36:17.379Z,4.00
2022-11-15T03:37:17.373Z,4.00
2022-11-15T03:38:17.388Z,4.00
2022-11-15T03:39:20.563Z,4.00
2022-11-15T03:40:17.360Z,4.00
2022-11-15T03:41:17.349Z,4.00
2022-11-15T03:42:17.347Z,4.00
2022-11-15T03:43:17.341Z,4.00
2022-11-15T03:44:17.332Z,4.00
2022-11-15T03:45:17.337Z,4.00
2022-11-15T03:46:17.330Z,4.00
2022-11-15T03:47:17.315Z,4.00
2022-11-15T03:48:17.305Z,4.00
2022-11-15T03:49:17.400Z,4.00
2022-11-15T03:50:17.291Z,4.00
2022-11-15T03:51:17.281Z,4.00
2022-11-15T03:52:17.277Z,4.00
2022-11-15T03:53:17.269Z,4.00
2022-11-15T03:54:17.260Z,4.00
2022-11-15T03:55:17.258Z,4.00
2022-11-15T03:56:17.250Z,4.00
2022-11-15T03:57:17.245Z,4.00
2022-11-15T03:58:17.232Z,4.00
2022-11-15T03:59:17.232Z,4.00
2022-11-15T04:00:17.224Z,4.00
2022-11-15T04:01:17.304Z,4.00
2022-11-15T04:02:17.208Z,4.00
2022-11-15T04:03:17.207Z,4.00
2022-11-15T04:04:17.298Z,4.00
2022-11-15T04:05:17.193Z,4.00
2022-11-15T04:06:17.186Z,4.00
2022-11-15T04:07:17.214Z,4.00
2022-11-15T04:08:17.174Z,4.00
2022-11-15T04:09:17.168Z,4.00
2022-11-15T04:10:17.156Z,4.00
2022-11-15T04:11:17.152Z,4.00
2022-11-15T04:12:17.147Z,4.00
2022-11-15T04:13:17.137Z,4.00
2022-11-15T04:14:17.130Z,4.00
2022-11-15T04:15:17.125Z,4.00
2022-11-15T04:16:17.116Z,4.00
2022-11-15T04:17:17.116Z,4.00
2022-11-15T04:18:17.103Z,4.00
2022-11-15T04:19:17.099Z,4.00
2022-11-15T04:20:17.086Z,4.00
2022-11-15T04:21:17.082Z,4.00
2022-11-15T04:22:17.074Z,4.00
2022-11-15T04:23:17.069Z,4.00
2022-11-15T04:24:17.062Z,4.00
2022-11-15T04:25:22.001Z,4.00
2022-11-15T04:26:17.050Z,4.00
2022-11-15T04:27:17.044Z,4.00
2022-11-15T04:28:17.036Z,4.00
2022-11-15T04:29:17.131Z,4.00
2022-11-15T04:30:17.018Z,4.00
2022-11-15T04:31:17.016Z,4.00
2022-11-15T04:32:17.011Z,4.00
2022-11-15T04:33:17.010Z,4.00
2022-11-15T04:34:16.989Z,4.00
2022-11-15T04:35:16.984Z,4.00
2022-11-15T04:36:16.975Z,4.00
2022-11-15T04:37:16.988Z,4.00
2022-11-15T04:38:16.965Z,4.00
2022-11-15T04:39:17.055Z,4.00
2022-11-15T04:40:16.956Z,4.00
2022-11-15T04:41:16.941Z,4.00
2022-11-15T04:42:16.940Z,4.00
2022-11-15T04:43:16.932Z,4.00
2022-11-15T04:44:16.926Z,4.00
2022-11-15T04:45:16.918Z,4.00
2022-11-15T04:46:16.910Z,4.00
2022-11-15T04:47:16.904Z,4.00
2022-11-15T04:48:16.894Z,4.00
2022-11-15T04:49:16.886Z,4.00
2022-11-15T04:50:16.977Z,4.00
2022-11-15T04:51:16.874Z,4.00
2022-11-15T04:52:16.869Z,4.00
2022-11-15T04:53:16.866Z,4.00
2022-11-15T04:54:16.856Z,4.00
2022-11-15T04:55:16.846Z,4.00
2022-11-15T04:56:16.936Z,4.00
2022-11-15T04:57:16.835Z,4.00
2022-11-15T04:58:16.825Z,4.00
2022-11-15T04:59:16.825Z,4.00
2022-11-15T05:00:16.811Z,4.00
2022-11-15T05:01:16.854Z,4.00
2022-11-15T05:02:16.896Z,4.00
2022-11-15T05:03:16.786Z,4.00
2022-11-15T05:04:16.783Z,4.00
2022-11-15T05:05:16.781Z,4.00
2022-11-15T05:06:16.770Z,4.00
2022-11-15T05:07:16.857Z,4.00
2022-11-15T05:08:16.859Z,4.00
2022-11-15T05:09:16.746Z,4.00
2022-11-15T05:10:16.739Z,4.00
2022-11-15T05:11:16.738Z,4.00
2022-11-15T05:12:16.727Z,4.00
2022-11-15T05:13:16.724Z,4.00
2022-11-15T05:14:16.818Z,4.00
2022-11-15T05:15:16.714Z,4.00
2022-11-15T05:16:16.696Z,4.00
2022-11-15T05:17:16.694Z,4.00
2022-11-15T05:18:22.169Z,4.00
2022-11-15T05:19:16.695Z,4.00
2022-11-15T05:20:16.775Z,4.00
2022-11-15T05:21:16.666Z,4.00
2022-11-15T05:22:16.657Z,4.00
2022-11-15T05:23:16.652Z,4.00
2022-11-15T05:24:16.644Z,4.00
2022-11-15T05:25:16.642Z,4.00
2022-11-15T05:26:16.731Z,4.00
2022-11-15T05:27:16.622Z,4.00
2022-11-15T05:28:16.614Z,4.00
2022-11-15T05:29:16.607Z,4.00
2022-11-15T05:30:16.597Z,4.00
2022-11-15T05:31:16.595Z,4.00
2022-11-15T05:32:16.712Z,4.00
2022-11-15T05:33:16.582Z,4.00
2022-11-15T05:34:16.572Z,4.00
2022-11-15T05:35:16.567Z,4.00
2022-11-15T05:36:16.563Z,4.00
2022-11-15T05:37:16.655Z,4.00
2022-11-15T05:38:16.550Z,4.00
2022-11-15T05:39:16.538Z,4.00
2022-11-15T05:40:16.532Z,4.00
2022-11-15T05:41:16.523Z,4.00
2022-11-15T05:42:16.609Z,4.00
2022-11-15T05:43:16.509Z,4.00
2022-11-15T05:44:16.503Z,4.00
2022-11-15T05:45:16.493Z,4.00
2022-11-15T05:46:16.479Z,4.00
2022-11-15T05:47:16.576Z,4.00
2022-11-15T05:48:16.466Z,4.00
2022-11-15T05:49:16.462Z,4.00
2022-11-15T05:50:16.455Z,4.00
2022-11-15T05:51:16.451Z,4.00
2022-11-15T05:52:16.536Z,4.00
2022-11-15T05:53:16.434Z,4.00
2022-11-15T05:54:16.424Z,4.00
2022-11-15T05:55:16.416Z,4.00
2022-11-15T05:56:16.411Z,4.00
2022-11-15T05:57:16.501Z,4.00
2022-11-15T05:58:16.395Z,4.00
2022-11-15T05:59:16.393Z,4.00
2022-11-15T06:00:16.384Z,4.00
2022-11-15T06:01:16.377Z,4.00
2022-11-15T06:02:16.488Z,4.00
2022-11-15T06:03:16.364Z,4.00
2022-11-15T06:04:16.349Z,4.00
2022-11-15T06:05:16.347Z,4.00
2022-11-15T06:06:16.584Z,4.00
2022-11-15T06:07:16.499Z,4.00
2022-11-15T06:08:16.325Z,4.00
2022-11-15T06:09:16.318Z,4.00
2022-11-15T06:10:16.315Z,4.00
2022-11-15T06:11:16.306Z,4.00
2022-11-15T06:12:16.399Z,4.00
2022-11-15T06:13:16.289Z,4.00
2022-11-15T06:14:16.280Z,4.00
2022-11-15T06:15:16.273Z,4.00
2022-11-15T06:16:16.264Z,4.00
2022-11-15T06:17:16.362Z,4.00
2022-11-15T06:18:16.257Z,4.00
2022-11-15T06:19:16.245Z,4.00
2022-11-15T06:20:16.238Z,4.00
2022-11-15T06:21:16.236Z,4.00
2022-11-15T06:22:16.324Z,4.00
2022-11-15T06:23:16.220Z,4.00
2022-11-15T06:24:16.208Z,4.00
2022-11-15T06:25:16.197Z,4.00
2022-11-15T06:26:16.196Z,4.00
2022-11-15T06:27:16.192Z,4.00
2022-11-15T06:28:16.185Z,4.00
2022-11-15T06:29:16.169Z,4.00
2022-11-15T06:30:16.168Z,4.00
2022-11-15T06:31:16.174Z,4.00
2022-11-15T06:32:16.152Z,4.00
2022-11-15T06:33:16.146Z,4.00
2022-11-15T06:34:16.135Z,4.00
2022-11-15T06:35:16.130Z,4.00
2022-11-15T06:36:17.745Z,4.00
2022-11-15T06:37:16.115Z,4.00
2022-11-15T06:38:16.106Z,4.00
2022-11-15T06:39:16.102Z,4.00
2022-11-15T06:40:16.097Z,4.00
2022-11-15T06:41:16.089Z,4.00
2022-11-15T06:42:16.178Z,4.00
2022-11-15T06:43:16.078Z,4.00
2022-11-15T06:44:16.067Z,4.00
2022-11-15T06:45:16.056Z,4.00
2022-11-15T06:46:16.052Z,4.00
2022-11-15T06:47:16.049Z,4.00
2022-11-15T06:48:16.038Z,4.00
2022-11-15T06:49:16.030Z,4.00
2022-11-15T06:50:16.024Z,4.00
2022-11-15T06:51:16.018Z,4.00
2022-11-15T06:52:16.008Z,4.00
2022-11-15T06:53:16.003Z,4.00
2022-11-15T06:54:15.992Z,4.00
2022-11-15T06:55:15.987Z,4.00
2022-11-15T06:56:15.975Z,4.00
2022-11-15T06:57:16.079Z,4.00
2022-11-15T06:58:15.960Z,4.00
2022-11-15T06:59:15.956Z,4.00
2022-11-15T07:00:15.955Z,4.00
2022-11-15T07:01:16.025Z,4.00
2022-11-15T07:02:15.941Z,4.00
2022-11-15T07:03:15.931Z,4.00
2022-11-15T07:04:15.919Z,4.00
2022-11-15T07:05:15.915Z,4.00
2022-11-15T07:06:15.912Z,4.00
2022-11-15T07:07:15.960Z,4.00
2022-11-15T07:08:15.994Z,4.00
2022-11-15T07:09:15.886Z,4.00
2022-11-15T07:10:15.885Z,4.00
2022-11-15T07:11:15.878Z,4.00
2022-11-15T07:12:15.869Z,4.00
2022-11-15T07:13:15.862Z,4.00
2022-11-15T07:14:15.952Z,4.00
2022-11-15T07:15:15.846Z,4.00
2022-11-15T07:16:15.837Z,4.00
2022-11-15T07:17:15.834Z,4.00
2022-11-15T07:18:15.822Z,4.00
2022-11-15T07:19:15.818Z,4.00
2022-11-15T07:20:15.909Z,4.00
2022-11-15T07:21:15.805Z,4.00
2022-11-15T07:22:15.799Z,4.00
2022-11-15T07:23:15.786Z,4.00
2022-11-15T07:24:15.784Z,4.00
2022-11-15T07:25:15.878Z,4.00
2022-11-15T07:26:15.765Z,4.00
2022-11-15T07:27:15.764Z,4.00
2022-11-15T07:28:15.754Z,4.00
2022-11-15T07:29:15.746Z,4.00
2022-11-15T07:30:15.885Z,4.00
2022-11-15T07:31:15.731Z,4.00
2022-11-15T07:32:15.723Z,4.00
2022-11-15T07:33:15.719Z,4.00
2022-11-15T07:34:15.706Z,4.00
2022-11-15T07:35:15.706Z,4.00
2022-11-15T07:36:15.793Z,4.00
2022-11-15T07:37:15.686Z,4.00
2022-11-15T07:38:15.681Z,4.00
2022-11-15T07:39:15.669Z,4.00
2022-11-15T07:40:15.662Z,4.00
2022-11-15T07:41:15.653Z,4.00
2022-11-15T07:42:15.751Z,4.00
2022-11-15T07:43:15.644Z,4.00
2022-11-15T07:44:15.639Z,4.00
2022-11-15T07:45:15.629Z,4.00
2022-11-15T07:46:15.620Z,4.00
2022-11-15T07:47:15.610Z,4.00
2022-11-15T07:48:15.706Z,4.00
2022-11-15T07:49:15.594Z,4.00
2022-11-15T07:50:15.588Z,4.00
2022-11-15T07:51:15.626Z,4.00
2022-11-15T07:52:15.574Z,4.00
2022-11-15T07:53:15.566Z,4.00
2022-11-15T07:54:15.559Z,4.00
2022-11-15T07:55:15.551Z,8.00
2022-11-15T07:56:15.543Z,8.00
2022-11-15T07:57:15.536Z,8.00
2022-11-15T07:58:15.528Z,4.00
2022-11-15T07:59:15.522Z,4.00
2022-11-15T08:00:15.519Z,4.00
2022-11-15T08:01:15.578Z,4.00
2022-11-15T08:02:15.580Z,8.00
2022-11-15T08:03:15.488Z,4.00
2022-11-15T08:04:15.482Z,8.00
2022-11-15T08:05:15.475Z,8.00
2022-11-15T08:06:15.470Z,8.00
2022-11-15T08:07:15.547Z,8.00
2022-11-15T08:08:15.558Z,8.00
2022-11-15T08:09:15.446Z,8.00
2022-11-15T08:10:15.441Z,12.00
2022-11-15T08:11:15.432Z,8.00
2022-11-15T08:12:15.424Z,12.00
2022-11-15T08:13:15.442Z,12.00
2022-11-15T08:14:15.412Z,12.00
2022-11-15T08:15:15.406Z,16.00
2022-11-15T08:16:15.413Z,12.00
2022-11-15T08:17:15.389Z,12.00
2022-11-15T08:18:15.482Z,12.00
2022-11-15T08:19:15.375Z,16.00
2022-11-15T08:20:15.365Z,20.00
2022-11-15T08:21:18.320Z,20.00
2022-11-15T08:22:15.350Z,24.00
2022-11-15T08:23:15.344Z,24.00
2022-11-15T08:24:15.335Z,28.00
2022-11-15T08:25:15.326Z,28.00
2022-11-15T08:26:15.325Z,28.00
2022-11-15T08:27:15.362Z,32.00
2022-11-15T08:28:15.307Z,36.00
2022-11-15T08:29:15.297Z,40.00
2022-11-15T08:30:15.290Z,40.00
2022-11-15T08:31:15.280Z,44.00
2022-11-15T08:32:15.275Z,52.00
2022-11-15T08:33:15.267Z,52.00
2022-11-15T08:34:15.259Z,60.00
2022-11-15T08:35:15.255Z,64.00
2022-11-15T08:36:15.244Z,68.00
2022-11-15T08:37:15.234Z,72.00
2022-11-15T08:38:15.329Z,72.00
2022-11-15T08:39:15.216Z,80.00
2022-11-15T08:40:15.213Z,84.00
2022-11-15T08:41:15.200Z,84.00
2022-11-15T08:42:19.582Z,88.00
2022-11-15T08:43:15.188Z,88.00
2022-11-15T08:44:15.180Z,96.00
2022-11-15T08:45:15.177Z,104.00
2022-11-15T08:46:15.168Z,112.00
2022-11-15T08:47:15.168Z,112.00
2022-11-15T08:48:15.149Z,112.00
2022-11-15T08:49:15.146Z,112.00
2022-11-15T08:50:15.139Z,112.00
2022-11-15T08:51:15.132Z,108.00
2022-11-15T08:52:15.125Z,104.00
2022-11-15T08:53:15.215Z,100.00
2022-11-15T08:54:15.111Z,96.00
2022-11-15T08:55:16.877Z,96.00
2022-11-15T08:56:15.094Z,96.00
2022-11-15T08:57:15.084Z,96.00
2022-11-15T08:58:15.077Z,100.00
2022-11-15T08:59:15.070Z,104.00
2022-11-15T09:00:15.060Z,108.00
2022-11-15T09:01:18.370Z,108.00
2022-11-15T09:02:15.048Z,112.00
2022-11-15T09:03:15.144Z,116.00
2022-11-15T09:04:15.036Z,124.00
2022-11-15T09:05:15.024Z,132.00
2022-11-15T09:06:15.016Z,140.00
2022-11-15T09:07:15.047Z,148.00
2022-11-15T09:08:40.708Z,152.00
2022-11-15T09:09:14.995Z,156.00
2022-11-15T09:10:14.995Z,160.00
2022-11-15T09:11:14.981Z,164.00
2022-11-15T09:12:14.975Z,172.00
2022-11-15T09:13:14.963Z,184.00
2022-11-15T09:14:14.963Z,184.00
2022-11-15T09:15:14.954Z,184.00
2022-11-15T09:16:14.944Z,196.00
2022-11-15T09:17:15.387Z,204.00
2022-11-15T09:18:14.933Z,204.00
2022-11-15T09:19:15.024Z,212.00
2022-11-15T09:20:14.910Z,212.00
2022-11-15T09:21:14.912Z,212.00
2022-11-15T09:22:14.900Z,212.00
2022-11-15T09:23:14.887Z,220.00
2022-11-15T09:24:14.887Z,216.00
2022-11-15T09:25:14.872Z,216.00
2022-11-15T09:26:14.868Z,220.00
2022-11-15T09:27:14.860Z,228.00
2022-11-15T09:28:14.856Z,232.00
2022-11-15T09:29:14.861Z,228.00
2022-11-15T09:30:14.839Z,240.00
2022-11-15T09:31:19.289Z,244.00
2022-11-15T09:32:14.826Z,248.00
2022-11-15T09:33:14.816Z,252.00
2022-11-15T09:34:14.816Z,240.00
2022-11-15T09:35:14.804Z,240.00
2022-11-15T09:36:14.797Z,240.00
2022-11-15T09:37:14.786Z,240.00
2022-11-15T09:38:14.794Z,240.00
2022-11-15T09:39:14.778Z,236.00
2022-11-15T09:40:14.874Z,236.00
2022-11-15T09:41:14.764Z,236.00
2022-11-15T09:42:14.755Z,232.00
2022-11-15T09:43:14.750Z,232.00
2022-11-15T09:44:14.743Z,236.00
2022-11-15T09:45:14.733Z,236.00
2022-11-15T09:46:14.724Z,236.00
2022-11-15T09:47:14.716Z,240.00
2022-11-15T09:48:14.713Z,264.00
2022-11-15T09:49:14.701Z,292.00
2022-11-15T09:50:14.692Z,292.00
2022-11-15T09:51:14.684Z,296.00
2022-11-15T09:52:14.681Z,296.00
2022-11-15T09:53:14.680Z,296.00
2022-11-15T09:55:14.665Z,312.00
2022-11-15T09:56:14.753Z,312.00
2022-11-15T09:57:16.224Z,320.00
2022-11-15T09:58:14.635Z,328.00
2022-11-15T09:59:14.631Z,340.00
2022-11-15T10:01:14.655Z,360.00
2022-11-15T10:02:14.613Z,364.00
2022-11-15T10:03:14.609Z,376.00
2022-11-15T10:04:14.597Z,372.00
2022-11-15T10:05:14.594Z,376.00
2022-11-15T10:06:14.580Z,372.00
2022-11-15T10:07:14.695Z,376.00
2022-11-15T10:08:14.570Z,360.00
2022-11-15T10:09:14.562Z,360.00
2022-11-15T10:10:14.559Z,364.00
2022-11-15T10:12:14.643Z,372.00
2022-11-15T10:13:14.537Z,372.00
2022-11-15T10:14:14.529Z,348.00
2022-11-15T10:15:14.519Z,368.00
2022-11-15T10:16:14.515Z,364.00
2022-11-15T10:17:14.663Z,368.00
2022-11-15T10:18:14.504Z,368.00
2022-11-15T10:19:14.493Z,372.00
2022-11-15T10:20:14.488Z,376.00
2022-11-15T10:21:14.476Z,380.00
2022-11-15T10:22:14.469Z,384.00
2022-11-15T10:23:14.472Z,404.00
2022-11-15T10:24:14.456Z,404.00
2022-11-15T10:25:14.448Z,404.00
2022-11-15T10:26:14.447Z,412.00
2022-11-15T10:27:14.543Z,388.00
2022-11-15T10:28:14.433Z,376.00
2022-11-15T10:29:14.440Z,376.00
2022-11-15T10:30:14.421Z,360.00
2022-11-15T10:31:15.462Z,364.00
2022-11-15T10:32:14.411Z,340.00
2022-11-15T10:33:14.402Z,336.00
2022-11-15T10:34:14.397Z,348.00
2022-11-15T10:35:14.394Z,336.00
2022-11-15T10:36:14.384Z,340.00
2022-11-15T10:37:14.480Z,332.00
2022-11-15T10:38:14.374Z,344.00
2022-11-15T10:39:14.364Z,348.00
2022-11-15T10:40:14.360Z,348.00
2022-11-15T10:41:14.353Z,344.00
2022-11-15T10:42:17.749Z,320.00
2022-11-15T10:43:14.342Z,348.00
2022-11-15T10:44:14.334Z,356.00
2022-11-15T10:45:14.321Z,368.00
2022-11-15T10:46:44.661Z,372.00
2022-11-15T10:47:14.410Z,372.00
2022-11-15T10:48:14.324Z,408.00
2022-11-15T10:49:14.299Z,432.00
2022-11-15T10:50:14.296Z,428.00
2022-11-15T10:51:14.287Z,464.00
2022-11-15T10:52:14.282Z,468.00
2022-11-15T10:53:14.281Z,436.00
2022-11-15T10:54:18.450Z,400.00
2022-11-15T10:55:14.265Z,444.00
2022-11-15T10:56:14.264Z,436.00
2022-11-15T10:57:14.257Z,400.00
2022-11-15T10:58:14.247Z,372.00
2022-11-15T10:59:14.231Z,404.00
2022-11-15T11:00:14.235Z,396.00
2022-11-15T11:01:14.328Z,376.00
2022-11-15T11:02:14.318Z,368.00
2022-11-15T11:03:14.212Z,328.00
2022-11-15T11:04:14.206Z,404.00
2022-11-15T11:05:14.200Z,376.00
2022-11-15T11:06:14.197Z,472.00
2022-11-15T11:07:14.261Z,512.00
2022-11-15T11:08:14.183Z,532.00
2022-11-15T11:09:14.179Z,552.00
2022-11-15T11:10:44.231Z,572.00
2022-11-15T11:11:14.160Z,600.00
2022-11-15T11:12:14.260Z,624.00
2022-11-15T11:13:14.152Z,656.00
2022-11-15T11:14:14.148Z,612.00
2022-11-15T11:15:14.144Z,608.00
2022-11-15T11:16:14.141Z,612.00
2022-11-15T11:17:14.139Z,624.00
2022-11-15T11:18:14.124Z,652.00
2022-11-15T11:19:14.117Z,664.00
2022-11-15T11:20:14.115Z,676.00
2022-11-15T11:21:14.110Z,676.00
2022-11-15T11:22:14.199Z,668.00
2022-11-15T11:23:14.093Z,668.00
2022-11-15T11:24:14.088Z,668.00
2022-11-15T11:25:14.082Z,656.00
2022-11-15T11:26:14.077Z,684.00
2022-11-15T11:27:14.068Z,716.00
2022-11-15T11:28:14.068Z,860.00
2022-11-15T11:29:14.059Z,784.00
2022-11-15T11:30:14.056Z,828.00
2022-11-15T11:31:14.047Z,680.00
2022-11-15T11:32:14.049Z,732.00
2022-11-15T11:33:14.039Z,736.00
2022-11-15T11:34:14.032Z,688.00
2022-11-15T11:35:14.025Z,688.00
2022-11-15T11:36:14.021Z,820.00
2022-11-15T11:37:14.015Z,724.00
2022-11-15T11:38:16.315Z,948.00
2022-11-15T11:39:14.007Z,744.00
2022-11-15T11:40:14.000Z,776.00
2022-11-15T11:41:14.001Z,864.00
2022-11-15T11:42:13.999Z,784.00
2022-11-15T11:43:14.088Z,776.00
2022-11-15T11:44:13.987Z,868.00
2022-11-15T11:45:13.976Z,764.00
2022-11-15T11:46:13.977Z,776.00
2022-11-15T11:47:13.967Z,816.00
2022-11-15T11:48:13.963Z,736.00
2022-11-15T11:49:13.961Z,700.00
2022-11-15T11:50:14.002Z,700.00
2022-11-15T11:51:13.945Z,820.00
2022-11-15T11:52:13.949Z,752.00
2022-11-15T11:53:13.938Z,1160.00
2022-11-15T11:54:13.936Z,1152.00
2022-11-15T11:55:13.937Z,832.00
2022-11-15T11:56:13.931Z,732.00
2022-11-15T11:57:13.918Z,916.00
2022-11-15T11:58:13.916Z,964.00
2022-11-15T11:59:14.013Z,1088.00
2022-11-15T12:00:13.946Z,1084.00
2022-11-15T12:01:13.915Z,828.00
2022-11-15T12:02:14.042Z,572.00
2022-11-15T12:03:13.998Z,512.00
2022-11-15T12:04:13.891Z,492.00
2022-11-15T12:05:13.896Z,1000.00
2022-11-15T12:06:13.881Z,860.00
2022-11-15T12:07:13.930Z,852.00
2022-11-15T12:08:13.879Z,1112.00
2022-11-15T12:09:13.965Z,1168.00
2022-11-15T12:10:13.867Z,700.00
2022-11-15T12:11:13.862Z,1008.00
2022-11-15T12:12:13.860Z,1148.00
2022-11-15T12:13:13.846Z,580.00
2022-11-15T12:14:13.846Z,1056.00
2022-11-15T12:15:13.843Z,1008.00
2022-11-15T12:16:13.838Z,1324.00
2022-11-15T12:17:13.835Z,1364.00
2022-11-15T12:18:13.829Z,1496.00
2022-11-15T12:19:13.929Z,1604.00
2022-11-15T12:20:13.823Z,1532.00
2022-11-15T12:21:13.817Z,1524.00
2022-11-15T12:22:13.813Z,1660.00
2022-11-15T12:23:13.809Z,1540.00
2022-11-15T12:24:13.816Z,1736.00
2022-11-15T12:25:13.810Z,1764.00
2022-11-15T12:26:13.799Z,1676.00
2022-11-15T12:27:13.810Z,1868.00
2022-11-15T12:28:13.797Z,696.00
2022-11-15T12:29:13.793Z,1240.00
2022-11-15T12:30:13.788Z,1320.00
2022-11-15T12:31:13.794Z,1028.00
2022-11-15T12:32:13.785Z,1880.00
2022-11-15T12:33:13.790Z,1216.00
2022-11-15T12:34:13.781Z,1832.00
2022-11-15T12:35:13.792Z,580.00
2022-11-15T12:36:13.809Z,568.00
2022-11-15T12:37:13.774Z,632.00
2022-11-15T12:38:13.777Z,808.00
2022-11-15T12:39:13.872Z,1792.00
2022-11-15T12:40:13.771Z,2160.00
2022-11-15T12:41:13.768Z,2164.00
2022-11-15T12:42:13.766Z,2220.00
2022-11-15T12:43:13.766Z,1172.00
2022-11-15T12:44:13.758Z,1948.00
2022-11-15T12:45:13.756Z,1124.00
2022-11-15T12:46:13.757Z,1416.00
2022-11-15T12:47:13.749Z,1576.00
2022-11-15T12:48:13.751Z,1168.00
2022-11-15T12:49:13.745Z,972.00
2022-11-15T12:50:13.745Z,948.00
2022-11-15T12:51:13.746Z,880.00
2022-11-15T12:52:13.740Z,880.00
2022-11-15T12:53:13.737Z,1180.00
2022-11-15T12:54:13.839Z,900.00
2022-11-15T12:55:13.735Z,860.00
2022-11-15T12:56:13.729Z,820.00
2022-11-15T12:57:13.733Z,824.00
2022-11-15T12:58:13.730Z,1040.00
2022-11-15T12:59:13.725Z,836.00
2022-11-15T13:00:13.721Z,824.00
2022-11-15T13:01:13.744Z,1532.00
2022-11-15T13:02:13.717Z,848.00