createdAt,value
2023-05-11T00:00:45.097Z,87.26
2023-05-11T00:03:12.536Z,88.39
2023-05-11T00:05:40.841Z,88.42
2023-05-11T00:08:09.436Z,88.02
2023-05-11T00:10:36.699Z,88.85
2023-05-11T00:13:04.764Z,88.13
2023-05-11T00:15:32.793Z,86.75
2023-05-11T00:18:01.066Z,85.30
2023-05-11T00:20:29.243Z,85.40
2023-05-11T00:22:57.434Z,86.38
2023-05-11T00:25:24.896Z,86.98
2023-05-11T00:27:52.991Z,85.83
2023-05-11T00:30:21.352Z,86.55
2023-05-11T00:32:52.314Z,87.94
2023-05-11T00:35:19.870Z,89.07
2023-05-11T00:37:48.092Z,89.65
2023-05-11T00:40:15.690Z,87.62
2023-05-11T00:42:43.937Z,88.69
2023-05-11T00:45:11.548Z,86.01
2023-05-11T00:47:39.636Z,85.39
2023-05-11T00:50:08.755Z,84.44
2023-05-11T00:52:36.480Z,85.08
2023-05-11T00:55:03.953Z,84.84
2023-05-11T00:57:36.110Z,86.27
2023-05-11T01:00:07.335Z,86.27
2023-05-11T01:02:36.854Z,84.15
2023-05-11T01:05:06.982Z,83.90
2023-05-11T01:07:49.372Z,85.21
2023-05-11T01:10:38.562Z,84.05
2023-05-11T01:13:33.037Z,83.69
2023-05-11T01:16:07.513Z,83.15
2023-05-11T01:18:50.846Z,82.00
2023-05-11T01:21:20.064Z,81.56
2023-05-11T01:24:24.213Z,82.53
2023-05-11T01:27:18.526Z,81.54
2023-05-11T01:30:26.877Z,80.09
2023-05-11T01:32:59.449Z,81.81
2023-05-11T01:35:29.780Z,80.61
2023-05-11T01:38:00.435Z,79.80
2023-05-11T01:40:32.935Z,79.47
2023-05-11T01:43:13.521Z,81.55
2023-05-11T01:45:49.734Z,82.77
2023-05-11T01:48:23.991Z,79.86
2023-05-11T01:50:52.689Z,79.48
2023-05-11T01:53:23.093Z,79.72
2023-05-11T01:55:52.433Z,80.44
2023-05-11T01:58:22.696Z,81.20
2023-05-11T02:00:50.417Z,81.39
2023-05-11T02:03:21.714Z,81.86
2023-05-11T02:05:52.903Z,83.07
2023-05-11T02:08:23.839Z,84.26
2023-05-11T02:10:53.482Z,84.72
2023-05-11T02:13:24.232Z,82.67
2023-05-11T02:15:57.155Z,82.37
2023-05-11T02:18:24.723Z,84.44
2023-05-11T02:20:54.980Z,84.40
2023-05-11T02:23:26.520Z,84.92
2023-05-11T02:25:55.057Z,85.25
2023-05-11T02:28:22.444Z,83.36
2023-05-11T02:30:56.067Z,84.33
2023-05-11T02:33:31.982Z,84.61
2023-05-11T02:36:03.454Z,83.49
2023-05-11T02:38:34.209Z,83.38
2023-05-11T02:41:08.648Z,85.38
2023-05-11T02:43:41.116Z,82.96
2023-05-11T02:46:17.824Z,84.09
2023-05-11T02:48:54.763Z,85.25
2023-05-11T02:51:31.996Z,85.51
2023-05-11T02:54:01.546Z,86.13
2023-05-11T02:56:30.553Z,87.41
2023-05-11T02:58:58.760Z,86.69
2023-05-11T03:01:28.764Z,86.83
2023-05-11T03:03:57.594Z,86.44
2023-05-11T03:06:26.691Z,86.75
2023-05-11T03:08:54.859Z,86.54
2023-05-11T03:11:22.996Z,85.60
2023-05-11T03:13:50.566Z,83.11
2023-05-11T03:16:21.336Z,84.89
2023-05-11T03:18:51.041Z,85.37
2023-05-11T03:21:23.506Z,84.22
2023-05-11T03:23:51.529Z,84.79
2023-05-11T03:26:22.305Z,85.40
2023-05-11T03:28:52.865Z,85.24
2023-05-11T03:31:20.978Z,85.04
2023-05-11T03:33:48.354Z,83.99
2023-05-11T03:36:16.666Z,83.92
2023-05-11T03:38:47.795Z,84.02
2023-05-11T03:41:17.717Z,85.57
2023-05-11T03:43:49.873Z,84.13
2023-05-11T03:46:22.173Z,84.32
2023-05-11T03:48:50.664Z,81.55
2023-05-11T03:51:18.393Z,81.52
2023-05-11T03:53:46.596Z,80.48
2023-05-11T03:56:13.822Z,78.76
2023-05-11T03:58:42.079Z,79.57
2023-05-11T04:01:10.184Z,77.69
2023-05-11T04:03:52.136Z,79.04
2023-05-11T04:06:21.362Z,78.87
2023-05-11T04:08:48.820Z,78.04
2023-05-11T04:11:16.492Z,77.27
2023-05-11T04:13:43.852Z,75.82
2023-05-11T04:16:11.312Z,76.09
2023-05-11T04:18:42.082Z,76.18
2023-05-11T04:21:11.132Z,76.04
2023-05-11T04:23:40.178Z,75.09
2023-05-11T04:26:07.443Z,75.44
2023-05-11T04:28:34.706Z,74.11
2023-05-11T04:31:01.988Z,74.68
2023-05-11T04:33:29.343Z,75.67
2023-05-11T04:35:56.828Z,75.15
2023-05-11T04:38:25.932Z,75.97
2023-05-11T04:40:53.151Z,75.56
2023-05-11T04:43:20.541Z,77.04
2023-05-11T04:45:52.603Z,75.86
2023-05-11T04:48:20.983Z,76.30
2023-05-11T04:50:50.274Z,75.92
2023-05-11T04:53:18.317Z,75.14
2023-05-11T04:55:45.626Z,74.36
2023-05-11T04:58:12.877Z,75.29
2023-05-11T05:00:42.073Z,74.84
2023-05-11T05:03:10.343Z,74.32
2023-05-11T05:05:37.591Z,73.43
2023-05-11T05:08:04.986Z,72.75
2023-05-11T05:10:32.324Z,73.80
2023-05-11T05:12:59.770Z,73.06
2023-05-11T05:15:27.056Z,73.48
2023-05-11T05:17:55.114Z,73.60
2023-05-11T05:20:22.389Z,74.21
2023-05-11T05:22:50.533Z,73.59
2023-05-11T05:25:18.627Z,72.79
2023-05-11T05:27:46.675Z,72.39
2023-05-11T05:30:14.196Z,72.41
2023-05-11T05:32:42.246Z,72.47
2023-05-11T05:35:09.873Z,72.27
2023-05-11T05:37:37.893Z,71.39
2023-05-11T05:40:06.415Z,73.13
2023-05-11T05:42:34.443Z,72.06
2023-05-11T05:45:03.268Z,72.35
2023-05-11T05:47:30.635Z,73.40
2023-05-11T05:49:58.649Z,71.78
2023-05-11T05:52:26.172Z,71.24
2023-05-11T05:54:53.447Z,70.76
2023-05-11T05:57:21.243Z,69.68
2023-05-11T05:59:48.533Z,68.99
2023-05-11T06:02:16.965Z,68.96
2023-05-11T06:04:44.284Z,69.00
2023-05-11T06:07:14.354Z,68.43
2023-05-11T06:09:41.665Z,68.96
2023-05-11T06:12:10.856Z,68.57
2023-05-11T06:14:38.172Z,67.61
2023-05-11T06:17:06.454Z,69.15
2023-05-11T06:19:33.785Z,67.85
2023-05-11T06:22:03.151Z,67.41
2023-05-11T06:24:33.068Z,67.13
2023-05-11T06:27:00.827Z,67.97
2023-05-11T06:29:28.966Z,67.07
2023-05-11T06:31:57.156Z,65.70
2023-05-11T06:34:25.338Z,62.42
2023-05-11T06:36:52.559Z,62.30
2023-05-11T06:39:20.684Z,59.55
2023-05-11T06:41:53.918Z,58.63
2023-05-11T06:44:22.429Z,56.47
2023-05-11T06:46:50.611Z,55.98
2023-05-11T06:49:17.856Z,55.36
2023-05-11T06:51:46.924Z,52.37
2023-05-11T06:54:14.970Z,51.63
2023-05-11T06:56:45.854Z,51.06
2023-05-11T06:59:13.148Z,51.35
2023-05-11T07:01:40.518Z,50.21
2023-05-11T07:04:07.909Z,49.31
2023-05-11T07:06:36.960Z,49.11
2023-05-11T07:09:04.393Z,50.59
2023-05-11T07:11:32.567Z,50.69
2023-05-11T07:14:00.776Z,51.42
2023-05-11T07:16:28.748Z,49.65
2023-05-11T07:18:56.809Z,48.24
2023-05-11T07:21:24.080Z,49.47
2023-05-11T07:23:52.770Z,47.46
2023-05-11T07:26:22.286Z,47.41
2023-05-11T07:28:50.420Z,46.97
2023-05-11T07:31:17.722Z,46.33
2023-05-11T07:33:45.846Z,47.76
2023-05-11T07:36:14.237Z,46.15
2023-05-11T07:38:41.622Z,46.78
2023-05-11T07:41:12.316Z,46.70
2023-05-11T07:43:40.131Z,46.61
2023-05-11T07:46:08.312Z,46.35
2023-05-11T07:48:35.581Z,45.55
2023-05-11T07:51:03.436Z,45.65
2023-05-11T07:53:31.708Z,47.80
2023-05-11T07:56:00.932Z,46.27
2023-05-11T07:58:29.084Z,45.76
2023-05-11T08:00:57.308Z,46.29
2023-05-11T08:03:24.605Z,46.56
2023-05-11T08:05:53.775Z,46.56
2023-05-11T08:08:21.872Z,46.08
2023-05-11T08:10:49.333Z,43.45
2023-05-11T08:13:17.356Z,43.34
2023-05-11T08:15:45.371Z,44.24
2023-05-11T08:18:14.576Z,41.50
2023-05-11T08:20:43.625Z,43.20
2023-05-11T08:23:17.396Z,42.15
2023-05-11T08:25:54.959Z,42.14
2023-05-11T08:28:24.096Z,41.35
2023-05-11T08:30:59.572Z,38.84
2023-05-11T08:36:00.469Z,37.07
2023-05-11T08:38:29.562Z,38.93
2023-05-11T08:40:58.653Z,38.46
2023-05-11T08:43:29.798Z,37.39
2023-05-11T08:46:04.589Z,37.81
2023-05-11T08:48:32.948Z,38.11
2023-05-11T08:51:04.545Z,37.95
2023-05-11T08:53:33.677Z,39.70
2023-05-11T08:56:07.020Z,38.56
2023-05-11T08:58:37.699Z,39.01
2023-05-11T09:01:07.760Z,39.84
2023-05-11T09:03:38.266Z,39.00
2023-05-11T09:06:08.697Z,38.67
2023-05-11T09:08:38.901Z,38.86
2023-05-11T09:11:08.033Z,37.64
2023-05-11T09:13:36.079Z,38.24
2023-05-11T09:16:04.389Z,38.30
2023-05-11T09:18:33.539Z,38.69
2023-05-11T09:21:03.572Z,38.16
2023-05-11T09:23:32.747Z,38.33
2023-05-11T09:26:01.850Z,37.27
2023-05-11T09:28:35.983Z,38.80
2023-05-11T09:31:04.475Z,39.40
2023-05-11T09:33:32.638Z,38.15
2023-05-11T09:36:03.178Z,38.61
2023-05-11T09:38:32.729Z,40.09
2023-05-11T09:41:03.503Z,38.03
2023-05-11T09:43:32.563Z,37.72
2023-05-11T09:46:07.835Z,37.80
2023-05-11T09:48:44.289Z,37.69
2023-05-11T09:51:13.471Z,39.04
2023-05-11T09:56:15.818Z,38.50
2023-05-11T09:58:58.508Z,39.58
2023-05-11T10:01:35.289Z,40.02
2023-05-11T10:04:17.959Z,37.58
2023-05-11T10:06:53.815Z,33.17
2023-05-11T10:09:28.711Z,34.93
2023-05-11T10:11:58.276Z,34.80
2023-05-11T10:14:29.607Z,35.06
2023-05-11T10:16:58.931Z,35.75
2023-05-11T10:19:28.064Z,36.77
2023-05-11T10:21:57.822Z,35.92
2023-05-11T10:24:28.283Z,34.61
2023-05-11T10:26:59.121Z,35.67
2023-05-11T10:29:30.517Z,35.20
2023-05-11T10:32:00.824Z,34.57
2023-05-11T10:34:29.883Z,34.30
2023-05-11T10:37:02.118Z,34.18
2023-05-11T10:39:31.262Z,34.01
2023-05-11T10:42:16.890Z,35.20
2023-05-11T10:45:18.370Z,34.66
2023-05-11T10:48:07.927Z,35.40
2023-05-11T10:51:05.811Z,34.90
2023-05-11T10:53:51.361Z,37.27
2023-05-11T10:57:11.478Z,36.82
2023-05-11T11:00:14.634Z,36.18
2023-05-11T11:02:45.528Z,36.53
2023-05-11T11:05:18.166Z,35.72
2023-05-11T11:08:07.578Z,35.20
2023-05-11T11:10:46.412Z,35.34
2023-05-11T11:13:17.561Z,35.97
2023-05-11T11:15:59.148Z,35.60
2023-05-11T11:18:29.481Z,36.69
2023-05-11T11:20:59.176Z,38.22
2023-05-11T11:23:40.049Z,36.05
2023-05-11T11:26:12.190Z,34.67
2023-05-11T11:29:00.929Z,34.22
2023-05-11T11:31:32.666Z,35.66
2023-05-11T11:34:29.389Z,35.37
2023-05-11T11:36:58.935Z,34.64
2023-05-11T11:39:53.803Z,34.69
2023-05-11T11:42:30.856Z,35.35
2023-05-11T11:45:31.233Z,33.60
2023-05-11T11:48:10.824Z,32.91
2023-05-11T11:50:44.522Z,33.57
2023-05-11T11:53:37.963Z,35.70
2023-05-11T11:56:15.094Z,34.80
2023-05-11T11:58:47.013Z,34.18
2023-05-11T12:01:26.899Z,33.09
2023-05-11T12:04:05.149Z,35.00
2023-05-11T12:06:39.906Z,35.76
2023-05-11T12:09:08.727Z,34.99
2023-05-11T12:11:38.781Z,33.79
2023-05-11T12:14:10.452Z,35.69
2023-05-11T12:16:39.533Z,35.42
2023-05-11T12:19:10.281Z,35.60
2023-05-11T12:21:38.520Z,35.25
2023-05-11T12:24:07.792Z,34.59
2023-05-11T12:26:37.414Z,36.86
2023-05-11T12:29:10.170Z,37.82
2023-05-11T12:31:41.318Z,37.21
2023-05-11T12:34:22.976Z,35.80
2023-05-11T12:36:54.077Z,35.10
2023-05-11T12:39:26.555Z,35.25
2023-05-11T12:41:56.756Z,35.01
2023-05-11T12:44:26.978Z,34.96
2023-05-11T12:46:56.274Z,33.18
2023-05-11T12:49:27.763Z,33.34
2023-05-11T12:52:09.383Z,33.94
2023-05-11T12:54:41.239Z,32.38
2023-05-11T12:57:28.477Z,32.47
2023-05-11T13:00:15.766Z,33.03
2023-05-11T13:02:56.567Z,33.17
2023-05-11T13:05:27.890Z,30.65
2023-05-11T13:08:06.828Z,31.22
2023-05-11T13:10:35.847Z,31.14
2023-05-11T13:13:04.849Z,31.21
2023-05-11T13:15:33.975Z,31.61
2023-05-11T13:18:03.707Z,31.32
2023-05-11T13:20:34.401Z,30.78
2023-05-11T13:23:11.854Z,31.33
2023-05-11T13:25:49.138Z,31.44
2023-05-11T13:28:19.327Z,31.63
2023-05-11T13:30:49.019Z,32.10
2023-05-11T13:33:18.970Z,32.08
2023-05-11T13:35:48.195Z,31.25
2023-05-11T13:38:16.549Z,32.02
2023-05-11T13:40:44.471Z,30.94
2023-05-11T13:43:12.344Z,32.15
2023-05-11T13:45:41.629Z,31.05
2023-05-11T13:48:11.341Z,30.61
2023-05-11T13:50:39.805Z,30.88
2023-05-11T13:53:07.702Z,31.28
2023-05-11T13:55:38.470Z,31.44
2023-05-11T13:58:06.638Z,30.77
2023-05-11T14:00:35.752Z,31.44
2023-05-11T14:03:04.853Z,30.08
2023-05-11T14:05:33.862Z,30.66
2023-05-11T14:08:03.129Z,32.85
2023-05-11T14:10:32.080Z,31.32
2023-05-11T14:13:00.163Z,32.32
2023-05-11T14:15:28.122Z,31.11
2023-05-11T14:17:57.204Z,31.89
2023-05-11T14:20:26.954Z,33.22
2023-05-11T14:22:55.930Z,32.41
2023-05-11T14:25:24.944Z,32.92
2023-05-11T14:27:55.765Z,32.54
2023-05-11T14:30:24.324Z,33.24
2023-05-11T14:32:53.629Z,32.30
2023-05-11T14:35:22.655Z,32.91
2023-05-11T14:37:52.010Z,32.36
2023-05-11T14:40:19.966Z,33.28
2023-05-11T14:42:49.049Z,33.47
2023-05-11T14:45:18.361Z,34.07
2023-05-11T14:47:46.494Z,34.25
2023-05-11T14:50:14.407Z,33.42
2023-05-11T14:52:42.346Z,33.35
2023-05-11T14:55:11.402Z,34.63
2023-05-11T14:57:40.821Z,35.05
2023-05-11T15:00:11.519Z,35.35
2023-05-11T15:02:39.831Z,36.44
2023-05-11T15:05:08.676Z,35.15
2023-05-11T15:07:38.865Z,36.00
2023-05-11T15:10:08.515Z,36.57
2023-05-11T15:12:36.417Z,36.18
2023-05-11T15:15:06.424Z,35.98
2023-05-11T15:17:34.412Z,35.86
2023-05-11T15:20:02.450Z,36.67
2023-05-11T15:22:31.628Z,36.91
2023-05-11T15:25:00.876Z,37.17
2023-05-11T15:27:30.365Z,38.46
2023-05-11T15:29:59.357Z,39.24
2023-05-11T15:32:28.409Z,41.09
2023-05-11T15:35:00.150Z,40.78
2023-05-11T15:37:28.829Z,40.90
2023-05-11T15:39:57.806Z,42.12
2023-05-11T15:42:26.877Z,41.22
2023-05-11T15:44:54.136Z,40.88
2023-05-11T15:47:21.492Z,40.73
2023-05-11T15:49:49.252Z,41.51
2023-05-11T15:52:18.309Z,41.89
2023-05-11T15:54:47.348Z,42.56
2023-05-11T15:57:15.718Z,43.16
2023-05-11T15:59:44.712Z,42.66
2023-05-11T16:02:12.177Z,43.54
2023-05-11T16:04:41.383Z,43.24
2023-05-11T16:07:10.512Z,42.73
2023-05-11T16:09:39.506Z,43.38
2023-05-11T16:12:07.321Z,43.01
2023-05-11T16:14:35.369Z,43.28
2023-05-11T16:17:03.581Z,44.57
2023-05-11T16:19:32.687Z,44.03
2023-05-11T16:22:01.686Z,44.76
2023-05-11T16:24:32.796Z,44.41
2023-05-11T16:27:03.283Z,44.43
2023-05-11T16:29:32.393Z,44.53
2023-05-11T16:32:01.775Z,45.42
2023-05-11T16:34:29.203Z,45.23
2023-05-11T16:36:59.354Z,44.74
2023-05-11T16:39:28.500Z,45.59
2023-05-11T16:41:57.596Z,45.98
2023-05-11T16:44:26.611Z,45.53
2023-05-11T16:46:54.641Z,45.69
2023-05-11T16:49:23.405Z,45.84
2023-05-11T16:51:51.827Z,46.91
2023-05-11T16:54:20.725Z,45.56
2023-05-11T16:56:49.813Z,45.66
2023-05-11T16:59:18.837Z,45.67
2023-05-11T17:01:46.932Z,46.38
2023-05-11T17:04:14.531Z,47.55
2023-05-11T17:06:43.808Z,47.50
2023-05-11T17:09:12.048Z,48.36
2023-05-11T17:11:39.324Z,48.55
2023-05-11T17:14:08.322Z,49.54
2023-05-11T17:16:36.479Z,50.38
2023-05-11T17:19:04.771Z,50.47
2023-05-11T17:21:32.695Z,50.91
2023-05-11T17:24:02.468Z,50.63
2023-05-11T17:26:43.284Z,50.76
2023-05-11T17:29:17.585Z,50.61
2023-05-11T17:31:48.974Z,51.15
2023-05-11T17:34:19.355Z,51.16
2023-05-11T17:36:46.851Z,51.03
2023-05-11T17:39:14.164Z,51.14
2023-05-11T17:41:41.411Z,50.67
2023-05-11T17:44:10.537Z,51.05
2023-05-11T17:46:39.613Z,51.36
2023-05-11T17:49:10.576Z,52.28
2023-05-11T17:51:37.797Z,51.91
2023-05-11T17:54:06.874Z,52.27
2023-05-11T17:56:36.066Z,52.42
2023-05-11T17:59:04.183Z,51.87
2023-05-11T18:01:32.747Z,52.53
2023-05-11T18:04:01.370Z,51.97
2023-05-11T18:06:28.942Z,51.15
2023-05-11T18:08:59.414Z,51.27
2023-05-11T18:11:27.968Z,51.71
2023-05-11T18:13:56.168Z,51.59
2023-05-11T18:16:24.294Z,51.86
2023-05-11T18:18:51.885Z,51.51
2023-05-11T18:21:19.944Z,51.88
2023-05-11T18:23:47.180Z,51.93
2023-05-11T18:26:16.390Z,52.24
2023-05-11T18:28:44.850Z,51.95
2023-05-11T18:31:12.581Z,51.49
2023-05-11T18:33:40.049Z,52.03
2023-05-11T18:36:07.727Z,51.99
2023-05-11T18:38:36.761Z,52.70
2023-05-11T18:41:05.907Z,52.54
2023-05-11T18:43:33.251Z,52.20
2023-05-11T18:46:07.169Z,52.34
2023-05-11T18:48:34.971Z,52.89
2023-05-11T18:51:03.419Z,51.49
2023-05-11T18:53:30.810Z,52.21
2023-05-11T18:55:58.081Z,52.35
2023-05-11T18:58:26.144Z,52.28
2023-05-11T19:00:53.495Z,52.19
2023-05-11T19:03:22.492Z,52.56
2023-05-11T19:05:51.999Z,52.04
2023-05-11T19:08:19.216Z,52.58
2023-05-11T19:10:48.100Z,52.17
2023-05-11T19:13:17.353Z,52.73
2023-05-11T19:15:45.454Z,52.91
2023-05-11T19:18:13.965Z,53.14
2023-05-11T19:20:41.387Z,53.60
2023-05-11T19:23:08.603Z,53.96
2023-05-11T19:25:36.628Z,54.31
2023-05-11T19:28:05.794Z,54.76
2023-05-11T19:30:34.813Z,55.35
2023-05-11T19:33:02.436Z,55.57
2023-05-11T19:35:30.208Z,55.08
2023-05-11T19:37:57.428Z,56.04
2023-05-11T19:42:55.720Z,57.45
2023-05-11T19:45:22.937Z,57.74
2023-05-11T19:47:50.166Z,58.58
2023-05-11T19:50:21.847Z,58.61
2023-05-11T19:52:50.907Z,59.66
2023-05-11T19:55:19.002Z,61.01
2023-05-11T19:57:46.221Z,61.21
2023-05-11T20:00:18.201Z,61.31
2023-05-11T20:02:46.754Z,62.41
2023-05-11T20:05:14.090Z,63.25
2023-05-11T20:07:41.312Z,63.78
2023-05-11T20:10:12.610Z,64.24
2023-05-11T20:12:41.670Z,64.72
2023-05-11T20:15:10.135Z,65.28
2023-05-11T20:17:37.449Z,65.95
2023-05-11T20:20:05.085Z,66.57
2023-05-11T20:22:32.520Z,67.49
2023-05-11T20:24:59.756Z,67.72
2023-05-11T20:27:26.974Z,67.24
2023-05-11T20:29:55.159Z,67.79
2023-05-11T20:32:22.706Z,67.99
2023-05-11T20:34:53.229Z,68.92
2023-05-11T20:37:20.574Z,69.38
2023-05-11T20:39:47.853Z,69.01
2023-05-11T20:42:15.049Z,70.00
2023-05-11T20:44:42.270Z,70.87
2023-05-11T20:47:09.678Z,69.53
2023-05-11T20:49:39.258Z,70.83
2023-05-11T20:52:08.149Z,70.43
2023-05-11T20:54:36.034Z,70.76
2023-05-11T20:57:04.614Z,71.88
2023-05-11T21:02:02.916Z,72.74
2023-05-11T21:04:31.649Z,72.60
2023-05-11T21:06:58.944Z,72.31
2023-05-11T21:09:26.248Z,72.21
2023-05-11T21:11:53.522Z,71.83
2023-05-11T21:14:20.785Z,72.44
2023-05-11T21:16:48.166Z,72.56
2023-05-11T21:19:18.723Z,72.76
2023-05-11T21:21:48.767Z,72.36
2023-05-11T21:24:16.979Z,73.39
2023-05-11T21:26:48.042Z,73.95
2023-05-11T21:29:15.491Z,73.39
2023-05-11T21:31:42.719Z,73.82
2023-05-11T21:34:12.188Z,73.34
2023-05-11T21:36:41.198Z,74.32
2023-05-11T21:39:08.524Z,74.02
2023-05-11T21:41:36.870Z,74.81
2023-05-11T21:44:04.153Z,74.66
2023-05-11T21:46:31.353Z,74.85
2023-05-11T21:48:59.305Z,74.73
2023-05-11T21:51:28.293Z,75.27
2023-05-11T21:53:55.537Z,75.41
2023-05-11T21:56:23.635Z,75.36
2023-05-11T21:58:50.954Z,73.58
2023-05-11T22:01:21.779Z,73.38
2023-05-11T22:03:52.667Z,74.66
2023-05-11T22:06:23.443Z,75.78
2023-05-11T22:08:50.837Z,75.72
2023-05-11T22:11:19.678Z,77.20
2023-05-11T22:13:50.357Z,75.82
2023-05-11T22:16:17.536Z,75.93
2023-05-11T22:18:46.685Z,75.86
2023-05-11T22:21:15.803Z,75.55
2023-05-11T22:23:44.860Z,75.10
2023-05-11T22:26:12.965Z,74.96
2023-05-11T22:28:41.386Z,75.78
2023-05-11T22:31:08.681Z,75.87
2023-05-11T22:33:36.834Z,76.01
2023-05-11T22:36:04.384Z,77.21
2023-05-11T22:38:34.464Z,76.47
2023-05-11T22:41:01.899Z,79.55
2023-05-11T22:43:30.047Z,81.75
2023-05-11T22:45:59.038Z,81.02
2023-05-11T22:48:26.278Z,81.05
2023-05-11T22:50:53.989Z,82.32
2023-05-11T22:53:21.298Z,85.01
2023-05-11T22:55:48.541Z,85.28
2023-05-11T22:58:15.818Z,84.80
2023-05-11T23:00:43.229Z,85.29
2023-05-11T23:03:11.974Z,86.76
2023-05-11T23:05:39.670Z,88.88
2023-05-11T23:08:08.673Z,89.18
2023-05-11T23:10:36.016Z,91.13
2023-05-11T23:13:05.058Z,89.67
2023-05-11T23:15:32.565Z,90.58
2023-05-11T23:18:00.003Z,91.43
2023-05-11T23:20:29.095Z,90.76
2023-05-11T23:22:56.308Z,91.41
2023-05-11T23:25:25.929Z,90.11
2023-05-11T23:27:55.084Z,90.96
2023-05-11T23:30:22.992Z,90.48
2023-05-11T23:32:50.444Z,89.36
2023-05-11T23:35:19.659Z,90.83
2023-05-11T23:37:47.016Z,89.21
2023-05-11T23:40:16.101Z,88.21
2023-05-11T23:42:44.138Z,87.97
2023-05-11T23:45:12.262Z,87.02
2023-05-11T23:47:40.367Z,87.06
2023-05-11T23:50:09.683Z,87.24
2023-05-11T23:52:36.978Z,86.45
2023-05-11T23:55:08.034Z,85.15
2023-05-11T23:57:37.376Z,85.49
