createdAt,value
2022-08-17T00:01:32.734Z,30.97
2022-08-17T00:04:19.383Z,28.97
2022-08-17T00:06:46.246Z,29.90
2022-08-17T00:09:19.170Z,39.93
2022-08-17T00:12:40.867Z,42.23
2022-08-17T00:14:36.076Z,40.17
2022-08-17T00:17:04.689Z,40.27
2022-08-17T00:19:32.685Z,42.03
2022-08-17T00:22:34.233Z,42.93
2022-08-17T00:24:47.281Z,44.37
2022-08-17T00:27:13.806Z,45.83
2022-08-17T00:29:40.525Z,45.90
2022-08-17T00:33:12.432Z,42.80
2022-08-17T00:34:53.739Z,38.87
2022-08-17T00:37:20.247Z,41.87
2022-08-17T00:39:46.784Z,44.83
2022-08-17T00:42:15.590Z,47.27
2022-08-17T00:44:42.088Z,42.70
2022-08-17T00:47:08.643Z,44.83
2022-08-17T00:49:35.107Z,46.40
2022-08-17T00:52:11.688Z,48.47
2022-08-17T00:54:42.297Z,42.97
2022-08-17T00:57:13.309Z,45.73
2022-08-17T00:59:44.651Z,42.10
2022-08-17T01:02:13.177Z,38.77
2022-08-17T01:04:39.865Z,36.17
2022-08-17T01:07:06.802Z,39.97
2022-08-17T01:09:33.722Z,40.73
2022-08-17T01:12:00.437Z,38.90
2022-08-17T01:14:26.966Z,37.30
2022-08-17T01:16:55.436Z,39.00
2022-08-17T01:19:25.280Z,38.33
2022-08-17T01:22:01.720Z,38.10
2022-08-17T01:24:28.245Z,41.90
2022-08-17T01:26:56.696Z,42.83
2022-08-17T01:29:24.798Z,45.97
2022-08-17T01:31:55.226Z,47.10
2022-08-17T01:34:21.865Z,50.10
2022-08-17T01:36:49.573Z,47.60
2022-08-17T01:39:49.006Z,50.20
2022-08-17T01:42:27.294Z,45.97
2022-08-17T01:44:59.221Z,39.00
2022-08-17T01:47:25.862Z,46.17
2022-08-17T01:49:52.354Z,42.83
2022-08-17T01:52:19.097Z,44.03
2022-08-17T01:54:47.517Z,43.83
2022-08-17T01:57:14.155Z,43.80
2022-08-17T01:59:40.692Z,44.23
2022-08-17T02:02:07.509Z,52.27
2022-08-17T02:04:34.206Z,47.53
2022-08-17T02:07:00.872Z,40.73
2022-08-17T02:09:29.856Z,43.03
2022-08-17T02:11:58.328Z,46.90
2022-08-17T02:14:25.852Z,53.80
2022-08-17T02:16:53.412Z,57.53
2022-08-17T02:19:20.772Z,53.43
2022-08-17T02:21:48.909Z,45.20
2022-08-17T02:25:01.018Z,65.40
2022-08-17T02:27:21.495Z,63.27
2022-08-17T02:29:47.956Z,69.23
2022-08-17T02:32:27.898Z,64.10
2022-08-17T02:34:55.641Z,61.13
2022-08-17T02:37:22.164Z,69.90
2022-08-17T02:39:48.772Z,61.77
2022-08-17T02:42:15.429Z,64.90
2022-08-17T02:44:42.025Z,68.17
2022-08-17T02:47:09.745Z,70.07
2022-08-17T02:49:36.943Z,71.90
2022-08-17T02:52:07.625Z,65.43
2022-08-17T02:54:39.941Z,69.93
2022-08-17T02:57:09.620Z,79.70
2022-08-17T02:59:38.979Z,94.83
2022-08-17T03:02:11.494Z,99.30
2022-08-17T03:04:38.599Z,254.73
2022-08-17T03:07:05.709Z,161.67
2022-08-17T03:09:32.444Z,159.63
2022-08-17T03:12:17.950Z,366.33
2022-08-17T03:14:44.874Z,268.00
2022-08-17T03:17:15.884Z,243.87
2022-08-17T03:19:44.468Z,108.30
2022-08-17T03:22:36.000Z,448.50
2022-08-17T03:24:57.736Z,330.33
2022-08-17T03:27:24.217Z,450.97
2022-08-17T03:29:50.690Z,357.27
2022-08-17T03:32:17.253Z,68.67
2022-08-17T03:34:43.721Z,56.63
2022-08-17T03:37:10.363Z,73.00
2022-08-17T03:39:36.902Z,45.73
2022-08-17T03:42:31.563Z,52.93
2022-08-17T03:44:59.636Z,48.20
2022-08-17T03:47:44.854Z,44.07
2022-08-17T03:50:38.770Z,300.60
2022-08-17T03:53:30.555Z,184.57
2022-08-17T03:56:23.258Z,79.07
2022-08-17T03:58:50.094Z,272.90
2022-08-17T04:01:17.702Z,246.03
2022-08-17T04:03:44.467Z,251.27
2022-08-17T04:06:10.951Z,47.53
2022-08-17T04:08:37.439Z,50.57
2022-08-17T04:11:03.975Z,49.90
2022-08-17T04:13:30.458Z,92.77
2022-08-17T04:15:59.215Z,141.80
2022-08-17T04:18:26.076Z,218.43
2022-08-17T04:20:53.728Z,227.07
2022-08-17T04:23:20.246Z,201.23
2022-08-17T04:25:49.340Z,96.17
2022-08-17T04:28:17.365Z,115.30
2022-08-17T04:30:45.268Z,94.90
2022-08-17T04:33:14.703Z,44.10
2022-08-17T04:35:47.074Z,47.47
2022-08-17T04:38:17.000Z,561.37
2022-08-17T04:41:02.657Z,443.00
2022-08-17T04:43:31.162Z,392.63
2022-08-17T04:46:00.759Z,159.33
2022-08-17T04:48:36.185Z,123.13
2022-08-17T04:51:15.759Z,84.57
2022-08-17T04:53:45.281Z,44.07
2022-08-17T04:56:16.790Z,43.30
2022-08-17T04:58:45.684Z,43.90
2022-08-17T05:01:12.546Z,169.27
2022-08-17T05:03:39.140Z,168.80
2022-08-17T05:06:05.938Z,89.50
2022-08-17T05:08:32.500Z,136.73
2022-08-17T05:11:00.250Z,214.33
2022-08-17T05:13:28.043Z,127.90
2022-08-17T05:15:56.833Z,170.90
2022-08-17T05:18:24.542Z,154.67
2022-08-17T05:20:51.322Z,129.93
2022-08-17T05:23:21.225Z,193.80
2022-08-17T05:25:50.710Z,59.33
2022-08-17T05:28:19.716Z,103.47
2022-08-17T05:30:50.968Z,110.13
2022-08-17T05:33:20.450Z,90.10
2022-08-17T05:35:49.230Z,102.57
2022-08-17T05:38:17.583Z,81.97
2022-08-17T05:40:44.863Z,89.10
2022-08-17T05:43:14.827Z,69.93
2022-08-17T05:45:55.211Z,55.30
2022-08-17T05:48:36.754Z,62.20
2022-08-17T05:51:34.118Z,54.17
2022-08-17T05:55:04.758Z,85.10
2022-08-17T05:57:55.936Z,58.73
2022-08-17T06:00:30.763Z,47.97
2022-08-17T06:03:11.970Z,55.63
2022-08-17T06:05:57.125Z,35.63
2022-08-17T06:08:34.013Z,33.77
2022-08-17T06:11:36.288Z,32.10
2022-08-17T06:14:07.633Z,27.30
2022-08-17T06:16:37.799Z,30.00
2022-08-17T06:19:17.753Z,30.67
2022-08-17T06:21:47.494Z,30.20
2022-08-17T06:24:27.447Z,29.40
2022-08-17T06:26:57.505Z,26.67
2022-08-17T06:29:41.188Z,28.60
2022-08-17T06:32:09.650Z,30.00
2022-08-17T06:34:39.698Z,29.93
2022-08-17T06:37:37.370Z,28.53
2022-08-17T06:40:22.662Z,29.80
2022-08-17T06:43:07.829Z,31.03
2022-08-17T06:45:59.208Z,31.90
2022-08-17T06:48:33.896Z,32.23
2022-08-17T06:51:11.312Z,33.47
2022-08-17T06:54:05.742Z,32.40
2022-08-17T06:56:53.511Z,33.90
2022-08-17T06:59:26.273Z,36.03
2022-08-17T07:02:05.313Z,36.53
2022-08-17T07:04:33.962Z,35.03
2022-08-17T07:07:27.100Z,35.57
2022-08-17T07:09:56.484Z,37.93
2022-08-17T07:12:26.957Z,37.13
2022-08-17T07:14:59.445Z,37.17
2022-08-17T07:17:47.508Z,35.67
2022-08-17T07:20:17.766Z,35.43
2022-08-17T07:23:15.817Z,34.80
2022-08-17T07:25:42.286Z,32.20
2022-08-17T07:28:08.866Z,32.27
2022-08-17T07:30:47.049Z,34.23
2022-08-17T07:33:27.825Z,35.83
2022-08-17T07:35:55.303Z,32.03
2022-08-17T07:38:26.749Z,30.67
2022-08-17T07:41:03.725Z,32.17
2022-08-17T07:43:39.542Z,30.53
2022-08-17T07:46:53.966Z,29.33
2022-08-17T07:49:24.392Z,27.50
2022-08-17T07:51:51.224Z,28.53
2022-08-17T07:54:21.565Z,27.40
2022-08-17T07:57:04.000Z,26.77
2022-08-17T07:59:35.825Z,26.17
2022-08-17T08:02:18.037Z,25.10
2022-08-17T08:05:06.738Z,23.97
2022-08-17T08:07:58.043Z,24.23
2022-08-17T08:10:35.674Z,23.17
2022-08-17T08:13:23.508Z,25.23
2022-08-17T08:15:54.766Z,26.97
2022-08-17T08:18:53.871Z,27.07
2022-08-17T08:21:34.353Z,25.33
2022-08-17T08:24:06.877Z,26.10
2022-08-17T08:27:02.188Z,25.73
2022-08-17T08:29:59.667Z,25.03
2022-08-17T08:32:48.640Z,26.33
2022-08-17T08:35:33.786Z,23.23
2022-08-17T08:38:14.900Z,24.43
2022-08-17T08:40:53.370Z,22.87
2022-08-17T08:43:41.306Z,22.50
2022-08-17T08:46:31.212Z,25.83
2022-08-17T08:49:39.269Z,26.17
2022-08-17T08:52:40.281Z,24.87
2022-08-17T08:55:20.376Z,25.07
2022-08-17T08:57:48.958Z,24.83
2022-08-17T09:00:19.230Z,23.40
2022-08-17T09:03:17.519Z,23.67
2022-08-17T09:06:06.844Z,22.37
2022-08-17T09:09:11.913Z,20.23
2022-08-17T09:12:01.357Z,18.53
2022-08-17T09:14:47.181Z,16.13
2022-08-17T09:17:18.464Z,12.63
2022-08-17T09:19:51.770Z,11.97
2022-08-17T09:22:33.398Z,16.87
2022-08-17T09:25:07.031Z,16.37
2022-08-17T09:27:44.306Z,17.70
2022-08-17T09:30:11.938Z,17.80
2022-08-17T09:32:43.998Z,18.67
2022-08-17T09:35:41.656Z,17.97
2022-08-17T09:38:20.304Z,17.73
2022-08-17T09:41:02.129Z,15.27
2022-08-17T09:43:31.688Z,12.00
2022-08-17T09:46:05.589Z,11.17
2022-08-17T09:48:55.421Z,9.37
2022-08-17T09:51:27.995Z,9.50
2022-08-17T09:54:01.737Z,8.70
2022-08-17T09:56:56.553Z,9.10
2022-08-17T10:00:16.103Z,10.93
2022-08-17T10:02:57.592Z,10.23
2022-08-17T10:05:28.414Z,8.87
2022-08-17T10:08:09.361Z,7.47
2022-08-17T10:10:43.456Z,11.00
2022-08-17T10:13:52.695Z,10.90
2022-08-17T10:16:46.503Z,7.27
2022-08-17T10:19:33.586Z,7.23
2022-08-17T10:22:34.914Z,10.30
2022-08-17T10:25:26.113Z,9.87
2022-08-17T10:28:07.494Z,8.53
2022-08-17T10:30:48.106Z,11.03
2022-08-17T10:33:23.624Z,8.93
2022-08-17T10:36:10.931Z,9.07
2022-08-17T10:38:47.314Z,8.10
2022-08-17T10:41:33.900Z,8.47
2022-08-17T10:44:38.064Z,9.63
2022-08-17T10:47:09.337Z,7.93
2022-08-17T10:49:49.534Z,8.20
2022-08-17T10:52:22.152Z,8.53
2022-08-17T10:54:51.562Z,7.33
2022-08-17T10:57:35.434Z,8.27
2022-08-17T11:00:27.437Z,6.80
2022-08-17T11:02:55.831Z,6.53
2022-08-17T11:05:43.827Z,5.80
2022-08-17T11:08:38.607Z,8.50
2022-08-17T11:11:35.969Z,8.90
2022-08-17T11:14:39.858Z,7.83
2022-08-17T11:17:21.546Z,8.27
2022-08-17T11:20:09.327Z,7.60
2022-08-17T11:22:35.762Z,8.97
2022-08-17T11:25:38.411Z,10.30
2022-08-17T11:28:08.672Z,8.40
2022-08-17T11:30:51.370Z,9.90
2022-08-17T11:33:29.890Z,7.83
2022-08-17T11:36:12.861Z,7.93
2022-08-17T11:38:46.654Z,8.67
2022-08-17T11:41:32.350Z,8.20
2022-08-17T11:44:04.611Z,8.87
2022-08-17T11:47:08.468Z,8.13
2022-08-17T11:50:32.328Z,8.57
2022-08-17T11:52:58.826Z,7.33
2022-08-17T11:55:39.396Z,9.27
2022-08-17T11:58:27.051Z,8.90
2022-08-17T12:00:56.671Z,7.67
2022-08-17T12:03:33.007Z,7.77
2022-08-17T12:06:04.464Z,9.17
2022-08-17T12:08:32.658Z,8.47
2022-08-17T12:11:04.114Z,6.93
2022-08-17T12:13:38.580Z,9.03
2022-08-17T12:16:07.297Z,7.87
2022-08-17T12:18:37.529Z,7.20
2022-08-17T12:21:25.847Z,7.33
2022-08-17T12:23:52.276Z,7.83
2022-08-17T12:26:22.692Z,9.17
2022-08-17T12:28:57.247Z,6.60
2022-08-17T12:31:47.218Z,7.97
2022-08-17T12:34:18.954Z,7.70
2022-08-17T12:36:47.181Z,7.17
2022-08-17T12:39:21.412Z,6.57
2022-08-17T12:41:56.306Z,7.00
2022-08-17T12:44:28.554Z,8.47
2022-08-17T12:47:04.602Z,9.00
2022-08-17T12:49:36.950Z,7.07
2022-08-17T12:52:23.651Z,8.77
2022-08-17T12:55:22.613Z,9.33
2022-08-17T12:57:58.401Z,7.70
2022-08-17T13:00:30.748Z,7.57
2022-08-17T13:03:02.637Z,6.90
2022-08-17T13:05:30.526Z,10.30
2022-08-17T13:07:59.273Z,7.77
2022-08-17T13:10:32.784Z,7.23
2022-08-17T13:13:04.892Z,7.53
2022-08-17T13:15:31.356Z,8.83
2022-08-17T13:18:06.826Z,8.53
2022-08-17T13:20:34.629Z,7.00
2022-08-17T13:23:11.478Z,7.33
2022-08-17T13:25:38.919Z,7.57
2022-08-17T13:28:05.394Z,7.80
2022-08-17T13:30:33.354Z,7.30
2022-08-17T13:33:04.092Z,7.17
2022-08-17T13:35:44.245Z,8.63
2022-08-17T13:38:39.475Z,7.53
2022-08-17T13:41:07.454Z,9.47
2022-08-17T13:43:40.048Z,7.90
2022-08-17T13:46:12.874Z,9.93
2022-08-17T13:48:39.654Z,11.00
2022-08-17T13:51:14.193Z,7.23
2022-08-17T13:53:40.638Z,7.63
2022-08-17T13:56:37.558Z,8.10
2022-08-17T13:59:01.516Z,8.37
2022-08-17T14:01:39.560Z,8.03
2022-08-17T14:04:19.969Z,11.03
2022-08-17T14:06:52.817Z,8.67
2022-08-17T14:09:26.931Z,9.33
2022-08-17T14:11:54.665Z,8.90
2022-08-17T14:14:23.324Z,8.90
2022-08-17T14:16:51.322Z,10.43
2022-08-17T14:19:18.127Z,11.47
2022-08-17T14:21:46.770Z,8.00
2022-08-17T14:24:28.524Z,10.03
2022-08-17T14:26:55.713Z,10.57
2022-08-17T14:29:23.766Z,10.30
2022-08-17T14:31:54.339Z,11.23
2022-08-17T14:34:22.706Z,11.50
2022-08-17T14:36:49.318Z,12.70
2022-08-17T14:39:16.491Z,11.50
2022-08-17T14:41:43.006Z,13.47
2022-08-17T14:44:13.076Z,12.67
2022-08-17T14:46:41.146Z,14.17
2022-08-17T14:49:08.914Z,16.17
2022-08-17T14:51:39.712Z,15.70
2022-08-17T14:54:10.568Z,20.10
2022-08-17T14:56:38.282Z,14.80
2022-08-17T14:59:05.048Z,17.30
2022-08-17T15:01:31.718Z,16.10
2022-08-17T15:04:01.031Z,15.47
2022-08-17T15:06:27.601Z,17.53
2022-08-17T15:08:54.493Z,17.80
2022-08-17T15:11:21.013Z,17.73
2022-08-17T15:13:52.875Z,20.97
2022-08-17T15:16:20.497Z,19.83
2022-08-17T15:18:47.179Z,19.60
2022-08-17T15:21:14.854Z,20.43
2022-08-17T15:23:41.438Z,19.10
2022-08-17T15:26:10.373Z,19.73
2022-08-17T15:28:37.721Z,20.50
2022-08-17T15:31:05.741Z,18.90
2022-08-17T15:33:32.636Z,23.40
2022-08-17T15:36:02.070Z,21.30
2022-08-17T15:38:29.385Z,21.83
2022-08-17T15:40:57.607Z,21.13
2022-08-17T15:43:32.475Z,22.10
2022-08-17T15:46:05.349Z,19.27
2022-08-17T15:48:43.013Z,20.83
2022-08-17T15:51:10.761Z,18.10
2022-08-17T15:53:37.826Z,16.03
2022-08-17T15:56:05.445Z,18.20
2022-08-17T15:58:36.126Z,21.50
2022-08-17T16:01:14.114Z,19.63
2022-08-17T16:04:03.827Z,19.83
2022-08-17T16:06:32.991Z,18.10
2022-08-17T16:09:00.450Z,20.80
2022-08-17T16:11:26.965Z,19.50
2022-08-17T16:13:55.128Z,19.50
2022-08-17T16:16:23.692Z,20.30
2022-08-17T16:18:53.659Z,18.93
2022-08-17T16:21:25.815Z,19.17
2022-08-17T16:24:05.417Z,18.77
2022-08-17T16:26:39.647Z,17.77
2022-08-17T16:29:06.632Z,16.23
2022-08-17T16:31:34.212Z,16.20
2022-08-17T16:34:16.427Z,16.43
2022-08-17T16:36:55.364Z,15.23
2022-08-17T16:39:24.559Z,15.77
2022-08-17T16:41:57.829Z,14.90
2022-08-17T16:44:25.703Z,13.77
2022-08-17T16:46:52.231Z,15.93
2022-08-17T16:49:36.238Z,13.90
2022-08-17T16:52:06.358Z,14.97
2022-08-17T16:54:33.473Z,12.47
2022-08-17T16:57:00.244Z,13.00
2022-08-17T16:59:31.818Z,14.17
2022-08-17T17:02:10.965Z,13.60
2022-08-17T17:04:51.970Z,12.70
2022-08-17T17:07:39.937Z,13.23
2022-08-17T17:10:15.682Z,12.23
2022-08-17T17:13:02.871Z,12.43
2022-08-17T17:15:41.437Z,12.23
2022-08-17T17:18:12.022Z,13.03
2022-08-17T17:20:45.853Z,12.07
2022-08-17T17:23:20.184Z,12.13
2022-08-17T17:26:03.617Z,12.53
2022-08-17T17:28:56.373Z,13.23
2022-08-17T17:31:25.711Z,13.43
2022-08-17T17:33:55.970Z,13.40
2022-08-17T17:36:26.984Z,13.47
2022-08-17T17:38:59.301Z,13.30
2022-08-17T17:41:43.327Z,13.03
2022-08-17T17:44:13.310Z,12.93
2022-08-17T17:46:48.660Z,12.80
2022-08-17T17:49:17.652Z,13.10
2022-08-17T17:52:06.281Z,12.93
2022-08-17T17:54:56.009Z,13.30
2022-08-17T17:57:42.220Z,12.30
2022-08-17T18:00:37.859Z,13.33
2022-08-17T18:03:25.534Z,12.07
2022-08-17T18:06:10.337Z,13.27
2022-08-17T18:08:57.962Z,12.57
2022-08-17T18:11:42.040Z,12.70
2022-08-17T18:14:27.203Z,12.93
2022-08-17T18:16:56.844Z,12.47
2022-08-17T18:19:25.612Z,11.77
2022-08-17T18:22:03.352Z,12.53
2022-08-17T18:24:37.854Z,11.07
2022-08-17T18:27:19.122Z,11.17
2022-08-17T18:29:47.462Z,11.10
2022-08-17T18:32:38.225Z,10.37
2022-08-17T18:35:16.550Z,9.77
2022-08-17T18:37:45.993Z,9.23
2022-08-17T18:40:19.523Z,9.70
2022-08-17T18:43:21.636Z,8.90
2022-08-17T18:45:50.433Z,7.70
2022-08-17T18:48:59.244Z,8.07
2022-08-17T18:51:41.780Z,8.37
2022-08-17T18:54:17.853Z,7.97
2022-08-17T18:56:55.933Z,8.10
2022-08-17T18:59:39.901Z,7.77
2022-08-17T19:02:18.195Z,8.53
2022-08-17T19:05:27.744Z,8.67
2022-08-17T19:07:55.048Z,9.10
2022-08-17T19:10:25.746Z,8.60
2022-08-17T19:13:00.493Z,8.97
2022-08-17T19:15:35.482Z,9.67
2022-08-17T19:18:47.363Z,9.17
2022-08-17T19:21:27.489Z,9.60
2022-08-17T19:23:59.424Z,9.90
2022-08-17T19:26:54.419Z,10.40
2022-08-17T19:29:25.609Z,10.83
2022-08-17T19:31:55.182Z,11.50
2022-08-17T19:34:30.051Z,11.63
2022-08-17T19:37:07.497Z,13.73
2022-08-17T19:39:55.962Z,13.97
2022-08-17T19:42:37.211Z,20.10
2022-08-17T19:45:12.226Z,18.97
2022-08-17T19:47:55.405Z,19.80
2022-08-17T19:50:32.050Z,18.00
2022-08-17T19:53:41.766Z,22.07
2022-08-17T19:56:21.367Z,22.90
2022-08-17T19:59:26.357Z,24.13
2022-08-17T20:02:21.139Z,25.90
2022-08-17T20:04:49.856Z,26.03
2022-08-17T20:07:26.546Z,22.37
2022-08-17T20:10:00.253Z,18.27
2022-08-17T20:12:30.806Z,16.80
2022-08-17T20:15:18.151Z,13.57
2022-08-17T20:17:46.446Z,13.30
2022-08-17T20:20:27.152Z,9.40
2022-08-17T20:23:06.038Z,9.10
2022-08-17T20:25:41.935Z,9.60
2022-08-17T20:28:30.609Z,9.87
2022-08-17T20:30:58.172Z,9.37
2022-08-17T20:33:29.823Z,9.50
2022-08-17T20:36:11.130Z,9.03
2022-08-17T20:38:43.870Z,10.83
2022-08-17T20:41:16.858Z,8.73
2022-08-17T20:44:04.911Z,7.67
2022-08-17T20:46:31.431Z,9.97
2022-08-17T20:49:14.701Z,10.60
2022-08-17T20:52:01.449Z,10.50
2022-08-17T20:54:42.774Z,12.43
2022-08-17T20:57:14.357Z,12.93
2022-08-17T20:59:44.044Z,15.50
2022-08-17T21:02:19.509Z,15.80
2022-08-17T21:04:56.310Z,14.83
2022-08-17T21:07:43.610Z,18.53
2022-08-17T21:10:16.020Z,21.93
2022-08-17T21:12:54.834Z,24.97
2022-08-17T21:15:35.445Z,28.13
2022-08-17T21:18:14.449Z,28.17
2022-08-17T21:21:06.692Z,25.20
2022-08-17T21:23:45.037Z,27.77
2022-08-17T21:26:30.601Z,25.13
2022-08-17T21:29:29.683Z,25.70
2022-08-17T21:32:05.244Z,26.27
2022-08-17T21:34:39.778Z,27.77
2022-08-17T21:37:29.682Z,28.27
2022-08-17T21:40:11.460Z,27.03
2022-08-17T21:42:43.928Z,24.63
2022-08-17T21:45:22.897Z,25.40
2022-08-17T21:48:20.169Z,24.67
2022-08-17T21:51:12.117Z,20.17
2022-08-17T21:53:49.507Z,22.67
2022-08-17T21:56:29.078Z,21.43
2022-08-17T21:59:00.759Z,19.27
2022-08-17T22:01:50.579Z,17.60
2022-08-17T22:04:32.254Z,15.33
2022-08-17T22:07:01.774Z,15.83
2022-08-17T22:09:34.198Z,13.67
2022-08-17T22:12:09.079Z,14.33
2022-08-17T22:14:52.755Z,13.17
2022-08-17T22:17:21.920Z,12.33
2022-08-17T22:20:01.365Z,13.30
2022-08-17T22:22:35.257Z,15.37
2022-08-17T22:25:05.733Z,14.17
2022-08-17T22:27:50.286Z,13.90
2022-08-17T22:30:32.118Z,15.27
2022-08-17T22:33:00.167Z,14.00
2022-08-17T22:35:43.656Z,13.70
2022-08-17T22:38:19.521Z,12.07
2022-08-17T22:40:47.341Z,13.03
2022-08-17T22:43:13.890Z,12.87
2022-08-17T22:48:17.820Z,13.23
2022-08-17T22:50:44.349Z,13.40
2022-08-17T22:53:38.466Z,11.90
2022-08-17T22:56:23.968Z,12.33
2022-08-17T22:59:15.662Z,10.33
2022-08-17T23:01:43.333Z,9.70
2022-08-17T23:04:12.877Z,9.10
2022-08-17T23:06:42.400Z,9.10
2022-08-17T23:09:09.778Z,9.83
2022-08-17T23:11:46.206Z,8.77
2022-08-17T23:14:19.198Z,9.23
2022-08-17T23:16:46.741Z,10.00
2022-08-17T23:19:18.709Z,10.50
2022-08-17T23:21:45.655Z,10.17
2022-08-17T23:24:17.473Z,10.67
2022-08-17T23:26:43.970Z,13.60
2022-08-17T23:29:10.843Z,12.47
2022-08-17T23:31:38.783Z,12.73
2022-08-17T23:34:15.143Z,13.20
2022-08-17T23:36:42.081Z,12.47
2022-08-17T23:39:08.782Z,14.10
2022-08-17T23:41:37.977Z,13.93
2022-08-17T23:44:07.026Z,14.43
2022-08-17T23:46:34.638Z,15.87
2022-08-17T23:49:01.241Z,15.70
2022-08-17T23:51:30.767Z,16.43
2022-08-17T23:54:08.240Z,13.47
2022-08-17T23:56:41.851Z,14.63
2022-08-17T23:59:08.334Z,16.00
