createdAt,value
2023-01-01T00:00:49.972Z,16.90
2023-01-01T00:03:18.534Z,16.90
2023-01-01T00:05:46.922Z,16.90
2023-01-01T00:08:15.452Z,16.90
2023-01-01T00:10:43.844Z,16.90
2023-01-01T00:13:15.427Z,16.90
2023-01-01T00:15:45.040Z,16.90
2023-01-01T00:18:13.407Z,16.90
2023-01-01T00:20:42.043Z,16.90
2023-01-01T00:23:10.335Z,17.00
2023-01-01T00:25:40.535Z,16.90
2023-01-01T00:28:10.108Z,17.00
2023-01-01T00:30:41.807Z,17.00
2023-01-01T00:33:11.778Z,17.00
2023-01-01T00:35:43.004Z,17.00
2023-01-01T00:38:11.309Z,17.00
2023-01-01T00:40:39.522Z,17.00
2023-01-01T00:43:08.110Z,17.00
2023-01-01T00:45:36.555Z,17.00
2023-01-01T00:48:05.086Z,17.00
2023-01-01T00:50:34.749Z,17.00
2023-01-01T00:53:02.977Z,17.00
2023-01-01T00:55:31.140Z,17.20
2023-01-01T00:57:59.534Z,16.90
2023-01-01T01:00:28.025Z,17.00
2023-01-01T01:02:56.349Z,17.00
2023-01-01T01:05:25.193Z,17.00
2023-01-01T01:07:54.987Z,16.90
2023-01-01T01:10:23.227Z,17.00
2023-01-01T01:12:51.791Z,16.90
2023-01-01T01:15:21.015Z,16.90
2023-01-01T01:17:49.817Z,17.00
2023-01-01T01:20:18.872Z,16.90
2023-01-01T01:22:47.165Z,16.90
2023-01-01T01:25:18.747Z,16.90
2023-01-01T01:27:47.342Z,16.90
2023-01-01T01:30:16.209Z,16.90
2023-01-01T01:32:44.570Z,16.90
2023-01-01T01:35:13.708Z,16.90
2023-01-01T01:37:42.189Z,16.90
2023-01-01T01:40:12.644Z,16.90
2023-01-01T01:42:46.805Z,16.90
2023-01-01T01:45:16.184Z,16.90
2023-01-01T01:47:50.940Z,16.90
2023-01-01T01:50:25.861Z,16.90
2023-01-01T01:53:08.706Z,16.90
2023-01-01T01:55:39.667Z,16.90
2023-01-01T01:58:12.392Z,16.90
2023-01-01T02:00:40.627Z,16.90
2023-01-01T02:03:11.291Z,16.80
2023-01-01T02:05:41.742Z,16.90
2023-01-01T02:08:10.893Z,16.90
2023-01-01T02:10:39.554Z,16.90
2023-01-01T02:13:09.485Z,16.90
2023-01-01T02:15:41.344Z,16.90
2023-01-01T02:18:13.864Z,16.90
2023-01-01T02:20:50.396Z,16.90
2023-01-01T02:23:46.248Z,16.80
2023-01-01T02:26:50.507Z,16.80
2023-01-01T02:29:39.182Z,16.80
2023-01-01T02:32:11.344Z,16.90
2023-01-01T02:34:43.384Z,16.80
2023-01-01T02:37:15.593Z,16.80
2023-01-01T02:39:48.885Z,16.80
2023-01-01T02:42:18.632Z,16.80
2023-01-01T02:44:55.521Z,16.80
2023-01-01T02:47:24.860Z,16.80
2023-01-01T02:50:00.588Z,16.80
2023-01-01T02:53:07.054Z,16.80
2023-01-01T02:55:51.653Z,16.80
2023-01-01T02:58:45.794Z,16.80
2023-01-01T03:01:24.119Z,16.80
2023-01-01T03:04:02.658Z,16.80
2023-01-01T03:06:40.172Z,16.80
2023-01-01T03:09:17.215Z,16.80
2023-01-01T03:11:52.366Z,16.80
2023-01-01T03:14:27.217Z,16.80
2023-01-01T03:17:04.085Z,16.80
2023-01-01T03:19:37.915Z,16.80
2023-01-01T03:22:10.257Z,16.70
2023-01-01T03:24:44.154Z,16.80
2023-01-01T03:27:16.407Z,16.80
2023-01-01T03:29:46.823Z,16.80
2023-01-01T03:32:21.405Z,16.80
2023-01-01T03:34:54.248Z,16.80
2023-01-01T03:37:27.855Z,16.80
2023-01-01T03:40:00.042Z,16.80
2023-01-01T03:42:33.393Z,16.80
2023-01-01T03:45:06.577Z,16.80
2023-01-01T03:47:36.803Z,16.80
2023-01-01T03:50:06.472Z,16.80
2023-01-01T03:52:47.705Z,16.80
2023-01-01T03:55:21.995Z,16.80
2023-01-01T03:57:58.425Z,16.80
2023-01-01T04:00:32.472Z,16.70
2023-01-01T04:03:07.272Z,16.80
2023-01-01T04:05:40.039Z,16.80
2023-01-01T04:08:08.713Z,16.70
2023-01-01T04:10:40.637Z,16.70
2023-01-01T04:13:09.252Z,16.80
2023-01-01T04:15:38.165Z,16.70
2023-01-01T04:18:07.939Z,16.70
2023-01-01T04:20:36.397Z,16.80
2023-01-01T04:23:05.023Z,16.70
2023-01-01T04:25:33.850Z,16.70
2023-01-01T04:28:03.557Z,16.70
2023-01-01T04:30:32.241Z,16.70
2023-01-01T04:33:00.839Z,16.70
2023-01-01T04:35:30.749Z,16.70
2023-01-01T04:37:59.172Z,16.70
2023-01-01T04:40:27.473Z,16.90
2023-01-01T04:42:55.988Z,16.70
2023-01-01T04:45:24.406Z,16.70
2023-01-01T04:47:52.700Z,16.70
2023-01-01T04:50:21.054Z,16.70
2023-01-01T04:52:52.480Z,16.70
2023-01-01T04:55:21.840Z,16.70
2023-01-01T04:57:50.209Z,16.70
2023-01-01T05:00:19.058Z,16.70
2023-01-01T05:02:47.574Z,16.70
2023-01-01T05:05:16.591Z,16.70
2023-01-01T05:07:45.667Z,16.70
2023-01-01T05:10:15.984Z,16.70
2023-01-01T05:12:44.290Z,16.70
2023-01-01T05:15:12.886Z,16.70
2023-01-01T05:17:46.995Z,16.70
2023-01-01T05:20:18.438Z,16.70
2023-01-01T05:22:47.796Z,16.70
2023-01-01T05:25:22.442Z,16.70
2023-01-01T05:27:53.956Z,16.70
2023-01-01T05:30:25.882Z,16.70
2023-01-01T05:32:55.135Z,16.70
2023-01-01T05:35:27.283Z,16.70
2023-01-01T05:37:57.263Z,16.70
2023-01-01T05:40:28.751Z,16.70
2023-01-01T05:42:57.129Z,16.70
2023-01-01T05:45:30.589Z,16.70
2023-01-01T05:47:59.141Z,16.70
2023-01-01T05:50:27.447Z,16.70
2023-01-01T05:52:56.057Z,16.70
2023-01-01T05:55:27.996Z,16.70
2023-01-01T05:57:58.396Z,16.70
2023-01-01T06:00:29.896Z,16.70
2023-01-01T06:03:00.183Z,16.70
2023-01-01T06:05:31.338Z,16.70
2023-01-01T06:08:00.477Z,16.70
2023-01-01T06:10:29.553Z,16.70
2023-01-01T06:12:59.664Z,16.60
2023-01-01T06:15:29.729Z,16.60
2023-01-01T06:18:00.293Z,16.60
2023-01-01T06:20:28.722Z,16.60
2023-01-01T06:22:57.787Z,16.60
2023-01-01T06:25:30.507Z,16.60
2023-01-01T06:28:00.807Z,16.60
2023-01-01T06:30:29.666Z,16.60
2023-01-01T06:32:58.231Z,16.60
2023-01-01T06:35:28.612Z,16.60
2023-01-01T06:37:57.289Z,16.60
2023-01-01T06:40:27.998Z,16.60
2023-01-01T06:43:03.983Z,16.60
2023-01-01T06:45:42.316Z,16.60
2023-01-01T06:48:13.982Z,16.60
2023-01-01T06:50:45.999Z,16.60
2023-01-01T06:53:14.799Z,16.60
2023-01-01T06:55:55.011Z,16.60
2023-01-01T06:58:26.927Z,16.60
2023-01-01T07:01:08.370Z,16.60
2023-01-01T07:03:38.504Z,16.60
2023-01-01T07:06:08.154Z,16.60
2023-01-01T07:08:37.094Z,16.60
2023-01-01T07:11:06.095Z,16.60
2023-01-01T07:13:36.009Z,16.60
2023-01-01T07:16:12.119Z,16.80
2023-01-01T07:18:41.669Z,16.60
2023-01-01T07:21:30.058Z,16.60
2023-01-01T07:23:59.760Z,16.50
2023-01-01T07:26:29.889Z,16.60
2023-01-01T07:29:06.956Z,16.60
2023-01-01T07:31:36.722Z,16.50
2023-01-01T07:34:06.164Z,16.60
2023-01-01T07:36:34.908Z,16.50
2023-01-01T07:39:03.650Z,16.60
2023-01-01T07:41:32.021Z,16.50
2023-01-01T07:44:02.067Z,16.50
2023-01-01T07:46:31.336Z,16.50
2023-01-01T07:49:00.140Z,16.50
2023-01-01T07:51:28.850Z,16.50
2023-01-01T07:54:03.918Z,16.50
2023-01-01T07:56:35.647Z,16.50
2023-01-01T07:59:07.581Z,16.40
2023-01-01T08:01:38.223Z,16.40
2023-01-01T08:04:07.180Z,16.40
2023-01-01T08:06:38.779Z,16.40
2023-01-01T08:09:08.772Z,16.40
2023-01-01T08:11:37.439Z,16.40
2023-01-01T08:14:07.437Z,16.40
2023-01-01T08:16:36.642Z,16.40
2023-01-01T08:19:06.129Z,16.40
2023-01-01T08:21:34.715Z,16.40
2023-01-01T08:24:03.766Z,16.40
2023-01-01T08:26:35.143Z,16.40
2023-01-01T08:29:07.465Z,16.30
2023-01-01T08:31:36.220Z,16.30
2023-01-01T08:34:05.622Z,16.30
2023-01-01T08:36:35.767Z,16.40
2023-01-01T08:39:05.718Z,16.30
2023-01-01T08:41:34.585Z,16.30
2023-01-01T08:44:03.763Z,16.30
2023-01-01T08:46:34.928Z,16.30
2023-01-01T08:49:04.393Z,16.30
2023-01-01T08:51:32.957Z,16.30
2023-01-01T08:54:01.705Z,16.40
2023-01-01T08:56:33.118Z,16.30
2023-01-01T08:59:05.978Z,16.40
2023-01-01T09:01:36.427Z,16.30
2023-01-01T09:04:07.993Z,16.40
2023-01-01T09:06:42.722Z,16.40
2023-01-01T09:09:11.879Z,16.40
2023-01-01T09:11:40.706Z,16.40
2023-01-01T09:14:12.668Z,16.40
2023-01-01T09:16:44.411Z,16.40
2023-01-01T09:19:14.601Z,16.40
2023-01-01T09:21:48.061Z,16.40
2023-01-01T09:24:16.960Z,16.30
2023-01-01T09:26:47.048Z,16.30
2023-01-01T09:29:18.708Z,16.40
2023-01-01T09:31:49.181Z,16.40
2023-01-01T09:34:18.304Z,16.40
2023-01-01T09:36:47.661Z,16.30
2023-01-01T09:39:17.510Z,16.30
2023-01-01T09:42:06.454Z,16.30
2023-01-01T09:44:54.399Z,16.30
2023-01-01T09:47:31.306Z,16.30
2023-01-01T09:50:06.865Z,16.30
2023-01-01T09:52:45.728Z,16.30
2023-01-01T09:55:27.754Z,16.30
2023-01-01T09:57:57.766Z,16.30
2023-01-01T10:00:32.216Z,16.30
2023-01-01T10:03:14.885Z,16.30
2023-01-01T10:05:53.846Z,16.30
2023-01-01T10:08:42.197Z,16.30
2023-01-01T10:11:19.186Z,16.30
2023-01-01T10:13:48.218Z,16.30
2023-01-01T10:16:25.442Z,16.30
2023-01-01T10:19:03.852Z,16.30
2023-01-01T10:21:35.192Z,16.30
2023-01-01T10:24:11.908Z,16.30
2023-01-01T10:26:41.878Z,16.30
2023-01-01T10:29:16.286Z,16.30
2023-01-01T10:31:49.312Z,16.30
2023-01-01T10:34:24.413Z,16.30
2023-01-01T10:36:55.512Z,16.30
2023-01-01T10:39:25.009Z,16.30
2023-01-01T10:41:53.958Z,16.30
2023-01-01T10:44:28.420Z,16.30
2023-01-01T10:47:00.435Z,16.30
2023-01-01T10:49:30.350Z,16.30
2023-01-01T10:51:59.525Z,16.30
2023-01-01T10:54:34.969Z,16.30
2023-01-01T10:57:17.203Z,16.30
2023-01-01T10:59:53.583Z,16.30
2023-01-01T11:02:29.601Z,16.30
2023-01-01T11:05:21.629Z,16.30
2023-01-01T11:07:52.257Z,16.30
2023-01-01T11:10:26.752Z,16.30
2023-01-01T11:13:05.475Z,16.30
2023-01-01T11:15:39.841Z,16.30
2023-01-01T11:18:13.912Z,16.30
2023-01-01T11:20:44.705Z,16.40
2023-01-01T11:23:27.719Z,16.40
2023-01-01T11:26:05.563Z,16.40
2023-01-01T11:28:36.293Z,16.30
2023-01-01T11:31:17.102Z,16.30
2023-01-01T11:33:49.317Z,16.40
2023-01-01T11:36:33.015Z,16.40
2023-01-01T11:39:15.664Z,16.30
2023-01-01T11:41:49.237Z,16.40
2023-01-01T11:44:31.363Z,16.30
2023-01-01T11:47:02.095Z,16.30
2023-01-01T11:49:32.684Z,16.40
2023-01-01T11:52:23.651Z,16.30
2023-01-01T11:54:53.896Z,16.40
2023-01-01T11:57:26.891Z,16.30
2023-01-01T12:00:05.067Z,16.30
2023-01-01T12:02:49.385Z,16.30
2023-01-01T12:05:22.461Z,16.40
2023-01-01T12:07:52.965Z,16.40
2023-01-01T12:10:26.098Z,16.40
2023-01-01T12:13:01.819Z,16.40
2023-01-01T12:15:36.650Z,16.30
2023-01-01T12:18:12.723Z,16.40
2023-01-01T12:20:47.571Z,16.40
2023-01-01T12:23:19.872Z,16.40
2023-01-01T12:25:57.297Z,16.40
2023-01-01T12:28:35.171Z,16.40
2023-01-01T12:31:08.680Z,16.40
2023-01-01T12:33:53.053Z,16.40
2023-01-01T12:36:33.523Z,16.40
2023-01-01T12:39:35.645Z,16.40
2023-01-01T12:42:15.582Z,16.40
2023-01-01T12:44:57.232Z,16.40
2023-01-01T12:47:39.361Z,16.30
2023-01-01T12:50:17.255Z,16.40
2023-01-01T12:52:55.775Z,16.40
2023-01-01T12:55:58.756Z,16.30
2023-01-01T12:58:33.462Z,16.30
2023-01-01T13:01:07.625Z,16.30
2023-01-01T13:03:43.835Z,16.30
2023-01-01T13:06:17.553Z,16.40
2023-01-01T13:08:52.486Z,16.30
2023-01-01T13:11:26.736Z,16.30
2023-01-01T13:13:56.879Z,16.30
2023-01-01T13:16:36.943Z,16.30
2023-01-01T13:19:05.833Z,16.30
2023-01-01T13:21:34.442Z,16.30
2023-01-01T13:24:12.326Z,16.30
2023-01-01T13:26:42.088Z,16.30
2023-01-01T13:29:43.860Z,16.30
2023-01-01T13:32:15.293Z,16.30
2023-01-01T13:35:06.139Z,16.30
2023-01-01T13:37:46.406Z,16.30
2023-01-01T13:40:53.204Z,16.30
2023-01-01T13:43:29.856Z,16.30
2023-01-01T13:46:13.025Z,16.30
2023-01-01T13:49:29.745Z,16.30
2023-01-01T13:52:33.780Z,16.30
2023-01-01T13:55:40.712Z,16.30
2023-01-01T13:58:28.063Z,16.30
2023-01-01T14:01:17.817Z,16.30
2023-01-01T14:03:48.546Z,16.30
2023-01-01T14:06:28.336Z,16.30
2023-01-01T14:09:04.941Z,16.30
2023-01-01T14:11:33.907Z,16.30
2023-01-01T14:14:02.301Z,16.30
2023-01-01T14:16:31.246Z,16.30
2023-01-01T14:19:03.492Z,16.30
2023-01-01T14:21:35.608Z,16.30
2023-01-01T14:24:06.824Z,16.40
2023-01-01T14:26:38.044Z,16.30
2023-01-01T14:29:09.042Z,16.30
2023-01-01T14:31:41.512Z,16.30
2023-01-01T14:34:17.266Z,16.30
2023-01-01T14:36:54.583Z,16.30
2023-01-01T14:39:27.886Z,16.30
2023-01-01T14:41:59.294Z,16.30
2023-01-01T14:44:33.713Z,16.30
2023-01-01T14:47:03.055Z,16.30
2023-01-01T14:49:34.980Z,16.30
2023-01-01T14:52:08.475Z,16.30
2023-01-01T14:54:40.028Z,16.30
2023-01-01T14:57:12.645Z,16.30
2023-01-01T14:59:48.380Z,16.30
2023-01-01T15:02:21.647Z,16.30
2023-01-01T15:04:50.862Z,16.30
2023-01-01T15:07:24.125Z,16.30
2023-01-01T15:09:54.058Z,16.30
2023-01-01T15:12:23.585Z,16.30
2023-01-01T15:14:54.430Z,16.30
2023-01-01T15:17:25.248Z,16.30
2023-01-01T15:20:05.889Z,16.30
2023-01-01T15:22:39.095Z,16.30
2023-01-01T15:25:15.142Z,16.30
2023-01-01T15:27:44.449Z,16.30
2023-01-01T15:30:27.039Z,16.30
2023-01-01T15:32:56.033Z,16.30
2023-01-01T15:35:32.034Z,16.30
2023-01-01T15:38:05.746Z,16.30
2023-01-01T15:40:37.225Z,16.30
2023-01-01T15:43:17.082Z,16.30
2023-01-01T15:45:54.274Z,16.30
2023-01-01T15:48:29.445Z,16.30
2023-01-01T15:51:14.173Z,16.30
2023-01-01T15:53:51.562Z,16.20
2023-01-01T15:56:21.958Z,16.20
2023-01-01T15:58:56.471Z,16.20
2023-01-01T16:01:28.395Z,16.20
2023-01-01T16:04:04.237Z,16.20
2023-01-01T16:06:32.770Z,16.20
2023-01-01T16:09:03.584Z,16.20
2023-01-01T16:11:32.095Z,16.20
2023-01-01T16:14:00.553Z,16.20
2023-01-01T16:16:31.038Z,16.20
2023-01-01T16:19:00.318Z,16.20
2023-01-01T16:21:32.806Z,16.10
2023-01-01T16:24:02.811Z,16.10
2023-01-01T16:26:31.602Z,16.10
2023-01-01T16:29:00.463Z,16.10
2023-01-01T16:31:29.196Z,16.10
2023-01-01T16:33:59.068Z,15.80
2023-01-01T16:36:29.352Z,16.10
2023-01-01T16:38:58.181Z,16.10
2023-01-01T16:41:30.285Z,16.10
2023-01-01T16:43:59.454Z,16.10
2023-01-01T16:46:28.517Z,16.10
2023-01-01T16:48:59.144Z,16.00
2023-01-01T16:51:30.465Z,16.00
2023-01-01T16:54:00.936Z,16.00
2023-01-01T16:56:31.274Z,16.30
2023-01-01T16:59:03.544Z,16.00
2023-01-01T17:01:32.334Z,16.00
2023-01-01T17:04:01.586Z,16.00
2023-01-01T17:06:30.122Z,15.90
2023-01-01T17:09:00.668Z,16.00
2023-01-01T17:11:30.308Z,16.00
2023-01-01T17:13:59.718Z,15.90
2023-01-01T17:16:34.638Z,15.70
2023-01-01T17:19:16.209Z,15.90
2023-01-01T17:21:47.647Z,15.90
2023-01-01T17:24:16.543Z,15.90
2023-01-01T17:26:46.716Z,15.90
2023-01-01T17:29:15.053Z,15.90
2023-01-01T17:31:43.948Z,15.90
2023-01-01T17:34:14.527Z,15.90
2023-01-01T17:36:47.159Z,15.90
2023-01-01T17:39:16.763Z,15.90
2023-01-01T17:41:46.458Z,15.80
2023-01-01T17:44:14.727Z,15.80
2023-01-01T17:46:44.540Z,15.80
2023-01-01T17:49:13.173Z,15.80
2023-01-01T17:51:41.618Z,15.80
2023-01-01T17:54:13.614Z,15.80
2023-01-01T17:56:42.602Z,15.80
2023-01-01T17:59:12.832Z,15.80
2023-01-01T18:01:42.250Z,15.80
2023-01-01T18:04:11.296Z,15.70
2023-01-01T18:06:43.129Z,15.70
2023-01-01T18:09:14.641Z,15.70
2023-01-01T18:11:43.843Z,15.70
2023-01-01T18:14:16.348Z,15.70
2023-01-01T18:16:48.056Z,15.70
2023-01-01T18:19:16.581Z,15.70
2023-01-01T18:21:45.054Z,15.70
2023-01-01T18:24:16.085Z,15.70
2023-01-01T18:26:44.778Z,15.70
2023-01-01T18:29:15.335Z,15.70
2023-01-01T18:31:45.605Z,15.70
2023-01-01T18:34:14.208Z,15.70
2023-01-01T18:36:42.845Z,15.70
2023-01-01T18:39:16.231Z,15.70
2023-01-01T18:42:04.079Z,15.70
2023-01-01T18:44:35.160Z,15.70
2023-01-01T18:47:15.488Z,15.60
2023-01-01T18:49:48.802Z,15.60
2023-01-01T18:52:25.339Z,15.60
2023-01-01T18:55:02.786Z,15.70
2023-01-01T18:57:31.161Z,15.60
2023-01-01T19:00:04.644Z,15.60
2023-01-01T19:02:38.863Z,15.60
2023-01-01T19:05:19.727Z,15.60
2023-01-01T19:07:54.562Z,15.60
2023-01-01T19:10:22.996Z,15.60
2023-01-01T19:12:55.051Z,15.50
2023-01-01T19:15:26.166Z,15.50
2023-01-01T19:17:55.615Z,15.50
2023-01-01T19:20:26.039Z,15.50
2023-01-01T19:22:56.288Z,15.50
2023-01-01T19:25:39.173Z,15.50
2023-01-01T19:28:33.096Z,15.50
2023-01-01T19:31:05.427Z,15.50
2023-01-01T19:33:33.916Z,15.50
2023-01-01T19:36:03.022Z,15.50
2023-01-01T19:38:31.372Z,15.50
2023-01-01T19:40:59.687Z,15.50
2023-01-01T19:43:28.375Z,15.50
2023-01-01T19:45:56.876Z,15.50
2023-01-01T19:48:26.631Z,15.50
2023-01-01T19:50:55.108Z,15.40
2023-01-01T19:53:23.601Z,15.50
2023-01-01T19:55:52.205Z,15.40
2023-01-01T19:58:22.227Z,15.40
2023-01-01T20:00:53.321Z,15.50
2023-01-01T20:03:52.941Z,15.40
2023-01-01T20:06:13.668Z,15.40
2023-01-01T20:08:42.122Z,15.40
2023-01-01T20:11:10.583Z,15.40
2023-01-01T20:13:38.932Z,15.40
2023-01-01T20:16:08.168Z,15.40
2023-01-01T20:18:36.566Z,15.40
2023-01-01T20:21:26.365Z,15.40
2023-01-01T20:23:56.840Z,15.40
2023-01-01T20:26:26.069Z,15.40
2023-01-01T20:29:12.148Z,15.40
2023-01-01T20:31:41.895Z,15.40
2023-01-01T20:34:10.295Z,15.40
2023-01-01T20:36:59.723Z,15.40
2023-01-01T20:39:30.189Z,15.40
2023-01-01T20:41:58.887Z,15.40
2023-01-01T20:44:27.729Z,15.40
2023-01-01T20:46:57.027Z,15.40
2023-01-01T20:49:25.837Z,15.40
2023-01-01T20:51:55.566Z,15.40
2023-01-01T20:54:24.895Z,15.40
2023-01-01T20:56:55.161Z,15.40
2023-01-01T20:59:35.304Z,15.40
2023-01-01T21:02:05.687Z,15.40
2023-01-01T21:04:38.691Z,15.40
2023-01-01T21:07:10.708Z,15.30
2023-01-01T21:09:40.617Z,15.40
2023-01-01T21:12:11.836Z,15.40
2023-01-01T21:14:40.475Z,15.30
2023-01-01T21:17:21.960Z,15.30
2023-01-01T21:19:51.861Z,15.30
2023-01-01T21:22:20.488Z,15.30
2023-01-01T21:24:54.002Z,15.30
2023-01-01T21:27:33.723Z,15.30
2023-01-01T21:30:02.340Z,15.30
2023-01-01T21:32:38.447Z,15.30
2023-01-01T21:35:17.491Z,15.30
2023-01-01T21:37:49.875Z,15.30
2023-01-01T21:40:38.942Z,15.30
2023-01-01T21:43:35.329Z,15.30
2023-01-01T21:46:17.995Z,15.30
2023-01-01T21:48:55.669Z,15.30
2023-01-01T21:51:25.784Z,15.30
2023-01-01T21:54:02.269Z,15.30
2023-01-01T21:56:34.150Z,15.20
2023-01-01T21:59:27.581Z,15.30
2023-01-01T22:01:59.722Z,15.30
2023-01-01T22:04:34.633Z,15.30
2023-01-01T22:07:30.843Z,15.20
2023-01-01T22:09:58.012Z,15.20
2023-01-01T22:12:29.236Z,15.20
2023-01-01T22:15:08.652Z,15.20
2023-01-01T22:17:38.016Z,15.20
2023-01-01T22:20:20.163Z,15.20
2023-01-01T22:22:48.774Z,15.20
2023-01-01T22:25:28.727Z,15.20
2023-01-01T22:27:57.485Z,15.20
2023-01-01T22:30:40.534Z,15.30
2023-01-01T22:33:16.250Z,15.20
2023-01-01T22:35:44.563Z,15.30
2023-01-01T22:38:18.129Z,15.20
2023-01-01T22:40:50.410Z,15.30
2023-01-01T22:43:28.554Z,15.30
2023-01-01T22:45:59.540Z,15.30
2023-01-01T22:48:34.833Z,15.30
2023-01-01T22:51:08.417Z,14.90
2023-01-01T22:53:36.699Z,15.30
2023-01-01T22:56:05.481Z,15.30
2023-01-01T22:58:35.786Z,15.30
2023-01-01T23:01:05.980Z,15.30
2023-01-01T23:03:34.598Z,15.30
2023-01-01T23:06:03.217Z,15.30
2023-01-01T23:08:32.133Z,15.30
2023-01-01T23:11:02.573Z,15.30
2023-01-01T23:13:48.368Z,15.30
2023-01-01T23:16:18.057Z,15.30
2023-01-01T23:18:46.475Z,15.30
2023-01-01T23:21:24.207Z,15.30
2023-01-01T23:23:56.138Z,15.30
2023-01-01T23:26:25.450Z,15.30
2023-01-01T23:28:55.401Z,15.30
2023-01-01T23:31:28.248Z,15.30
2023-01-01T23:33:58.179Z,15.30
2023-01-01T23:36:27.558Z,15.30
2023-01-01T23:38:55.824Z,15.30
2023-01-01T23:41:24.196Z,15.30
2023-01-01T23:43:52.806Z,15.30
2023-01-01T23:46:21.316Z,15.30
2023-01-01T23:48:51.566Z,15.30
2023-01-01T23:51:20.911Z,15.30
2023-01-01T23:53:49.272Z,15.40
2023-01-01T23:56:17.698Z,15.30
2023-01-01T23:58:45.968Z,15.30
