createdAt,value
2017-06-09T00:00:19.745Z,1007.2
2017-06-09T00:01:20.672Z,1007.2
2017-06-09T00:02:21.530Z,1007.1
2017-06-09T00:03:22.256Z,1007.1
2017-06-09T00:04:22.951Z,1007.1
2017-06-09T00:05:23.642Z,1007.1
2017-06-09T00:06:24.308Z,1007.1
2017-06-09T00:07:25.434Z,1007.1
2017-06-09T00:08:26.182Z,1007.1
2017-06-09T00:09:26.880Z,1007.1
2017-06-09T00:10:27.611Z,1007.0
2017-06-09T00:11:28.315Z,1007.0
2017-06-09T00:12:29.275Z,1007.1
2017-06-09T00:13:30.204Z,1007.1
2017-06-09T00:14:30.912Z,1007.1
2017-06-09T00:15:31.583Z,1007.1
2017-06-09T00:16:32.259Z,1007.1
2017-06-09T00:17:33.107Z,1007.1
2017-06-09T00:18:33.879Z,1007.1
2017-06-09T00:19:34.865Z,1007.1
2017-06-09T00:20:35.560Z,1007.1
2017-06-09T00:21:36.276Z,1007.1
2017-06-09T00:22:36.973Z,1007.1
2017-06-09T00:23:37.920Z,1007.2
2017-06-09T00:24:38.570Z,1007.2
2017-06-09T00:25:39.501Z,1007.1
2017-06-09T00:26:40.202Z,1007.2
2017-06-09T00:27:40.937Z,1007.2
2017-06-09T00:28:41.998Z,1007.2
2017-06-09T00:29:42.682Z,1007.2
2017-06-09T00:30:43.437Z,1007.3
2017-06-09T00:31:44.373Z,1007.3
2017-06-09T00:32:45.056Z,1007.3
2017-06-09T00:33:46.148Z,1007.2
2017-06-09T00:34:46.875Z,1007.3
2017-06-09T00:35:47.616Z,1007.3
2017-06-09T00:36:48.302Z,1007.2
2017-06-09T00:37:49.244Z,1007.3
2017-06-09T00:38:50.093Z,1007.3
2017-06-09T00:39:50.759Z,1007.3
2017-06-09T00:40:51.439Z,1007.3
2017-06-09T00:41:52.126Z,1007.2
2017-06-09T00:42:52.812Z,1007.2
2017-06-09T00:43:53.507Z,1007.2
2017-06-09T00:44:54.428Z,1007.2
2017-06-09T00:45:55.515Z,1007.3
2017-06-09T00:46:56.195Z,1007.3
2017-06-09T00:47:56.882Z,1007.3
2017-06-09T00:48:57.616Z,1007.3
2017-06-09T00:49:58.319Z,1007.3
2017-06-09T00:50:59.276Z,1007.3
2017-06-09T00:52:00.016Z,1007.3
2017-06-09T00:53:00.694Z,1007.3
2017-06-09T00:54:01.388Z,1007.3
2017-06-09T00:55:02.073Z,1007.3
2017-06-09T00:56:02.837Z,1007.2
2017-06-09T00:57:03.890Z,1007.3
2017-06-09T00:58:04.876Z,1007.2
2017-06-09T00:59:05.569Z,1007.1
2017-06-09T01:00:06.298Z,1007.2
2017-06-09T01:01:06.983Z,1007.2
2017-06-09T01:02:08.375Z,1007.2
2017-06-09T01:03:09.303Z,1007.2
2017-06-09T01:04:09.956Z,1007.2
2017-06-09T01:05:10.712Z,1007.2
2017-06-09T01:06:11.379Z,1007.2
2017-06-09T01:07:12.155Z,1007.2
2017-06-09T01:08:12.846Z,1007.2
2017-06-09T01:09:13.777Z,1007.1
2017-06-09T01:10:14.465Z,1007.1
2017-06-09T01:11:15.154Z,1007.1
2017-06-09T01:12:15.894Z,1007.1
2017-06-09T01:13:16.554Z,1007.1
2017-06-09T01:14:17.295Z,1007.1
2017-06-09T01:15:18.279Z,1007.0
2017-06-09T01:16:18.964Z,1007.0
2017-06-09T01:17:19.745Z,1007.0
2017-06-09T01:18:20.426Z,1007.0
2017-06-09T01:19:21.101Z,1007.0
2017-06-09T01:20:21.792Z,1006.9
2017-06-09T01:21:22.749Z,1007.0
2017-06-09T01:22:23.468Z,1006.9
2017-06-09T01:23:24.139Z,1006.9
2017-06-09T01:24:24.921Z,1006.8
2017-06-09T01:25:25.634Z,1006.8
2017-06-09T01:26:26.296Z,1006.8
2017-06-09T01:27:27.025Z,1006.8
2017-06-09T01:28:28.006Z,1006.7
2017-06-09T01:29:28.750Z,1006.8
2017-06-09T01:30:29.438Z,1006.8
2017-06-09T01:31:30.129Z,1006.9
2017-06-09T01:32:30.810Z,1006.9
2017-06-09T01:33:31.481Z,1006.8
2017-06-09T01:34:32.555Z,1006.8
2017-06-09T01:35:33.243Z,1006.8
2017-06-09T01:36:33.925Z,1006.8
2017-06-09T01:37:34.619Z,1006.7
2017-06-09T01:38:35.292Z,1006.8
2017-06-09T01:39:36.127Z,1006.8
2017-06-09T01:40:37.069Z,1006.8
2017-06-09T01:41:37.751Z,1006.8
2017-06-09T01:42:38.428Z,1006.8
2017-06-09T01:43:39.113Z,1006.8
2017-06-09T01:44:39.832Z,1006.8
2017-06-09T01:45:40.837Z,1006.8
2017-06-09T01:46:41.759Z,1006.8
2017-06-09T01:47:42.492Z,1006.8
2017-06-09T01:48:43.184Z,1006.8
2017-06-09T01:49:43.907Z,1006.8
2017-06-09T01:50:44.607Z,1006.8
2017-06-09T01:51:45.287Z,1006.7
2017-06-09T01:52:46.317Z,1006.7
2017-06-09T01:53:47.013Z,1006.7
2017-06-09T01:54:47.682Z,1006.7
2017-06-09T01:55:48.414Z,1006.7
2017-06-09T01:56:49.101Z,1006.7
2017-06-09T01:57:49.844Z,1006.6
2017-06-09T01:58:50.512Z,1006.7
2017-06-09T01:59:51.458Z,1006.7
2017-06-09T02:00:52.170Z,1006.6
2017-06-09T02:01:52.866Z,1006.6
2017-06-09T02:02:53.535Z,1006.6
2017-06-09T02:03:54.433Z,1006.6
2017-06-09T02:04:55.119Z,1006.5
2017-06-09T02:05:56.059Z,1006.5
2017-06-09T02:06:56.741Z,1006.5
2017-06-09T02:07:57.695Z,1006.6
2017-06-09T02:08:58.619Z,1006.5
2017-06-09T02:09:59.304Z,1006.5
2017-06-09T02:10:59.990Z,1006.5
2017-06-09T02:12:00.972Z,1006.5
2017-06-09T02:13:01.673Z,1006.5
2017-06-09T02:14:02.406Z,1006.5
2017-06-09T02:15:03.123Z,1006.5
2017-06-09T02:16:04.129Z,1006.5
2017-06-09T02:17:04.848Z,1006.5
2017-06-09T02:18:05.884Z,1006.4
2017-06-09T02:19:06.621Z,1006.5
2017-06-09T02:20:07.300Z,1006.5
2017-06-09T02:21:07.982Z,1006.5
2017-06-09T02:22:08.759Z,1006.5
2017-06-09T02:23:09.452Z,1006.5
2017-06-09T02:24:10.413Z,1006.5
2017-06-09T02:25:11.175Z,1006.5
2017-06-09T02:26:11.838Z,1006.5
2017-06-09T02:27:12.587Z,1006.5
2017-06-09T02:28:13.305Z,1006.5
2017-06-09T02:29:13.988Z,1006.5
2017-06-09T02:30:14.918Z,1006.4
2017-06-09T02:31:15.906Z,1006.4
2017-06-09T02:32:16.613Z,1006.4
2017-06-09T02:33:17.341Z,1006.4
2017-06-09T02:34:18.059Z,1006.4
2017-06-09T02:35:18.741Z,1006.3
2017-06-09T02:36:19.738Z,1006.4
2017-06-09T02:37:20.395Z,1006.3
2017-06-09T02:38:21.131Z,1006.2
2017-06-09T02:39:21.834Z,1006.2
2017-06-09T02:40:22.613Z,1006.2
2017-06-09T02:41:23.328Z,1006.2
2017-06-09T02:42:24.272Z,1006.2
2017-06-09T02:43:25.096Z,1006.2
2017-06-09T02:44:25.778Z,1006.2
2017-06-09T02:45:26.464Z,1006.2
2017-06-09T02:46:27.135Z,1006.2
2017-06-09T02:47:27.829Z,1006.1
2017-06-09T02:48:28.806Z,1006.1
2017-06-09T02:49:29.501Z,1006.1
2017-06-09T02:50:30.170Z,1006.1
2017-06-09T02:51:30.853Z,1006.1
2017-06-09T02:52:31.531Z,1006.1
2017-06-09T02:53:32.223Z,1006.1
2017-06-09T02:54:33.154Z,1006.0
2017-06-09T02:55:33.873Z,1006.0
2017-06-09T02:56:34.627Z,1006.1
2017-06-09T02:57:35.356Z,1006.0
2017-06-09T02:58:36.041Z,1006.1
2017-06-09T02:59:36.768Z,1006.0
2017-06-09T03:00:37.752Z,1006.1
2017-06-09T03:01:38.497Z,1006.0
2017-06-09T03:02:39.160Z,1006.1
2017-06-09T03:03:39.843Z,1006.0
2017-06-09T03:04:40.539Z,1006.1
2017-06-09T03:05:41.267Z,1006.1
2017-06-09T03:06:42.239Z,1006.0
2017-06-09T03:07:42.944Z,1006.1
2017-06-09T03:08:43.643Z,1006.1
2017-06-09T03:09:44.335Z,1006.0
2017-06-09T03:10:45.171Z,1006.0
2017-06-09T03:11:45.839Z,1006.0
2017-06-09T03:12:46.837Z,1006.0
2017-06-09T03:13:47.511Z,1006.0
2017-06-09T03:14:48.203Z,1006.0
2017-06-09T03:15:49.026Z,1006.0
2017-06-09T03:16:49.792Z,1005.9
2017-06-09T03:17:50.534Z,1005.9
2017-06-09T03:18:51.623Z,1005.9
2017-06-09T03:19:52.307Z,1005.9
2017-06-09T03:20:53.141Z,1005.9
2017-06-09T03:21:53.916Z,1005.9
2017-06-09T03:22:55.083Z,1005.9
2017-06-09T03:23:55.766Z,1005.9
2017-06-09T03:24:56.744Z,1005.9
2017-06-09T03:25:57.756Z,1005.8
2017-06-09T03:26:58.403Z,1005.8
2017-06-09T03:27:59.089Z,1005.8
2017-06-09T03:28:59.833Z,1005.8
2017-06-09T03:30:00.523Z,1005.8
2017-06-09T03:31:01.553Z,1005.8
2017-06-09T03:32:02.247Z,1005.8
2017-06-09T03:33:02.937Z,1005.8
2017-06-09T03:34:03.650Z,1005.8
2017-06-09T03:35:04.386Z,1005.8
2017-06-09T03:36:05.135Z,1005.7
2017-06-09T03:37:06.051Z,1005.7
2017-06-09T03:38:06.739Z,1005.7
2017-06-09T03:39:07.474Z,1005.7
2017-06-09T03:40:08.157Z,1005.7
2017-06-09T03:41:09.040Z,1005.6
2017-06-09T03:42:09.730Z,1005.6
2017-06-09T03:43:10.410Z,1005.6
2017-06-09T03:44:11.701Z,1005.5
2017-06-09T03:45:12.401Z,1005.5
2017-06-09T03:46:13.160Z,1005.5
2017-06-09T03:47:13.839Z,1005.5
2017-06-09T03:48:14.539Z,1005.5
2017-06-09T03:49:15.235Z,1005.5
2017-06-09T03:50:16.209Z,1005.5
2017-06-09T03:51:16.986Z,1005.5
2017-06-09T03:52:17.683Z,1005.5
2017-06-09T03:53:18.365Z,1005.5
2017-06-09T03:54:19.087Z,1005.5
2017-06-09T03:55:19.821Z,1005.4
2017-06-09T03:56:20.923Z,1005.4
2017-06-09T03:57:21.896Z,1005.4
2017-06-09T03:58:22.582Z,1005.4
2017-06-09T03:59:23.279Z,1005.4
2017-06-09T04:00:24.001Z,1005.4
2017-06-09T04:01:24.745Z,1005.4
2017-06-09T04:02:25.783Z,1005.4
2017-06-09T04:03:26.450Z,1005.4
2017-06-09T04:04:27.167Z,1005.5
2017-06-09T04:05:27.880Z,1005.5
2017-06-09T04:06:28.721Z,1005.5
2017-06-09T04:07:29.391Z,1005.5
2017-06-09T04:08:30.340Z,1005.6
2017-06-09T04:09:31.044Z,1005.6
2017-06-09T04:10:31.710Z,1005.6
2017-06-09T04:11:32.593Z,1005.6
2017-06-09T04:12:33.301Z,1005.6
2017-06-09T04:13:33.965Z,1005.6
2017-06-09T04:14:34.904Z,1005.6
2017-06-09T04:15:35.588Z,1005.6
2017-06-09T04:16:36.340Z,1005.6
2017-06-09T04:17:37.021Z,1005.6
2017-06-09T04:18:37.706Z,1005.6
2017-06-09T04:19:38.394Z,1005.6
2017-06-09T04:20:39.439Z,1005.6
2017-06-09T04:21:40.178Z,1005.6
2017-06-09T04:22:40.854Z,1005.6
2017-06-09T04:23:41.574Z,1005.6
2017-06-09T04:24:42.234Z,1005.6
2017-06-09T04:25:42.917Z,1005.6
2017-06-09T04:26:44.258Z,1005.6
2017-06-09T04:27:44.990Z,1005.6
2017-06-09T04:28:45.688Z,1005.6
2017-06-09T04:29:46.419Z,1005.6
2017-06-09T04:30:47.092Z,1005.6
2017-06-09T04:31:47.779Z,1005.7
2017-06-09T04:32:48.789Z,1005.7
2017-06-09T04:33:49.512Z,1005.7
2017-06-09T04:34:50.270Z,1005.7
2017-06-09T04:35:50.935Z,1005.7
2017-06-09T04:36:51.714Z,1005.6
2017-06-09T04:37:52.398Z,1005.7
2017-06-09T04:38:53.448Z,1005.7
2017-06-09T04:39:54.190Z,1005.7
2017-06-09T04:40:54.869Z,1005.7
2017-06-09T04:41:55.628Z,1005.7
2017-06-09T04:42:56.296Z,1005.7
2017-06-09T04:43:57.042Z,1005.6
2017-06-09T04:44:57.982Z,1005.6
2017-06-09T04:45:58.708Z,1005.6
2017-06-09T04:46:59.391Z,1005.6
2017-06-09T04:48:00.075Z,1005.6
2017-06-09T04:49:00.774Z,1005.6
2017-06-09T04:50:01.458Z,1005.6
2017-06-09T04:51:02.441Z,1005.6
2017-06-09T04:52:03.282Z,1005.6
2017-06-09T04:53:04.014Z,1005.6
2017-06-09T04:54:04.689Z,1005.6
2017-06-09T04:55:05.385Z,1005.6
2017-06-09T04:56:06.067Z,1005.6
2017-06-09T04:57:07.245Z,1005.6
2017-06-09T04:58:07.891Z,1005.5
2017-06-09T04:59:08.595Z,1005.5
2017-06-09T05:00:09.271Z,1005.5
2017-06-09T05:01:10.031Z,1005.5
2017-06-09T05:02:10.916Z,1005.5
2017-06-09T05:03:11.916Z,1005.5
2017-06-09T05:04:12.641Z,1005.5
2017-06-09T05:05:13.330Z,1005.5
2017-06-09T05:06:14.014Z,1005.5
2017-06-09T05:07:14.746Z,1005.5
2017-06-09T05:08:15.435Z,1005.5
2017-06-09T05:09:16.379Z,1005.5
2017-06-09T05:10:17.063Z,1005.5
2017-06-09T05:11:17.740Z,1005.5
2017-06-09T05:12:18.614Z,1005.6
2017-06-09T05:13:19.273Z,1005.7
2017-06-09T05:14:19.966Z,1005.8
2017-06-09T05:15:20.889Z,1005.9
2017-06-09T05:16:21.580Z,1005.9
2017-06-09T05:17:22.420Z,1006.0
2017-06-09T05:18:23.108Z,1006.0
2017-06-09T05:19:23.803Z,1006.0
2017-06-09T05:20:24.483Z,1006.0
2017-06-09T05:21:25.495Z,1006.1
2017-06-09T05:22:26.304Z,1006.1
2017-06-09T05:23:27.125Z,1006.3
2017-06-09T05:24:27.920Z,1006.3
2017-06-09T05:25:28.602Z,1006.3
2017-06-09T05:26:29.299Z,1006.5
2017-06-09T05:27:30.334Z,1006.5
2017-06-09T05:28:31.069Z,1006.5
2017-06-09T05:29:31.917Z,1006.5
2017-06-09T05:30:32.601Z,1006.5
2017-06-09T05:31:33.373Z,1006.5
2017-06-09T05:32:34.047Z,1006.4
2017-06-09T05:33:34.992Z,1006.5
2017-06-09T05:34:35.909Z,1006.4
2017-06-09T05:35:36.599Z,1006.4
2017-06-09T05:36:37.350Z,1006.5
2017-06-09T05:37:38.019Z,1006.5
2017-06-09T05:38:39.515Z,1006.5
2017-06-09T05:39:40.485Z,1006.5
2017-06-09T05:40:41.209Z,1006.4
2017-06-09T05:41:41.936Z,1006.3
2017-06-09T05:42:42.636Z,1006.3
2017-06-09T05:43:43.322Z,1006.4
2017-06-09T05:44:44.153Z,1006.4
2017-06-09T05:45:45.242Z,1006.5
2017-06-09T05:46:46.068Z,1006.5
2017-06-09T05:47:46.722Z,1006.4
2017-06-09T05:48:47.407Z,1006.3
2017-06-09T05:49:48.145Z,1006.2
2017-06-09T05:50:48.895Z,1006.2
2017-06-09T05:51:49.879Z,1006.3
2017-06-09T05:52:51.372Z,1006.3
2017-06-09T05:53:52.572Z,1006.3
2017-06-09T05:54:53.327Z,1006.4
2017-06-09T05:55:54.055Z,1006.3
2017-06-09T05:56:54.814Z,1006.2
2017-06-09T05:57:55.767Z,1006.2
2017-06-09T05:58:56.459Z,1006.1
2017-06-09T05:59:57.160Z,1006.1
2017-06-09T06:00:57.892Z,1006.1
2017-06-09T06:01:58.579Z,1006.1
2017-06-09T06:02:59.320Z,1006.1
2017-06-09T06:04:00.312Z,1006.1
2017-06-09T06:05:00.994Z,1006.1
2017-06-09T06:06:01.736Z,1006.1
2017-06-09T06:07:02.625Z,1006.1
2017-06-09T06:08:03.340Z,1006.1
2017-06-09T06:09:03.991Z,1006.1
2017-06-09T06:10:04.687Z,1006.1
2017-06-09T06:11:05.673Z,1006.1
2017-06-09T06:12:06.773Z,1006.0
2017-06-09T06:13:07.527Z,1006.0
2017-06-09T06:14:08.222Z,1006.0
2017-06-09T06:15:09.030Z,1006.0
2017-06-09T06:16:09.701Z,1006.1
2017-06-09T06:17:10.677Z,1006.0
2017-06-09T06:18:11.401Z,1006.0
2017-06-09T06:19:12.080Z,1006.0
2017-06-09T06:20:12.775Z,1006.0
2017-06-09T06:21:13.492Z,1006.1
2017-06-09T06:22:14.203Z,1006.0
2017-06-09T06:23:15.228Z,1006.0
2017-06-09T06:24:15.892Z,1006.0
2017-06-09T06:25:16.588Z,1006.0
2017-06-09T06:26:17.318Z,1005.9
2017-06-09T06:27:18.023Z,1005.9
2017-06-09T06:28:18.707Z,1005.8
2017-06-09T06:29:19.669Z,1005.8
2017-06-09T06:30:20.433Z,1005.7
2017-06-09T06:31:21.091Z,1005.6
2017-06-09T06:32:21.783Z,1005.6
2017-06-09T06:33:22.464Z,1005.7
2017-06-09T06:34:23.179Z,1005.8
2017-06-09T06:35:24.154Z,1005.7
2017-06-09T06:36:25.134Z,1005.7
2017-06-09T06:37:26.607Z,1005.7
2017-06-09T06:38:27.334Z,1005.7
2017-06-09T06:39:28.001Z,1005.6
2017-06-09T06:40:28.783Z,1005.6
2017-06-09T06:41:29.782Z,1005.5
2017-06-09T06:42:30.478Z,1005.5
2017-06-09T06:43:31.179Z,1005.5
2017-06-09T06:44:31.923Z,1005.5
2017-06-09T06:45:32.579Z,1005.6
2017-06-09T06:46:33.416Z,1005.7
2017-06-09T06:47:34.374Z,1005.8
2017-06-09T06:48:35.058Z,1005.9
2017-06-09T06:49:35.752Z,1005.9
2017-06-09T06:50:36.455Z,1005.9
2017-06-09T06:51:37.378Z,1005.9
2017-06-09T06:52:38.073Z,1005.8
2017-06-09T06:53:38.795Z,1005.8
2017-06-09T06:54:39.813Z,1005.8
2017-06-09T06:55:40.507Z,1005.8
2017-06-09T06:56:41.200Z,1005.8
2017-06-09T06:57:41.898Z,1005.8
2017-06-09T06:58:42.609Z,1005.8
2017-06-09T06:59:43.328Z,1005.9
2017-06-09T07:00:44.327Z,1005.9
2017-06-09T07:01:45.071Z,1005.8
2017-06-09T07:02:45.758Z,1005.8
2017-06-09T07:03:46.500Z,1005.7
2017-06-09T07:04:47.202Z,1005.8
2017-06-09T07:05:47.999Z,1005.8
2017-06-09T07:06:48.974Z,1005.8
2017-06-09T07:07:49.672Z,1005.8
2017-06-09T07:08:50.419Z,1005.9
2017-06-09T07:09:51.173Z,1006.0
2017-06-09T07:10:51.906Z,1006.0
2017-06-09T07:11:52.653Z,1006.1
2017-06-09T07:12:53.641Z,1006.0
2017-06-09T07:13:54.349Z,1006.0
2017-06-09T07:14:55.075Z,1006.0
2017-06-09T07:15:55.862Z,1006.1
2017-06-09T07:16:56.558Z,1006.2
2017-06-09T07:17:57.268Z,1006.2
2017-06-09T07:18:58.338Z,1006.3
2017-06-09T07:19:59.043Z,1006.3
2017-06-09T07:21:06.334Z,1006.3
2017-06-09T07:22:01.482Z,1006.3
2017-06-09T07:23:02.176Z,1006.3
2017-06-09T07:24:02.863Z,1006.3
2017-06-09T07:25:03.807Z,1006.4
2017-06-09T07:26:04.501Z,1006.5
2017-06-09T07:27:05.239Z,1006.5
2017-06-09T07:28:05.977Z,1006.6
2017-06-09T07:29:06.706Z,1006.6
2017-06-09T07:30:07.380Z,1006.6
2017-06-09T07:31:08.717Z,1006.6
2017-06-09T07:32:09.389Z,1006.6
2017-06-09T07:33:10.087Z,1006.6
2017-06-09T07:34:10.823Z,1006.6
2017-06-09T07:35:11.548Z,1006.5
2017-06-09T07:36:12.260Z,1006.5
2017-06-09T07:37:12.939Z,1006.5
2017-06-09T07:38:14.320Z,1006.5
2017-06-09T07:39:15.068Z,1006.6
2017-06-09T07:40:15.814Z,1006.6
2017-06-09T07:41:16.555Z,1006.6
2017-06-09T07:42:17.242Z,1006.7
2017-06-09T07:43:18.153Z,1006.6
2017-06-09T07:44:19.125Z,1006.6
2017-06-09T07:45:19.827Z,1006.7
2017-06-09T07:46:20.532Z,1006.6
2017-06-09T07:47:21.223Z,1006.5
2017-06-09T07:48:22.013Z,1006.5
2017-06-09T07:49:22.686Z,1006.5
2017-06-09T07:50:23.645Z,1006.5
2017-06-09T07:51:24.378Z,1006.5
2017-06-09T07:52:25.073Z,1006.5
2017-06-09T07:53:25.858Z,1006.4
2017-06-09T07:54:26.622Z,1006.4
2017-06-09T07:55:27.330Z,1006.4
2017-06-09T07:56:28.309Z,1006.5
2017-06-09T07:57:28.982Z,1006.6
2017-06-09T07:58:29.720Z,1006.7
2017-06-09T07:59:30.417Z,1006.9
2017-06-09T08:00:31.203Z,1007.0
2017-06-09T08:01:31.906Z,1007.0
2017-06-09T08:02:32.917Z,1007.1
2017-06-09T08:03:33.664Z,1007.1
2017-06-09T08:04:34.347Z,1007.2
2017-06-09T08:05:35.232Z,1007.2
2017-06-09T08:06:35.934Z,1007.1
2017-06-09T08:07:36.629Z,1007.1
2017-06-09T08:08:37.567Z,1007.0
2017-06-09T08:09:38.329Z,1006.8
2017-06-09T08:10:39.323Z,1006.7
2017-06-09T08:11:40.153Z,1006.6
2017-06-09T08:12:40.841Z,1006.3
2017-06-09T08:13:41.527Z,1006.2
2017-06-09T08:14:42.594Z,1006.3
2017-06-09T08:15:43.440Z,1006.4
2017-06-09T08:16:44.120Z,1006.6
2017-06-09T08:17:44.793Z,1006.8
2017-06-09T08:18:45.550Z,1006.9
2017-06-09T08:19:46.244Z,1006.8
2017-06-09T08:20:47.236Z,1006.6
2017-06-09T08:21:48.181Z,1006.4
2017-06-09T08:22:48.863Z,1006.3
2017-06-09T08:23:49.596Z,1006.4
2017-06-09T08:24:50.293Z,1006.5
2017-06-09T08:25:51.162Z,1006.7
2017-06-09T08:26:51.834Z,1007.0
2017-06-09T08:27:52.773Z,1007.1
2017-06-09T08:28:53.463Z,1007.2
2017-06-09T08:29:54.211Z,1007.2
2017-06-09T08:30:54.905Z,1007.2
2017-06-09T08:31:55.600Z,1007.2
2017-06-09T08:32:56.349Z,1007.3
2017-06-09T08:33:57.281Z,1007.3
2017-06-09T08:34:58.138Z,1007.4
2017-06-09T08:35:58.811Z,1007.4
2017-06-09T08:36:59.503Z,1007.4
2017-06-09T08:38:00.202Z,1007.4
2017-06-09T08:39:00.905Z,1007.4
2017-06-09T08:40:01.925Z,1007.3
2017-06-09T08:41:02.593Z,1007.3
2017-06-09T08:42:03.272Z,1007.3
2017-06-09T08:43:04.019Z,1007.3
2017-06-09T08:44:04.762Z,1007.4
2017-06-09T08:45:05.497Z,1007.5
2017-06-09T08:46:06.477Z,1007.6
2017-06-09T08:47:07.525Z,1007.7
2017-06-09T08:48:08.225Z,1007.7
2017-06-09T08:49:09.003Z,1007.7
2017-06-09T08:50:09.683Z,1007.7
2017-06-09T08:51:10.362Z,1007.7
2017-06-09T08:52:11.333Z,1007.6
2017-06-09T08:53:11.985Z,1007.6
2017-06-09T08:54:12.701Z,1007.6
2017-06-09T08:55:13.393Z,1007.5
2017-06-09T08:56:14.083Z,1007.4
2017-06-09T08:57:14.788Z,1007.3
2017-06-09T08:58:15.732Z,1007.2
2017-06-09T08:59:16.489Z,1007.0
2017-06-09T09:00:17.165Z,1006.9
2017-06-09T09:01:17.861Z,1006.9
2017-06-09T09:02:18.563Z,1006.8
2017-06-09T09:03:19.245Z,1006.9
2017-06-09T09:04:20.302Z,1007.0
2017-06-09T09:05:20.977Z,1007.0
2017-06-09T09:06:21.676Z,1007.0
2017-06-09T09:07:22.371Z,1006.9
2017-06-09T09:08:23.049Z,1006.9
2017-06-09T09:09:24.054Z,1006.9
2017-06-09T09:10:25.028Z,1006.9
2017-06-09T09:11:25.730Z,1006.9
2017-06-09T09:12:26.420Z,1007.0
2017-06-09T09:13:27.109Z,1007.0
2017-06-09T09:14:27.902Z,1007.0
2017-06-09T09:15:28.667Z,1007.1
2017-06-09T09:16:29.678Z,1007.1
2017-06-09T09:17:30.348Z,1007.1
2017-06-09T09:18:31.086Z,1007.2
2017-06-09T09:19:31.820Z,1007.2
2017-06-09T09:20:32.562Z,1007.2
2017-06-09T09:21:33.315Z,1007.3
2017-06-09T09:22:34.298Z,1007.3
2017-06-09T09:23:34.993Z,1007.4
2017-06-09T09:24:35.688Z,1007.3
2017-06-09T09:25:36.411Z,1007.3
2017-06-09T09:26:37.111Z,1007.3
2017-06-09T09:27:37.803Z,1007.2
2017-06-09T09:28:38.756Z,1007.3
2017-06-09T09:29:39.441Z,1007.3
2017-06-09T09:30:40.125Z,1007.3
2017-06-09T09:31:40.814Z,1007.2
2017-06-09T09:32:41.507Z,1007.2
2017-06-09T09:33:42.247Z,1007.3
2017-06-09T09:34:43.234Z,1007.3
2017-06-09T09:35:43.933Z,1007.3
2017-06-09T09:36:44.672Z,1007.3
2017-06-09T09:37:45.374Z,1007.4
2017-06-09T09:38:46.054Z,1007.4
2017-06-09T09:39:46.742Z,1007.4
2017-06-09T09:40:47.731Z,1007.4
2017-06-09T09:41:48.418Z,1007.5
2017-06-09T09:42:49.145Z,1007.5
2017-06-09T09:43:49.855Z,1007.6
2017-06-09T09:44:50.534Z,1007.6
2017-06-09T09:45:51.286Z,1007.6
2017-06-09T09:46:52.268Z,1007.5
2017-06-09T09:47:53.006Z,1007.6
2017-06-09T09:48:53.961Z,1007.6
2017-06-09T09:49:54.648Z,1007.6
2017-06-09T09:50:55.381Z,1007.7
2017-06-09T09:51:56.197Z,1007.7
2017-06-09T09:52:57.502Z,1007.8
2017-06-09T09:53:58.244Z,1007.8
2017-06-09T09:54:58.951Z,1007.8
2017-06-09T09:55:59.720Z,1007.8
2017-06-09T09:57:00.389Z,1007.8
2017-06-09T09:58:01.067Z,1007.7
2017-06-09T09:59:02.054Z,1007.7
2017-06-09T10:00:02.803Z,1007.7
2017-06-09T10:01:03.601Z,1007.8
2017-06-09T10:02:04.296Z,1007.9
2017-06-09T10:03:05.001Z,1007.9
2017-06-09T10:04:05.670Z,1007.8
2017-06-09T10:05:06.915Z,1007.9
2017-06-09T10:06:07.616Z,1007.9
2017-06-09T10:07:08.300Z,1008.0
2017-06-09T10:08:09.152Z,1008.0
2017-06-09T10:09:09.849Z,1008.0
2017-06-09T10:10:10.511Z,1008.0
2017-06-09T10:11:11.506Z,1008.1
2017-06-09T10:12:12.481Z,1008.1
2017-06-09T10:13:13.288Z,1008.2
2017-06-09T10:14:13.960Z,1008.2
2017-06-09T10:15:14.640Z,1008.3
2017-06-09T10:16:15.374Z,1008.3
2017-06-09T10:17:16.385Z,1008.3
2017-06-09T10:18:17.047Z,1008.3
2017-06-09T10:19:17.778Z,1008.3
2017-06-09T10:20:18.434Z,1008.3
2017-06-09T10:21:19.149Z,1008.3
2017-06-09T10:22:19.814Z,1008.4
2017-06-09T10:23:20.765Z,1008.4
2017-06-09T10:24:21.460Z,1008.4
2017-06-09T10:25:22.197Z,1008.4
2017-06-09T10:26:22.931Z,1008.4
2017-06-09T10:27:23.663Z,1008.4
2017-06-09T10:28:24.383Z,1008.4
2017-06-09T10:29:25.348Z,1008.4
2017-06-09T10:30:26.045Z,1008.5
2017-06-09T10:31:26.837Z,1008.5
2017-06-09T10:32:27.524Z,1008.5
2017-06-09T10:33:28.223Z,1008.5
2017-06-09T10:34:28.905Z,1008.5
2017-06-09T10:35:29.631Z,1008.5
2017-06-09T10:36:30.672Z,1008.5
2017-06-09T10:37:31.648Z,1008.6
2017-06-09T10:38:32.367Z,1008.5
2017-06-09T10:39:33.135Z,1008.5
2017-06-09T10:40:33.809Z,1008.5
2017-06-09T10:41:34.600Z,1008.5
2017-06-09T10:42:35.610Z,1008.5
2017-06-09T10:43:36.374Z,1008.5
2017-06-09T10:44:37.086Z,1008.5
2017-06-09T10:45:37.829Z,1008.6
2017-06-09T10:46:38.652Z,1008.5
2017-06-09T10:47:39.346Z,1008.6
2017-06-09T10:48:40.328Z,1008.6
2017-06-09T10:49:41.072Z,1008.6
2017-06-09T10:50:41.762Z,1008.6
2017-06-09T10:51:42.452Z,1008.6
2017-06-09T10:52:43.167Z,1008.6
2017-06-09T10:53:43.859Z,1008.5
2017-06-09T10:54:45.044Z,1008.5
2017-06-09T10:55:45.767Z,1008.5
2017-06-09T10:56:46.526Z,1008.5
2017-06-09T10:57:47.309Z,1008.5
2017-06-09T10:58:48.012Z,1008.5
2017-06-09T10:59:48.761Z,1008.5
2017-06-09T11:00:49.736Z,1008.5
2017-06-09T11:01:50.484Z,1008.5
2017-06-09T11:02:51.216Z,1008.5
2017-06-09T11:03:51.905Z,1008.5
2017-06-09T11:04:52.603Z,1008.5
2017-06-09T11:05:53.344Z,1008.5
2017-06-09T11:06:54.225Z,1008.6
2017-06-09T11:07:54.914Z,1008.5
2017-06-09T11:08:55.675Z,1008.5
2017-06-09T11:09:56.385Z,1008.5
2017-06-09T11:10:57.045Z,1008.6
2017-06-09T11:11:58.240Z,1008.5
2017-06-09T11:12:58.959Z,1008.5
2017-06-09T11:13:59.650Z,1008.5
2017-06-09T11:15:00.336Z,1008.5
2017-06-09T11:16:01.078Z,1008.5
2017-06-09T11:17:01.869Z,1008.5
2017-06-09T11:18:02.834Z,1008.5
2017-06-09T11:19:03.524Z,1008.5
2017-06-09T11:20:04.243Z,1008.5
2017-06-09T11:21:04.896Z,1008.6
2017-06-09T11:22:05.592Z,1008.6
2017-06-09T11:23:06.396Z,1008.6
2017-06-09T11:24:07.702Z,1008.7
2017-06-09T11:25:08.690Z,1008.6
2017-06-09T11:26:09.483Z,1008.5
2017-06-09T11:27:10.146Z,1008.5
2017-06-09T11:28:10.959Z,1008.5
2017-06-09T11:29:11.691Z,1008.5
2017-06-09T11:30:12.678Z,1008.5
2017-06-09T11:31:13.406Z,1008.5
2017-06-09T11:32:14.083Z,1008.5
2017-06-09T11:33:14.835Z,1008.5
2017-06-09T11:34:15.534Z,1008.6
2017-06-09T11:35:16.338Z,1008.7
2017-06-09T11:36:17.299Z,1008.7
2017-06-09T11:37:18.062Z,1008.7
2017-06-09T11:38:18.762Z,1008.7
2017-06-09T11:39:19.497Z,1008.8
2017-06-09T11:40:20.307Z,1008.7
2017-06-09T11:41:21.037Z,1008.7
2017-06-09T11:42:22.071Z,1008.7
2017-06-09T11:43:22.759Z,1008.7
2017-06-09T11:44:23.425Z,1008.8
2017-06-09T11:45:24.432Z,1008.7
2017-06-09T11:46:25.107Z,1008.7
2017-06-09T11:48:41.609Z,1008.8
2017-06-09T11:49:42.310Z,1008.7
2017-06-09T11:50:43.111Z,1008.9
2017-06-09T11:51:43.785Z,1008.8
2017-06-09T11:52:44.478Z,1008.9
2017-06-09T11:53:45.203Z,1008.8
2017-06-09T11:54:46.165Z,1008.8
2017-06-09T11:55:46.964Z,1008.8
2017-06-09T11:56:47.688Z,1008.8
2017-06-09T11:57:48.366Z,1008.8
2017-06-09T11:58:49.163Z,1008.8
2017-06-09T11:59:49.809Z,1008.8
2017-06-09T12:00:51.106Z,1008.8
2017-06-09T12:01:51.885Z,1008.8
2017-06-09T12:02:53.184Z,1008.8
2017-06-09T12:03:53.875Z,1008.8
2017-06-09T12:04:54.617Z,1008.8
2017-06-09T12:05:55.640Z,1008.7
2017-06-09T12:06:56.620Z,1008.8
2017-06-09T12:07:57.299Z,1008.8
2017-06-09T12:08:58.031Z,1008.8
2017-06-09T12:09:59.116Z,1008.8
2017-06-09T12:10:59.970Z,1008.8
2017-06-09T12:12:00.670Z,1008.8
2017-06-09T12:13:02.663Z,1008.8
2017-06-09T12:14:03.385Z,1008.8
2017-06-09T12:15:04.060Z,1008.7
2017-06-09T12:16:04.756Z,1008.7
2017-06-09T12:17:05.461Z,1008.7
2017-06-09T12:18:06.194Z,1008.7
2017-06-09T12:19:07.396Z,1008.8
2017-06-09T12:20:08.117Z,1008.8
2017-06-09T12:21:08.791Z,1008.9
2017-06-09T12:22:09.473Z,1008.8
2017-06-09T12:23:10.235Z,1008.9
2017-06-09T12:24:11.125Z,1008.9
2017-06-09T12:25:12.189Z,1008.9
2017-06-09T12:26:12.930Z,1008.9
2017-06-09T12:27:13.922Z,1008.8
2017-06-09T12:28:14.684Z,1008.9
2017-06-09T12:29:15.430Z,1008.9
2017-06-09T12:30:16.126Z,1008.9
2017-06-09T12:31:17.126Z,1008.8
2017-06-09T12:32:17.816Z,1008.8
2017-06-09T12:33:18.557Z,1008.8
2017-06-09T12:34:19.297Z,1008.8
2017-06-09T12:35:20.005Z,1008.8
2017-06-09T12:36:20.703Z,1008.9
2017-06-09T12:37:21.386Z,1008.9
2017-06-09T12:38:22.331Z,1008.9
2017-06-09T12:39:23.305Z,1008.9