createdAt,value
2019-03-24T00:00:12.006Z,150.50
2019-03-24T00:02:40.863Z,152.50
2019-03-24T00:05:09.748Z,131.73
2019-03-24T00:07:38.660Z,109.57
2019-03-24T00:10:08.099Z,114.43
2019-03-24T00:12:36.956Z,110.73
2019-03-24T00:15:07.736Z,129.87
2019-03-24T00:17:36.585Z,143.47
2019-03-24T00:20:07.014Z,144.63
2019-03-24T00:22:35.933Z,144.37
2019-03-24T00:25:06.588Z,124.70
2019-03-24T00:27:35.456Z,126.13
2019-03-24T00:30:07.608Z,125.30
2019-03-24T00:32:36.465Z,117.23
2019-03-24T00:35:07.466Z,117.23
2019-03-24T00:37:36.948Z,99.27
2019-03-24T00:40:07.603Z,121.30
2019-03-24T00:42:36.477Z,119.93
2019-03-24T00:45:10.582Z,122.80
2019-03-24T00:47:39.389Z,107.43
2019-03-24T00:50:08.444Z,107.27
2019-03-24T00:52:50.325Z,113.37
2019-03-24T00:55:19.213Z,104.00
2019-03-24T00:57:48.124Z,99.17
2019-03-24T01:00:17.558Z,102.10
2019-03-24T01:02:56.425Z,99.37
2019-03-24T01:05:25.313Z,110.47
2019-03-24T01:07:54.204Z,119.10
2019-03-24T01:10:23.049Z,125.17
2019-03-24T01:12:51.976Z,118.30
2019-03-24T01:15:20.844Z,113.37
2019-03-24T01:17:49.713Z,108.53
2019-03-24T01:20:18.617Z,113.20
2019-03-24T01:22:47.467Z,116.20
2019-03-24T01:25:16.344Z,117.37
2019-03-24T01:27:45.247Z,111.50
2019-03-24T01:30:14.511Z,114.50
2019-03-24T01:32:43.370Z,116.73
2019-03-24T01:35:12.394Z,110.47
2019-03-24T01:37:42.095Z,100.20
2019-03-24T01:40:11.148Z,112.07
2019-03-24T01:42:40.046Z,106.23
2019-03-24T01:45:10.904Z,105.83
2019-03-24T01:47:39.753Z,112.90
2019-03-24T01:50:09.567Z,111.03
2019-03-24T01:52:38.416Z,118.87
2019-03-24T01:55:07.482Z,112.40
2019-03-24T01:57:36.403Z,102.33
2019-03-24T02:00:09.035Z,94.30
2019-03-24T02:02:37.897Z,94.60
2019-03-24T02:05:08.372Z,87.37
2019-03-24T02:07:37.232Z,82.63
2019-03-24T02:10:08.091Z,73.43
2019-03-24T02:12:37.090Z,72.60
2019-03-24T02:15:10.023Z,76.20
2019-03-24T02:17:38.863Z,80.53
2019-03-24T02:20:08.364Z,86.83
2019-03-24T02:22:37.218Z,89.00
2019-03-24T02:25:09.159Z,92.87
2019-03-24T02:27:38.102Z,91.37
2019-03-24T02:30:08.849Z,109.07
2019-03-24T02:32:37.738Z,105.57
2019-03-24T02:35:07.560Z,119.13
2019-03-24T02:37:36.395Z,95.67
2019-03-24T02:40:07.350Z,83.73
2019-03-24T02:42:36.218Z,87.90
2019-03-24T02:45:06.974Z,86.97
2019-03-24T02:47:35.830Z,91.43
2019-03-24T02:50:06.470Z,113.67
2019-03-24T02:52:35.322Z,95.00
2019-03-24T02:55:07.979Z,87.27
2019-03-24T02:57:36.885Z,86.17
2019-03-24T03:00:10.406Z,86.60
2019-03-24T03:02:39.274Z,85.57
2019-03-24T03:05:09.006Z,96.77
2019-03-24T03:07:37.864Z,124.10
2019-03-24T03:10:10.130Z,112.50
2019-03-24T03:12:39.026Z,146.27
2019-03-24T03:15:09.078Z,110.60
2019-03-24T03:17:37.912Z,111.30
2019-03-24T03:20:07.629Z,100.27
2019-03-24T03:22:36.489Z,98.27
2019-03-24T03:25:08.763Z,95.80
2019-03-24T03:27:37.663Z,98.50
2019-03-24T03:30:08.593Z,89.23
2019-03-24T03:32:37.436Z,92.70
2019-03-24T03:35:08.082Z,92.43
2019-03-24T03:37:36.919Z,95.93
2019-03-24T03:40:10.261Z,95.67
2019-03-24T03:42:40.654Z,100.30
2019-03-24T03:45:11.297Z,87.30
2019-03-24T03:47:40.588Z,98.70
2019-03-24T03:50:09.754Z,93.00
2019-03-24T03:52:38.605Z,97.40
2019-03-24T03:55:07.651Z,99.30
2019-03-24T03:57:36.580Z,89.87
2019-03-24T04:00:08.719Z,88.90
2019-03-24T04:02:37.559Z,100.80
2019-03-24T04:05:07.497Z,95.03
2019-03-24T04:07:36.358Z,97.10
2019-03-24T04:10:06.025Z,89.83
2019-03-24T04:12:34.972Z,85.47
2019-03-24T04:15:04.882Z,82.77
2019-03-24T04:17:33.749Z,81.17
2019-03-24T04:20:02.629Z,79.60
2019-03-24T04:22:31.460Z,74.10
2019-03-24T04:25:00.435Z,81.07
2019-03-24T04:27:29.527Z,89.20
2019-03-24T04:29:58.375Z,82.63
2019-03-24T04:32:27.215Z,80.13
2019-03-24T04:34:56.122Z,76.57
2019-03-24T04:37:24.974Z,113.27
2019-03-24T04:39:53.863Z,81.83
2019-03-24T04:42:22.749Z,82.37
2019-03-24T04:44:52.476Z,78.83
2019-03-24T04:47:21.336Z,85.00
2019-03-24T04:49:50.254Z,86.63
2019-03-24T04:52:19.099Z,82.77
2019-03-24T04:54:47.955Z,93.90
2019-03-24T04:57:16.960Z,90.50
2019-03-24T04:59:45.800Z,96.73
2019-03-24T05:02:14.672Z,89.67
2019-03-24T05:04:43.574Z,94.00
2019-03-24T05:07:12.430Z,91.03
2019-03-24T05:09:42.278Z,99.97
2019-03-24T05:12:11.209Z,93.47
2019-03-24T05:14:40.056Z,94.53
2019-03-24T05:17:08.911Z,97.33
2019-03-24T05:19:37.799Z,96.27
2019-03-24T05:22:06.656Z,91.30
2019-03-24T05:24:35.533Z,96.33
2019-03-24T05:27:04.422Z,108.20
2019-03-24T05:29:33.282Z,102.60
2019-03-24T05:32:02.135Z,99.37
2019-03-24T05:34:31.082Z,90.27
2019-03-24T05:36:59.936Z,91.20
2019-03-24T05:39:28.793Z,94.33
2019-03-24T05:41:57.669Z,91.10
2019-03-24T05:44:26.518Z,96.40
2019-03-24T05:46:56.190Z,112.77
2019-03-24T05:49:25.153Z,101.93
2019-03-24T05:51:53.950Z,115.87
2019-03-24T05:54:22.768Z,122.03
2019-03-24T05:56:51.695Z,108.83
2019-03-24T05:59:20.563Z,125.60
2019-03-24T06:01:49.429Z,150.67
2019-03-24T06:04:18.325Z,133.07
2019-03-24T06:06:47.200Z,142.03
2019-03-24T06:09:16.036Z,133.20
2019-03-24T06:11:44.941Z,120.17
2019-03-24T06:14:13.801Z,137.70
2019-03-24T06:16:42.648Z,129.43
2019-03-24T06:19:11.657Z,131.20
2019-03-24T06:21:40.514Z,122.13
2019-03-24T06:24:09.376Z,118.03
2019-03-24T06:26:38.287Z,123.10
2019-03-24T06:29:08.621Z,123.13
2019-03-24T06:31:37.525Z,118.87
2019-03-24T06:34:06.433Z,120.87
2019-03-24T06:36:35.332Z,109.87
2019-03-24T06:39:05.566Z,95.63
2019-03-24T06:41:34.754Z,100.77
2019-03-24T06:44:03.600Z,95.03
2019-03-24T06:46:32.450Z,89.27
2019-03-24T06:49:01.386Z,84.07
2019-03-24T06:51:30.268Z,84.10
2019-03-24T06:53:59.104Z,84.93
2019-03-24T06:56:28.000Z,95.50
2019-03-24T06:58:56.893Z,85.33
2019-03-24T07:01:25.738Z,81.87
2019-03-24T07:03:54.656Z,64.37
2019-03-24T07:06:23.494Z,60.77
2019-03-24T07:08:52.359Z,59.67
2019-03-24T07:11:21.262Z,63.57
2019-03-24T07:13:50.117Z,65.60
2019-03-24T07:16:18.966Z,58.50
2019-03-24T07:18:47.896Z,51.43
2019-03-24T07:21:16.756Z,42.87
2019-03-24T07:23:45.614Z,45.28
2019-03-24T07:26:14.554Z,36.33
2019-03-24T07:28:43.392Z,52.70
2019-03-24T07:31:12.226Z,56.40
2019-03-24T07:33:41.150Z,85.83
2019-03-24T07:36:09.999Z,71.87
2019-03-24T07:38:38.870Z,87.00
2019-03-24T07:41:07.770Z,81.60
2019-03-24T07:43:36.624Z,60.20
2019-03-24T07:46:05.489Z,75.17
2019-03-24T07:48:34.426Z,63.05
2019-03-24T07:51:03.314Z,46.05
2019-03-24T07:53:32.191Z,55.93
2019-03-24T07:56:02.253Z,58.53
2019-03-24T07:58:31.157Z,46.83
2019-03-24T08:01:00.251Z,69.92
2019-03-24T08:03:29.090Z,67.37
2019-03-24T08:05:57.915Z,50.93
2019-03-24T08:08:26.763Z,64.62
2019-03-24T08:10:55.706Z,52.07
2019-03-24T08:13:24.574Z,55.23
2019-03-24T08:15:53.486Z,55.83
2019-03-24T08:18:30.021Z,56.47
2019-03-24T08:20:52.862Z,50.93
2019-03-24T08:23:21.706Z,53.03
2019-03-24T08:25:50.624Z,47.87
2019-03-24T08:28:19.493Z,48.57
2019-03-24T08:30:48.341Z,45.40
2019-03-24T08:33:17.589Z,44.97
2019-03-24T08:35:46.463Z,43.97
2019-03-24T08:38:15.310Z,47.50
2019-03-24T08:40:44.327Z,44.07
2019-03-24T08:43:13.175Z,36.77
2019-03-24T08:45:42.043Z,39.00
2019-03-24T08:48:10.946Z,34.97
2019-03-24T08:50:39.785Z,39.43
2019-03-24T08:53:08.662Z,37.77
2019-03-24T08:55:37.563Z,34.43
2019-03-24T08:58:06.435Z,38.60
2019-03-24T09:00:35.287Z,37.50
2019-03-24T09:03:04.245Z,33.70
2019-03-24T09:05:33.787Z,34.50
2019-03-24T09:08:02.732Z,37.30
2019-03-24T09:10:31.625Z,34.70
2019-03-24T09:13:00.475Z,34.00
2019-03-24T09:15:29.332Z,36.80
2019-03-24T09:17:58.261Z,38.77
2019-03-24T09:20:27.497Z,37.00
2019-03-24T09:22:56.359Z,26.87
2019-03-24T09:25:25.353Z,33.53
2019-03-24T09:27:54.246Z,22.63
2019-03-24T09:30:31.339Z,31.73
2019-03-24T09:33:00.222Z,31.50
2019-03-24T09:35:29.174Z,29.37
2019-03-24T09:37:58.301Z,28.30
2019-03-24T09:40:32.348Z,30.40
2019-03-24T09:43:02.214Z,27.77
2019-03-24T09:45:31.809Z,26.17
2019-03-24T09:48:01.064Z,27.73
2019-03-24T09:50:29.921Z,22.63
2019-03-24T09:52:58.851Z,27.97
2019-03-24T09:55:27.733Z,22.85
2019-03-24T09:57:56.580Z,24.87
2019-03-24T10:00:25.472Z,18.50
2019-03-24T10:02:54.331Z,23.07
2019-03-24T10:05:23.202Z,20.15
2019-03-24T10:07:52.117Z,17.37
2019-03-24T10:10:20.967Z,19.98
2019-03-24T10:12:49.818Z,18.07
2019-03-24T10:15:18.752Z,22.20
2019-03-24T10:17:47.619Z,17.40
2019-03-24T10:20:16.501Z,24.30
2019-03-24T10:22:45.507Z,22.73
2019-03-24T10:25:14.304Z,28.60
2019-03-24T10:27:43.114Z,25.33
2019-03-24T10:30:12.118Z,29.40
2019-03-24T10:32:40.995Z,24.40
2019-03-24T10:35:09.963Z,29.57
2019-03-24T10:37:38.888Z,27.73
2019-03-24T10:40:08.147Z,26.07
2019-03-24T10:42:37.500Z,27.10
2019-03-24T10:45:07.719Z,29.80
2019-03-24T10:47:36.568Z,27.93
2019-03-24T10:50:10.860Z,24.23
2019-03-24T10:52:39.826Z,22.10
2019-03-24T10:55:11.925Z,23.10
2019-03-24T10:57:41.644Z,23.83
2019-03-24T11:00:13.039Z,27.13
2019-03-24T11:02:41.878Z,21.10
2019-03-24T11:05:10.930Z,20.53
2019-03-24T11:07:39.945Z,17.93
2019-03-24T11:10:09.807Z,23.03
2019-03-24T11:12:38.655Z,21.37
2019-03-24T11:15:09.533Z,22.50
2019-03-24T11:17:38.506Z,22.17
2019-03-24T11:20:08.370Z,22.30
2019-03-24T11:22:37.420Z,27.70
2019-03-24T11:25:08.806Z,21.40
2019-03-24T11:27:38.064Z,19.47
2019-03-24T11:30:10.039Z,13.90
2019-03-24T11:32:39.275Z,16.47
2019-03-24T11:35:08.214Z,11.33
2019-03-24T11:37:37.110Z,10.43
2019-03-24T11:40:07.932Z,9.13
2019-03-24T11:42:36.795Z,10.63
2019-03-24T11:45:07.814Z,11.43
2019-03-24T11:47:36.617Z,10.80
2019-03-24T11:50:09.179Z,8.97
2019-03-24T11:52:38.182Z,7.60
2019-03-24T11:55:08.796Z,8.70
2019-03-24T11:57:37.662Z,9.07
2019-03-24T12:00:12.319Z,11.47
2019-03-24T12:02:41.171Z,8.27
2019-03-24T12:05:10.130Z,10.37
2019-03-24T12:07:39.048Z,10.40
2019-03-24T12:10:09.803Z,11.10
2019-03-24T12:12:38.641Z,9.03
2019-03-24T12:15:08.535Z,8.77
2019-03-24T12:17:37.390Z,9.50
2019-03-24T12:20:08.749Z,10.03
2019-03-24T12:22:37.624Z,6.97
2019-03-24T12:25:07.201Z,10.33
2019-03-24T12:27:36.034Z,8.20
2019-03-24T12:30:09.515Z,10.80
2019-03-24T12:32:38.478Z,9.00
2019-03-24T12:35:08.933Z,6.40
2019-03-24T12:37:37.820Z,5.57
2019-03-24T12:40:08.774Z,5.43
2019-03-24T12:42:37.820Z,6.23
2019-03-24T12:45:09.036Z,4.43
2019-03-24T12:47:37.975Z,5.83
2019-03-24T12:50:11.541Z,7.10
2019-03-24T12:52:40.425Z,6.83
2019-03-24T12:55:09.991Z,7.57
2019-03-24T12:57:38.832Z,5.93
2019-03-24T13:00:09.854Z,5.03
2019-03-24T13:02:38.714Z,5.23
2019-03-24T13:05:10.653Z,8.77
2019-03-24T13:07:39.564Z,13.50
2019-03-24T13:10:08.725Z,4.60
2019-03-24T13:12:37.566Z,7.87
2019-03-24T13:15:10.234Z,7.07
2019-03-24T13:17:39.090Z,5.10
2019-03-24T13:20:19.478Z,6.97
2019-03-24T13:22:39.600Z,5.40
2019-03-24T13:25:08.747Z,6.20
2019-03-24T13:27:37.595Z,6.57
2019-03-24T13:30:07.193Z,7.40
2019-03-24T13:32:36.055Z,6.80
2019-03-24T13:35:05.486Z,4.17
2019-03-24T13:37:34.412Z,5.63
2019-03-24T13:40:03.568Z,5.20
2019-03-24T13:42:32.419Z,3.57
2019-03-24T13:45:01.328Z,6.37
2019-03-24T13:47:31.171Z,5.43
2019-03-24T13:50:00.128Z,6.37
2019-03-24T13:52:29.064Z,5.07
2019-03-24T13:54:57.900Z,7.50
2019-03-24T13:57:26.824Z,9.23
2019-03-24T13:59:55.646Z,5.80
2019-03-24T14:02:24.485Z,4.20
2019-03-24T14:04:54.270Z,4.33
2019-03-24T14:07:23.108Z,7.53
2019-03-24T14:09:51.962Z,6.20
2019-03-24T14:12:20.847Z,6.73
2019-03-24T14:14:49.682Z,4.90
2019-03-24T14:17:18.510Z,6.87
2019-03-24T14:19:47.849Z,5.07
2019-03-24T14:22:16.696Z,7.90
2019-03-24T14:24:45.535Z,11.63
2019-03-24T14:27:14.430Z,6.07
2019-03-24T14:29:43.277Z,5.43
2019-03-24T14:32:12.119Z,8.67
2019-03-24T14:34:40.998Z,5.87
2019-03-24T14:37:11.707Z,6.03
2019-03-24T14:39:40.335Z,5.90
2019-03-24T14:42:09.269Z,7.00
2019-03-24T14:44:38.095Z,7.07
2019-03-24T14:47:06.892Z,8.50
2019-03-24T14:49:35.748Z,7.30
2019-03-24T14:52:04.578Z,7.70
2019-03-24T14:54:33.415Z,8.13
2019-03-24T14:57:02.323Z,7.97
2019-03-24T14:59:31.167Z,5.67
2019-03-24T15:01:59.995Z,7.67
2019-03-24T15:04:28.982Z,13.40
2019-03-24T15:06:57.819Z,12.50
2019-03-24T15:09:26.640Z,15.53
2019-03-24T15:11:55.517Z,25.13
2019-03-24T15:14:24.363Z,10.30
2019-03-24T15:16:53.194Z,8.63
2019-03-24T15:19:22.089Z,9.73
2019-03-24T15:21:50.940Z,13.40
2019-03-24T15:24:19.782Z,12.37
2019-03-24T15:26:48.699Z,13.17
2019-03-24T15:29:17.548Z,12.50
2019-03-24T15:31:46.390Z,13.13
2019-03-24T15:34:15.303Z,18.13
2019-03-24T15:36:44.153Z,12.53
2019-03-24T15:39:12.986Z,11.80
2019-03-24T15:41:41.884Z,9.87
2019-03-24T15:44:10.718Z,14.17
2019-03-24T15:46:40.521Z,12.10
2019-03-24T15:49:09.468Z,24.57
2019-03-24T15:51:38.319Z,21.43
2019-03-24T15:54:07.187Z,20.43
2019-03-24T15:56:36.057Z,29.47
2019-03-24T15:59:04.912Z,33.83
2019-03-24T16:01:33.748Z,38.23
2019-03-24T16:04:02.673Z,41.73
2019-03-24T16:06:31.518Z,43.97
2019-03-24T16:09:00.357Z,42.87
2019-03-24T16:11:29.287Z,42.67
2019-03-24T16:13:58.126Z,43.13
2019-03-24T16:16:26.971Z,40.87
2019-03-24T16:18:55.865Z,42.73
2019-03-24T16:21:27.984Z,43.53
2019-03-24T16:23:55.239Z,52.60
2019-03-24T16:26:24.142Z,53.37
2019-03-24T16:28:52.981Z,63.00
2019-03-24T16:31:21.824Z,112.07
2019-03-24T16:33:50.837Z,193.97
2019-03-24T16:36:19.710Z,127.70
2019-03-24T16:38:49.323Z,156.83
2019-03-24T16:41:18.379Z,135.13
2019-03-24T16:43:47.227Z,144.37
2019-03-24T16:46:16.081Z,141.97
2019-03-24T16:48:44.963Z,132.50
2019-03-24T16:51:13.810Z,131.73
2019-03-24T16:53:42.671Z,108.90
2019-03-24T16:56:11.800Z,138.30
2019-03-24T16:58:40.660Z,148.43
2019-03-24T17:01:09.527Z,146.77
2019-03-24T17:03:38.416Z,164.77
2019-03-24T17:06:07.264Z,144.67
2019-03-24T17:08:36.125Z,132.90
2019-03-24T17:11:05.869Z,136.77
2019-03-24T17:13:34.728Z,142.97
2019-03-24T17:16:03.566Z,193.77
2019-03-24T17:18:32.485Z,237.67
2019-03-24T17:21:01.355Z,208.93
2019-03-24T17:23:30.528Z,280.00
2019-03-24T17:26:21.523Z,285.13
2019-03-24T17:28:50.688Z,306.03
2019-03-24T17:31:19.764Z,288.73
2019-03-24T17:33:48.889Z,262.17
2019-03-24T17:36:17.744Z,290.67
2019-03-24T17:38:46.581Z,262.73
2019-03-24T17:41:15.540Z,298.13
2019-03-24T17:43:44.381Z,325.23
2019-03-24T17:46:13.289Z,293.80
2019-03-24T17:48:42.227Z,293.40
2019-03-24T17:51:11.092Z,281.57
2019-03-24T17:53:39.970Z,250.90
2019-03-24T17:56:08.973Z,134.57
2019-03-24T17:58:37.793Z,193.70
2019-03-24T18:01:06.679Z,220.07
2019-03-24T18:03:35.622Z,192.90
2019-03-24T18:06:04.477Z,246.40
2019-03-24T18:08:33.326Z,276.77
2019-03-24T18:11:02.233Z,299.03
2019-03-24T18:13:34.120Z,268.93
2019-03-24T18:16:02.996Z,255.63
2019-03-24T18:18:32.123Z,293.67
2019-03-24T18:21:00.975Z,323.17
2019-03-24T18:23:29.842Z,338.60
2019-03-24T18:25:58.749Z,284.07
2019-03-24T18:28:27.602Z,278.17
2019-03-24T18:30:56.566Z,340.60
2019-03-24T18:33:25.485Z,360.50
2019-03-24T18:35:54.340Z,368.30
2019-03-24T18:38:23.210Z,348.43
2019-03-24T18:40:52.137Z,363.43
2019-03-24T18:43:20.987Z,358.50
2019-03-24T18:45:49.832Z,370.83
2019-03-24T18:48:18.741Z,366.13
2019-03-24T18:50:47.596Z,373.83
2019-03-24T18:53:16.470Z,376.47
2019-03-24T18:55:45.388Z,358.97
2019-03-24T18:58:14.246Z,327.80
2019-03-24T19:00:43.088Z,314.50
2019-03-24T19:03:12.023Z,280.57
2019-03-24T19:05:40.891Z,261.60
2019-03-24T19:08:09.764Z,241.47
2019-03-24T19:10:38.672Z,274.90
2019-03-24T19:13:07.523Z,271.93
2019-03-24T19:15:37.563Z,247.13
2019-03-24T19:18:06.686Z,245.50
2019-03-24T19:20:35.544Z,224.00
2019-03-24T19:23:04.400Z,290.40
2019-03-24T19:25:33.410Z,271.40
2019-03-24T19:28:02.250Z,299.23
2019-03-24T19:30:33.991Z,298.23
2019-03-24T19:33:02.913Z,348.17
2019-03-24T19:35:31.774Z,404.27
2019-03-24T19:38:01.137Z,395.40
2019-03-24T19:40:32.248Z,497.60
2019-03-24T19:43:01.073Z,434.57
2019-03-24T19:45:29.929Z,377.80
2019-03-24T19:47:59.064Z,311.00
2019-03-24T19:50:27.930Z,290.67
2019-03-24T19:52:56.778Z,256.17
2019-03-24T19:55:25.665Z,257.90
2019-03-24T19:57:54.525Z,256.27
2019-03-24T20:00:23.382Z,291.47
2019-03-24T20:02:52.296Z,291.00
2019-03-24T20:05:21.142Z,271.60
2019-03-24T20:07:49.982Z,237.33
2019-03-24T20:10:18.932Z,288.70
2019-03-24T20:12:47.786Z,340.23
2019-03-24T20:15:16.825Z,332.30
2019-03-24T20:17:46.549Z,351.27
2019-03-24T20:20:16.096Z,391.30
2019-03-24T20:22:55.538Z,374.90
2019-03-24T20:25:15.500Z,368.30
2019-03-24T20:27:44.357Z,264.10
2019-03-24T20:30:14.517Z,230.30
2019-03-24T20:32:43.529Z,234.73
2019-03-24T20:35:13.965Z,239.30
2019-03-24T20:37:42.825Z,272.37
2019-03-24T20:40:12.422Z,306.20
2019-03-24T20:42:41.281Z,307.43
2019-03-24T20:45:11.252Z,309.23
2019-03-24T20:47:40.129Z,297.67
2019-03-24T20:50:09.487Z,355.90
2019-03-24T20:52:38.340Z,358.13
2019-03-24T20:55:07.776Z,352.47
2019-03-24T20:57:36.625Z,293.30
2019-03-24T21:00:08.098Z,275.50
2019-03-24T21:02:37.146Z,294.63
2019-03-24T21:05:06.851Z,274.00
2019-03-24T21:07:35.738Z,281.37
2019-03-24T21:10:06.650Z,241.83
2019-03-24T21:12:35.794Z,226.33
2019-03-24T21:15:06.963Z,220.77
2019-03-24T21:17:36.055Z,219.00
2019-03-24T21:20:07.436Z,227.67
2019-03-24T21:22:36.329Z,227.17
2019-03-24T21:25:06.826Z,190.87
2019-03-24T21:27:36.026Z,177.37
2019-03-24T21:30:07.154Z,176.77
2019-03-24T21:32:36.081Z,211.30
2019-03-24T21:35:06.722Z,311.33
2019-03-24T21:37:35.561Z,353.80
2019-03-24T21:40:06.559Z,340.63
2019-03-24T21:42:35.432Z,176.27
2019-03-24T21:45:08.621Z,203.03
2019-03-24T21:47:37.553Z,203.50
2019-03-24T21:50:07.804Z,221.93
2019-03-24T21:52:36.754Z,235.97
2019-03-24T21:55:06.664Z,227.43
2019-03-24T21:57:35.497Z,221.33
2019-03-24T22:00:07.557Z,204.60
2019-03-24T22:02:36.561Z,158.33
2019-03-24T22:05:06.135Z,173.87
2019-03-24T22:07:34.979Z,167.30
2019-03-24T22:10:04.999Z,174.80
2019-03-24T22:12:33.841Z,177.43
2019-03-24T22:15:02.696Z,161.43
2019-03-24T22:17:31.606Z,142.43
2019-03-24T22:20:00.467Z,138.33
2019-03-24T22:22:30.195Z,140.70
2019-03-24T22:24:59.155Z,141.50
2019-03-24T22:27:28.002Z,149.17
2019-03-24T22:29:56.865Z,149.93
2019-03-24T22:32:25.828Z,143.93
2019-03-24T22:34:54.715Z,123.30
2019-03-24T22:37:23.581Z,131.77
2019-03-24T22:39:52.638Z,136.13
2019-03-24T22:42:21.725Z,167.47
2019-03-24T22:44:50.592Z,183.73
2019-03-24T22:47:19.481Z,183.13
2019-03-24T22:49:48.330Z,172.70
2019-03-24T22:52:17.236Z,129.97
2019-03-24T22:54:46.139Z,153.43
2019-03-24T22:57:15.003Z,144.30
2019-03-24T22:59:43.842Z,152.77
2019-03-24T23:02:12.734Z,155.53
2019-03-24T23:04:41.590Z,149.00
2019-03-24T23:07:10.444Z,155.57
2019-03-24T23:09:39.330Z,164.20
2019-03-24T23:12:08.189Z,137.30
2019-03-24T23:14:37.038Z,127.70
2019-03-24T23:17:06.053Z,124.93
2019-03-24T23:19:34.901Z,121.57
2019-03-24T23:22:03.779Z,124.37
2019-03-24T23:24:32.719Z,123.60
2019-03-24T23:27:01.573Z,124.73
2019-03-24T23:29:30.416Z,125.63
2019-03-24T23:31:59.328Z,130.93
2019-03-24T23:34:28.211Z,124.93
2019-03-24T23:36:57.098Z,147.87
2019-03-24T23:39:26.025Z,149.10
2019-03-24T23:41:54.863Z,137.70
2019-03-24T23:44:23.701Z,143.33
2019-03-24T23:46:52.587Z,130.57
2019-03-24T23:49:21.420Z,137.73
2019-03-24T23:51:50.271Z,146.17
2019-03-24T23:54:27.356Z,168.07
2019-03-24T23:56:58.897Z,165.03
2019-03-24T23:59:27.745Z,138.77
