createdAt,value
2022-09-12T00:02:06.144Z,7.93
2022-09-12T00:04:34.893Z,7.40
2022-09-12T00:07:03.492Z,8.77
2022-09-12T00:09:32.201Z,7.80
2022-09-12T00:12:00.820Z,9.77
2022-09-12T00:14:29.761Z,8.93
2022-09-12T00:17:00.615Z,9.40
2022-09-12T00:19:31.073Z,8.97
2022-09-12T00:21:59.724Z,8.33
2022-09-12T00:24:28.339Z,8.67
2022-09-12T00:26:56.971Z,10.00
2022-09-12T00:29:25.964Z,8.33
2022-09-12T00:31:54.541Z,8.23
2022-09-12T00:34:23.340Z,8.10
2022-09-12T00:36:53.331Z,8.50
2022-09-12T00:39:22.203Z,9.60
2022-09-12T00:41:50.857Z,9.23
2022-09-12T00:44:45.645Z,8.00
2022-09-12T00:47:19.120Z,9.17
2022-09-12T00:49:52.557Z,8.53
2022-09-12T00:52:27.087Z,9.10
2022-09-12T00:54:59.971Z,8.63
2022-09-12T00:57:31.879Z,8.80
2022-09-12T01:00:05.495Z,8.73
2022-09-12T01:02:34.163Z,8.93
2022-09-12T01:05:02.862Z,8.63
2022-09-12T01:07:35.777Z,9.70
2022-09-12T01:10:07.667Z,8.63
2022-09-12T01:12:39.255Z,8.57
2022-09-12T01:15:08.412Z,8.10
2022-09-12T01:17:44.332Z,7.50
2022-09-12T01:20:45.615Z,8.07
2022-09-12T01:23:37.509Z,8.13
2022-09-12T01:26:34.233Z,9.57
2022-09-12T01:29:28.054Z,8.33
2022-09-12T01:32:08.056Z,7.57
2022-09-12T01:34:43.936Z,9.60
2022-09-12T01:37:20.277Z,8.20
2022-09-12T01:39:55.441Z,8.13
2022-09-12T01:42:32.766Z,7.97
2022-09-12T01:45:07.237Z,8.00
2022-09-12T01:47:43.994Z,7.97
2022-09-12T01:50:18.905Z,7.77
2022-09-12T01:52:53.968Z,8.93
2022-09-12T01:55:27.190Z,8.23
2022-09-12T01:58:00.103Z,8.77
2022-09-12T02:00:29.184Z,8.33
2022-09-12T02:03:03.705Z,8.60
2022-09-12T02:05:36.254Z,9.07
2022-09-12T02:08:09.573Z,8.37
2022-09-12T02:10:45.421Z,8.00
2022-09-12T02:13:19.674Z,7.87
2022-09-12T02:15:53.523Z,8.30
2022-09-12T02:18:27.470Z,8.60
2022-09-12T02:20:58.059Z,9.00
2022-09-12T02:23:29.943Z,9.07
2022-09-12T02:26:05.624Z,9.07
2022-09-12T02:28:37.660Z,8.17
2022-09-12T02:31:16.470Z,7.90
2022-09-12T02:33:58.071Z,7.80
2022-09-12T02:36:35.390Z,8.50
2022-09-12T02:39:04.479Z,9.00
2022-09-12T02:41:33.150Z,8.17
2022-09-12T02:44:01.773Z,8.90
2022-09-12T02:46:35.811Z,9.87
2022-09-12T02:49:06.062Z,9.20
2022-09-12T02:51:35.530Z,8.57
2022-09-12T02:54:06.651Z,8.97
2022-09-12T02:56:35.812Z,9.43
2022-09-12T02:59:07.749Z,9.43
2022-09-12T03:01:51.000Z,9.73
2022-09-12T03:04:46.767Z,9.00
2022-09-12T03:07:23.053Z,10.53
2022-09-12T03:10:00.007Z,8.53
2022-09-12T03:12:41.775Z,8.90
2022-09-12T03:15:20.821Z,8.87
2022-09-12T03:18:07.796Z,9.50
2022-09-12T03:20:46.993Z,9.37
2022-09-12T03:23:25.664Z,9.90
2022-09-12T03:26:00.630Z,9.67
2022-09-12T03:28:29.914Z,8.50
2022-09-12T03:31:00.075Z,8.93
2022-09-12T03:33:28.881Z,8.87
2022-09-12T03:35:59.007Z,10.23
2022-09-12T03:38:27.662Z,9.93
2022-09-12T03:40:56.473Z,8.60
2022-09-12T03:43:25.172Z,8.87
2022-09-12T03:45:53.805Z,9.10
2022-09-12T03:48:22.609Z,8.77
2022-09-12T03:50:51.209Z,8.53
2022-09-12T03:53:22.704Z,8.83
2022-09-12T03:55:51.303Z,9.10
2022-09-12T03:58:19.888Z,32.70
2022-09-12T04:00:48.569Z,11.17
2022-09-12T04:03:17.267Z,10.40
2022-09-12T04:05:46.464Z,5.85
2022-09-12T04:08:15.690Z,9.17
2022-09-12T04:10:46.977Z,9.27
2022-09-12T04:13:15.727Z,9.67
2022-09-12T04:15:44.346Z,10.97
2022-09-12T04:18:12.918Z,10.80
2022-09-12T04:20:41.539Z,10.70
2022-09-12T04:23:10.134Z,10.53
2022-09-12T04:25:39.043Z,10.87
2022-09-12T04:28:09.082Z,10.00
2022-09-12T04:30:38.100Z,10.47
2022-09-12T04:33:08.243Z,10.60
2022-09-12T04:35:37.355Z,10.23
2022-09-12T04:38:05.946Z,13.07
2022-09-12T04:40:34.946Z,10.20
2022-09-12T04:43:03.784Z,13.73
2022-09-12T04:45:35.124Z,12.70
2022-09-12T04:48:04.139Z,10.93
2022-09-12T04:50:33.440Z,10.77
2022-09-12T04:53:02.262Z,24.55
2022-09-12T04:55:31.003Z,13.03
2022-09-12T04:57:59.716Z,13.50
2022-09-12T05:00:29.659Z,13.37
2022-09-12T05:03:00.463Z,12.60
2022-09-12T05:05:29.171Z,11.30
2022-09-12T05:07:57.775Z,14.35
2022-09-12T05:10:26.905Z,12.70
2022-09-12T05:12:55.588Z,12.47
2022-09-12T05:15:25.147Z,11.77
2022-09-12T05:17:53.767Z,11.93
2022-09-12T05:20:24.089Z,13.27
2022-09-12T05:22:52.713Z,12.10
2022-09-12T05:25:21.335Z,12.83
2022-09-12T05:27:53.656Z,12.20
2022-09-12T05:30:22.312Z,11.67
2022-09-12T05:32:51.833Z,12.40
2022-09-12T05:35:20.460Z,11.77
2022-09-12T05:37:50.576Z,11.20
2022-09-12T05:40:19.577Z,11.13
2022-09-12T05:42:48.337Z,16.92
2022-09-12T05:45:17.035Z,9.07
2022-09-12T05:47:48.521Z,8.17
2022-09-12T05:50:17.276Z,9.13
2022-09-12T05:52:46.015Z,9.13
2022-09-12T05:55:16.794Z,8.67
2022-09-12T05:57:46.983Z,8.90
2022-09-12T06:00:16.755Z,8.70
2022-09-12T06:02:45.449Z,9.23
2022-09-12T06:05:14.179Z,9.87
2022-09-12T06:07:42.767Z,8.47
2022-09-12T06:10:12.731Z,10.23
2022-09-12T06:12:43.885Z,8.80
2022-09-12T06:15:12.927Z,8.97
2022-09-12T06:17:41.537Z,9.77
2022-09-12T06:20:10.643Z,9.50
2022-09-12T06:22:39.707Z,9.37
2022-09-12T06:25:09.207Z,10.00
2022-09-12T06:27:37.848Z,9.03
2022-09-12T06:30:09.549Z,10.30
2022-09-12T06:32:38.257Z,9.07
2022-09-12T06:35:07.318Z,8.70
2022-09-12T06:37:35.899Z,8.73
2022-09-12T06:40:05.559Z,9.43
2022-09-12T06:42:34.934Z,8.47
2022-09-12T06:45:03.568Z,22.55
2022-09-12T06:47:33.745Z,8.87
2022-09-12T06:50:02.402Z,8.83
2022-09-12T06:52:31.004Z,8.90
2022-09-12T06:54:59.623Z,8.13
2022-09-12T06:57:30.712Z,8.27
2022-09-12T06:59:59.350Z,8.70
2022-09-12T07:02:28.141Z,7.13
2022-09-12T07:04:58.231Z,9.20
2022-09-12T07:07:26.803Z,7.83
2022-09-12T07:09:57.862Z,8.57
2022-09-12T07:12:26.428Z,8.53
2022-09-12T07:14:55.099Z,6.80
2022-09-12T07:18:07.985Z,7.73
2022-09-12T07:20:39.368Z,8.90
2022-09-12T07:23:07.936Z,7.83
2022-09-12T07:25:36.734Z,8.97
2022-09-12T07:28:05.352Z,7.80
2022-09-12T07:30:33.949Z,7.67
2022-09-12T07:33:02.569Z,7.83
2022-09-12T07:35:34.982Z,7.83
2022-09-12T07:38:05.075Z,9.13
2022-09-12T07:40:33.688Z,8.90
2022-09-12T07:43:02.442Z,11.17
2022-09-12T07:45:31.311Z,10.27
2022-09-12T07:48:00.047Z,9.00
2022-09-12T07:50:28.629Z,7.97
2022-09-12T07:52:57.255Z,11.27
2022-09-12T07:55:27.653Z,11.70
2022-09-12T07:57:56.817Z,10.80
2022-09-12T08:00:25.539Z,11.80
2022-09-12T08:02:55.329Z,11.97
2022-09-12T08:05:23.968Z,10.50
2022-09-12T08:07:55.885Z,13.40
2022-09-12T08:10:28.982Z,11.90
2022-09-12T08:13:00.268Z,11.50
2022-09-12T08:15:28.914Z,10.93
2022-09-12T08:17:57.608Z,9.73
2022-09-12T08:20:28.366Z,10.87
2022-09-12T08:22:57.244Z,10.63
2022-09-12T08:25:27.397Z,9.43
2022-09-12T08:27:56.030Z,10.27
2022-09-12T08:30:24.736Z,11.13
2022-09-12T08:32:53.475Z,12.07
2022-09-12T08:35:22.040Z,12.23
2022-09-12T08:37:50.647Z,11.43
2022-09-12T08:40:19.759Z,10.37
2022-09-12T08:43:00.339Z,8.97
2022-09-12T08:45:35.557Z,11.03
2022-09-12T08:48:06.320Z,9.60
2022-09-12T08:50:35.011Z,9.30
2022-09-12T08:53:07.585Z,8.47
2022-09-12T08:55:37.970Z,9.83
2022-09-12T08:58:17.273Z,10.27
2022-09-12T09:00:54.191Z,9.83
2022-09-12T09:03:43.523Z,9.37
2022-09-12T09:06:23.475Z,9.90
2022-09-12T09:09:02.181Z,10.03
2022-09-12T09:11:54.790Z,10.43
2022-09-12T09:14:51.445Z,9.63
2022-09-12T09:17:26.633Z,11.67
2022-09-12T09:20:01.408Z,11.40
2022-09-12T09:22:41.614Z,9.20
2022-09-12T09:25:19.699Z,11.53
2022-09-12T09:27:55.323Z,12.43
2022-09-12T09:30:25.386Z,12.13
2022-09-12T09:32:57.532Z,10.37
2022-09-12T09:35:39.366Z,10.83
2022-09-12T09:38:23.580Z,10.27
2022-09-12T09:41:07.818Z,10.17
2022-09-12T09:43:38.816Z,9.47
2022-09-12T09:46:09.422Z,9.43
2022-09-12T09:48:39.959Z,9.67
2022-09-12T09:51:10.138Z,9.40
2022-09-12T09:53:46.433Z,10.27
2022-09-12T09:56:29.142Z,8.87
2022-09-12T09:58:58.041Z,10.13
2022-09-12T10:01:28.849Z,9.40
2022-09-12T10:03:58.153Z,8.57
2022-09-12T10:06:34.509Z,9.87
2022-09-12T10:09:18.538Z,9.40
2022-09-12T10:11:47.461Z,8.43
2022-09-12T10:14:37.942Z,8.93
2022-09-12T10:17:33.201Z,9.37
2022-09-12T10:22:52.173Z,8.80
2022-09-12T10:25:21.631Z,9.27
2022-09-12T10:27:56.635Z,8.83
2022-09-12T10:30:28.750Z,10.20
2022-09-12T10:33:06.885Z,10.13
2022-09-12T10:35:46.892Z,9.60
2022-09-12T10:38:22.144Z,9.00
2022-09-12T10:40:58.732Z,9.47
2022-09-12T10:43:31.199Z,10.97
2022-09-12T10:46:00.886Z,8.03
2022-09-12T10:48:33.279Z,8.50
2022-09-12T10:51:02.865Z,9.77
2022-09-12T10:53:40.919Z,9.50
2022-09-12T10:56:12.152Z,9.50
2022-09-12T10:59:01.501Z,8.93
2022-09-12T11:01:44.465Z,9.57
2022-09-12T11:04:49.729Z,8.93
2022-09-12T11:07:36.926Z,10.60
2022-09-12T11:10:17.322Z,10.40
2022-09-12T11:12:52.825Z,9.33
2022-09-12T11:15:40.715Z,10.17
2022-09-12T11:18:22.417Z,9.63
2022-09-12T11:21:11.139Z,9.33
2022-09-12T11:24:18.578Z,9.65
2022-09-12T11:27:01.535Z,9.57
2022-09-12T11:29:46.006Z,9.48
2022-09-12T11:32:53.653Z,14.57
2022-09-12T11:35:26.168Z,11.65
2022-09-12T11:38:23.607Z,10.23
2022-09-12T11:40:56.197Z,9.30
2022-09-12T11:43:33.964Z,9.23
2022-09-12T11:46:09.826Z,9.50
2022-09-12T11:48:46.485Z,9.63
2022-09-12T11:51:20.834Z,9.63
2022-09-12T11:54:11.303Z,8.83
2022-09-12T11:56:46.173Z,9.13
2022-09-12T11:59:26.282Z,9.10
2022-09-12T12:02:00.483Z,9.53
2022-09-12T12:04:39.238Z,8.73
2022-09-12T12:07:11.097Z,8.73
2022-09-12T12:09:49.408Z,9.77
2022-09-12T12:12:23.694Z,11.43
2022-09-12T12:14:54.969Z,8.50
2022-09-12T12:18:13.186Z,9.10
2022-09-12T12:20:41.882Z,71.97
2022-09-12T12:23:25.138Z,9.93
2022-09-12T12:25:57.606Z,10.13
2022-09-12T12:29:02.519Z,8.73
2022-09-12T12:31:31.219Z,9.40
2022-09-12T12:34:24.197Z,9.83
2022-09-12T12:36:52.823Z,8.67
2022-09-12T12:40:01.493Z,9.43
2022-09-12T12:43:04.929Z,8.40
2022-09-12T12:46:13.086Z,8.83
2022-09-12T12:49:10.898Z,8.50
2022-09-12T12:51:47.130Z,9.20
2022-09-12T12:54:51.237Z,8.43
2022-09-12T12:57:26.802Z,8.80
2022-09-12T13:00:10.264Z,8.27
2022-09-12T13:02:42.584Z,8.77
2022-09-12T13:05:21.545Z,9.07
2022-09-12T13:07:57.132Z,8.73
2022-09-12T13:10:29.469Z,9.70
2022-09-12T13:13:02.357Z,9.17
2022-09-12T13:15:50.928Z,8.20
2022-09-12T13:18:25.603Z,8.07
2022-09-12T13:21:01.450Z,10.00
2022-09-12T13:23:31.681Z,9.40
2022-09-12T13:26:02.168Z,8.90
2022-09-12T13:28:31.706Z,9.00
2022-09-12T13:31:07.209Z,9.73
2022-09-12T13:33:43.734Z,10.20
2022-09-12T13:36:53.299Z,12.50
2022-09-12T13:39:26.853Z,12.57
2022-09-12T13:42:37.374Z,11.52
2022-09-12T13:45:10.203Z,12.32
2022-09-12T13:47:42.983Z,12.63
2022-09-12T13:50:19.393Z,10.18
2022-09-12T13:52:53.209Z,14.23
2022-09-12T13:55:31.818Z,10.40
2022-09-12T13:58:02.600Z,11.02
2022-09-12T14:00:32.342Z,10.13
2022-09-12T14:03:20.053Z,11.32
2022-09-12T14:05:57.143Z,11.30
2022-09-12T14:08:26.285Z,10.18
2022-09-12T14:10:55.228Z,11.05
2022-09-12T14:13:27.784Z,12.60
2022-09-12T14:15:59.987Z,12.18
2022-09-12T14:18:31.444Z,10.80
2022-09-12T14:21:12.896Z,11.30
2022-09-12T14:23:44.213Z,10.63
2022-09-12T14:26:15.663Z,9.98
2022-09-12T14:28:47.521Z,11.00
2022-09-12T14:31:25.503Z,9.75
2022-09-12T14:33:57.226Z,14.82
2022-09-12T14:36:28.911Z,14.60
2022-09-12T14:39:01.335Z,12.57
2022-09-12T14:41:33.315Z,10.90
2022-09-12T14:44:10.712Z,11.07
2022-09-12T14:46:41.181Z,12.47
2022-09-12T14:49:17.363Z,15.10
2022-09-12T14:51:55.211Z,14.68
2022-09-12T14:54:44.709Z,12.20
2022-09-12T14:57:39.159Z,20.35
2022-09-12T15:00:26.226Z,10.40
2022-09-12T15:02:55.215Z,10.50
2022-09-12T15:05:28.632Z,10.03
2022-09-12T15:08:00.285Z,9.17
2022-09-12T15:10:33.233Z,10.33
2022-09-12T15:13:20.668Z,10.57
2022-09-12T15:15:51.976Z,10.77
2022-09-12T15:18:22.072Z,10.30
2022-09-12T15:20:54.664Z,11.13
2022-09-12T15:23:33.064Z,12.33
2022-09-12T15:26:02.036Z,10.67
2022-09-12T15:28:32.331Z,11.23
2022-09-12T15:31:08.008Z,12.20
2022-09-12T15:33:36.683Z,32.50
2022-09-12T15:36:16.936Z,47.22
2022-09-12T15:38:46.710Z,46.22
2022-09-12T15:41:20.742Z,25.20
2022-09-12T15:43:51.398Z,12.60
2022-09-12T15:46:21.663Z,11.63
2022-09-12T15:48:50.507Z,14.20
2022-09-12T15:51:22.412Z,18.63
2022-09-12T15:53:52.748Z,21.87
2022-09-12T15:56:23.097Z,19.87
2022-09-12T15:58:59.205Z,18.87
2022-09-12T16:01:29.852Z,20.60
2022-09-12T16:03:58.719Z,19.50
2022-09-12T16:06:33.596Z,18.57
2022-09-12T16:09:05.123Z,15.07
2022-09-12T16:11:34.005Z,12.63
2022-09-12T16:14:03.891Z,13.40
2022-09-12T16:16:32.767Z,15.27
2022-09-12T16:19:01.366Z,11.43
2022-09-12T16:21:32.241Z,12.30
2022-09-12T16:24:00.997Z,15.07
2022-09-12T16:26:29.715Z,19.23
2022-09-12T16:28:59.102Z,14.43
2022-09-12T16:31:29.169Z,12.60
2022-09-12T16:33:57.972Z,13.27
2022-09-12T16:36:26.631Z,13.93
2022-09-12T16:38:56.841Z,21.10
2022-09-12T16:41:26.573Z,14.38
2022-09-12T16:43:56.661Z,15.33
2022-09-12T16:46:26.633Z,13.00
2022-09-12T16:48:56.781Z,12.10
2022-09-12T16:51:27.813Z,15.63
2022-09-12T16:53:57.995Z,13.07
2022-09-12T16:56:27.165Z,13.07
2022-09-12T16:58:55.824Z,12.93
2022-09-12T17:01:26.152Z,15.50
2022-09-12T17:03:56.417Z,16.47
2022-09-12T17:06:25.576Z,14.07
2022-09-12T17:08:57.468Z,15.57
2022-09-12T17:11:30.721Z,13.97
2022-09-12T17:14:06.161Z,13.00
2022-09-12T17:16:37.116Z,12.97
2022-09-12T17:19:06.914Z,14.00
2022-09-12T17:21:35.909Z,14.63
2022-09-12T17:24:07.236Z,11.83
2022-09-12T17:26:36.226Z,13.57
2022-09-12T17:29:05.475Z,14.70
2022-09-12T17:31:34.547Z,14.90
2022-09-12T17:34:04.093Z,11.83
2022-09-12T17:36:33.283Z,13.77
2022-09-12T17:39:03.940Z,16.80
2022-09-12T17:41:34.454Z,16.63
2022-09-12T17:44:03.852Z,17.03
2022-09-12T17:46:35.432Z,19.37
2022-09-12T17:49:05.539Z,18.87
2022-09-12T17:51:34.579Z,19.40
2022-09-12T17:54:05.696Z,17.67
2022-09-12T17:56:37.338Z,19.77
2022-09-12T17:59:07.590Z,23.67
2022-09-12T18:01:53.909Z,21.53
2022-09-12T18:04:22.691Z,23.10
2022-09-12T18:06:51.646Z,21.87
2022-09-12T18:09:22.893Z,25.40
2022-09-12T18:11:53.618Z,27.70
2022-09-12T18:14:22.540Z,26.50
2022-09-12T18:16:52.365Z,26.03
2022-09-12T18:19:21.361Z,22.53
2022-09-12T18:21:50.031Z,22.33
2022-09-12T18:24:19.675Z,20.60
2022-09-12T18:26:48.420Z,21.20
2022-09-12T18:29:20.188Z,21.03
2022-09-12T18:31:48.875Z,22.67
2022-09-12T18:34:21.080Z,23.40
2022-09-12T18:36:51.473Z,24.43
2022-09-12T18:39:24.084Z,23.33
2022-09-12T18:41:56.271Z,24.23
2022-09-12T18:44:26.397Z,26.03
2022-09-12T18:46:55.321Z,29.43
2022-09-12T18:49:23.956Z,32.23
2022-09-12T18:51:52.578Z,37.13
2022-09-12T18:54:23.352Z,39.50
2022-09-12T18:56:52.198Z,38.70
2022-09-12T18:59:20.860Z,39.73
2022-09-12T19:01:51.491Z,41.70
2022-09-12T19:04:20.223Z,43.07
2022-09-12T19:06:50.574Z,39.30
2022-09-12T19:09:21.968Z,39.07
2022-09-12T19:11:50.717Z,34.50
2022-09-12T19:14:22.691Z,33.97
2022-09-12T19:16:53.558Z,31.90
2022-09-12T19:19:22.537Z,30.13
2022-09-12T19:21:51.148Z,29.27
2022-09-12T19:24:21.865Z,29.43
2022-09-12T19:26:51.121Z,33.40
2022-09-12T19:29:20.076Z,34.87
2022-09-12T19:31:49.030Z,34.17
2022-09-12T19:34:19.149Z,33.17
2022-09-12T19:36:48.245Z,33.03
2022-09-12T19:39:17.864Z,34.83
2022-09-12T19:41:46.938Z,35.80
2022-09-12T19:44:15.855Z,36.60
2022-09-12T19:46:44.553Z,37.47
2022-09-12T19:49:14.186Z,42.57
2022-09-12T19:51:44.627Z,38.57
2022-09-12T19:54:13.850Z,35.17
2022-09-12T19:56:42.507Z,40.17
2022-09-12T19:59:11.445Z,39.17
2022-09-12T20:01:40.193Z,47.80
2022-09-12T20:04:08.880Z,39.27
2022-09-12T20:06:37.744Z,38.37
2022-09-12T20:09:07.939Z,35.60
2022-09-12T20:11:36.628Z,38.10
2022-09-12T20:14:06.670Z,37.63
2022-09-12T20:16:35.865Z,35.27
2022-09-12T20:19:07.859Z,36.53
2022-09-12T20:21:38.124Z,34.93
2022-09-12T20:24:09.638Z,37.37
2022-09-12T20:26:39.039Z,36.73
2022-09-12T20:29:08.308Z,37.37
2022-09-12T20:31:38.362Z,35.77
2022-09-12T20:34:07.421Z,34.17
2022-09-12T20:36:36.308Z,35.03
2022-09-12T20:39:05.449Z,36.07
2022-09-12T20:41:36.880Z,35.33
2022-09-12T20:44:06.359Z,33.97
2022-09-12T20:46:35.109Z,35.83
2022-09-12T20:49:04.228Z,37.67
2022-09-12T20:51:33.119Z,37.93
2022-09-12T20:54:03.724Z,38.90
2022-09-12T20:56:35.277Z,41.73
2022-09-12T20:59:04.279Z,41.60
2022-09-12T21:01:33.676Z,40.77
2022-09-12T21:04:02.647Z,40.87
2022-09-12T21:06:32.064Z,41.33
2022-09-12T21:09:01.019Z,41.47
2022-09-12T21:11:30.475Z,38.53
2022-09-12T21:14:00.624Z,42.50
2022-09-12T21:16:29.576Z,39.30
2022-09-12T21:18:59.819Z,36.57
2022-09-12T21:21:28.964Z,33.67
2022-09-12T21:24:00.137Z,34.97
2022-09-12T21:26:29.304Z,33.27
2022-09-12T21:28:59.716Z,32.97
2022-09-12T21:31:28.578Z,32.83
2022-09-12T21:33:57.274Z,36.20
2022-09-12T21:36:26.601Z,38.27
2022-09-12T21:38:58.347Z,38.90
2022-09-12T21:41:27.143Z,36.23
2022-09-12T21:43:55.849Z,34.37
2022-09-12T21:46:25.908Z,32.37
2022-09-12T21:48:54.586Z,31.70
2022-09-12T21:51:23.405Z,31.57
2022-09-12T21:53:52.037Z,30.23
2022-09-12T21:56:21.085Z,30.60
2022-09-12T21:58:49.851Z,30.30
2022-09-12T22:01:18.777Z,27.87
2022-09-12T22:03:50.334Z,28.23
2022-09-12T22:06:22.402Z,28.93
2022-09-12T22:08:51.263Z,30.20
2022-09-12T22:11:19.973Z,32.37
2022-09-12T22:13:48.645Z,29.87
2022-09-12T22:16:18.084Z,30.10
2022-09-12T22:18:47.921Z,32.47
2022-09-12T22:21:22.008Z,31.90
2022-09-12T22:24:07.909Z,28.73
2022-09-12T22:26:43.445Z,30.37
2022-09-12T22:29:13.461Z,29.57
2022-09-12T22:31:42.805Z,30.23
2022-09-12T22:34:12.390Z,29.87
2022-09-12T22:36:43.110Z,29.77
2022-09-12T22:39:12.164Z,31.70
2022-09-12T22:41:40.806Z,30.00
2022-09-12T22:44:10.313Z,34.47
2022-09-12T22:46:41.236Z,29.70
2022-09-12T22:49:10.162Z,26.90
2022-09-12T22:51:39.046Z,26.20
2022-09-12T22:54:11.054Z,29.53
2022-09-12T22:56:39.811Z,28.10
2022-09-12T22:59:08.546Z,27.83
2022-09-12T23:01:37.293Z,30.77
2022-09-12T23:04:06.257Z,25.77
2022-09-12T23:06:34.965Z,27.10
2022-09-12T23:09:03.579Z,26.10
2022-09-12T23:11:33.688Z,25.27
2022-09-12T23:14:02.446Z,28.07
2022-09-12T23:16:32.412Z,28.50
2022-09-12T23:19:01.075Z,29.07
2022-09-12T23:21:30.135Z,28.30
2022-09-12T23:23:58.971Z,27.90
2022-09-12T23:26:28.594Z,28.97
2022-09-12T23:28:59.612Z,26.60
2022-09-12T23:31:31.216Z,26.67
2022-09-12T23:34:02.592Z,23.30
2022-09-12T23:36:31.745Z,25.57
2022-09-12T23:39:00.388Z,22.87
2022-09-12T23:41:29.638Z,23.33
2022-09-12T23:43:59.775Z,22.70
2022-09-12T23:46:28.657Z,23.07
2022-09-12T23:48:57.339Z,22.97
2022-09-12T23:51:26.105Z,20.60
2022-09-12T23:53:54.733Z,21.07
2022-09-12T23:56:23.484Z,19.20
2022-09-12T23:58:52.190Z,20.97
