createdAt,value
2023-01-10T00:01:51.409Z,6.64
2023-01-10T00:04:19.598Z,6.43
2023-01-10T00:06:47.361Z,6.67
2023-01-10T00:09:15.182Z,6.73
2023-01-10T00:12:00.677Z,6.93
2023-01-10T00:14:34.932Z,6.70
2023-01-10T00:17:03.033Z,6.79
2023-01-10T00:19:31.108Z,6.73
2023-01-10T00:22:02.634Z,6.77
2023-01-10T00:24:31.865Z,6.85
2023-01-10T00:26:59.739Z,6.83
2023-01-10T00:29:31.231Z,6.86
2023-01-10T00:32:00.404Z,6.70
2023-01-10T00:34:28.143Z,6.83
2023-01-10T00:36:55.963Z,6.89
2023-01-10T00:39:27.314Z,6.88
2023-01-10T00:42:15.269Z,6.85
2023-01-10T00:44:44.609Z,6.73
2023-01-10T00:47:15.098Z,6.86
2023-01-10T00:49:42.975Z,6.90
2023-01-10T00:52:10.765Z,6.86
2023-01-10T00:54:38.567Z,6.94
2023-01-10T00:57:06.319Z,6.77
2023-01-10T00:59:34.319Z,6.95
2023-01-10T01:02:05.667Z,6.95
2023-01-10T01:04:35.210Z,6.85
2023-01-10T01:07:05.241Z,6.92
2023-01-10T01:09:33.094Z,6.97
2023-01-10T01:12:00.864Z,7.09
2023-01-10T01:14:29.601Z,7.09
2023-01-10T01:16:57.892Z,6.88
2023-01-10T01:19:25.711Z,6.98
2023-01-10T01:21:54.862Z,6.93
2023-01-10T01:24:24.371Z,6.74
2023-01-10T01:26:55.295Z,6.71
2023-01-10T01:29:30.016Z,6.69
2023-01-10T01:32:02.930Z,6.68
2023-01-10T01:34:31.151Z,6.71
2023-01-10T01:37:02.607Z,6.70
2023-01-10T01:39:30.365Z,6.91
2023-01-10T01:41:58.135Z,6.64
2023-01-10T01:44:31.066Z,6.56
2023-01-10T01:47:08.151Z,6.74
2023-01-10T01:49:41.542Z,6.64
2023-01-10T01:52:19.850Z,6.61
2023-01-10T01:54:47.996Z,6.65
2023-01-10T01:57:21.988Z,6.65
2023-01-10T01:59:53.564Z,6.82
2023-01-10T02:02:27.116Z,6.72
2023-01-10T02:04:58.501Z,6.64
2023-01-10T02:07:32.512Z,6.68
2023-01-10T02:10:06.116Z,6.57
2023-01-10T02:12:34.534Z,6.68
2023-01-10T02:15:04.009Z,6.58
2023-01-10T02:17:31.738Z,6.51
2023-01-10T02:20:05.441Z,6.60
2023-01-10T02:23:19.975Z,6.51
2023-01-10T02:26:17.191Z,6.50
2023-01-10T02:29:25.711Z,6.29
2023-01-10T02:32:15.935Z,6.39
2023-01-10T02:34:55.618Z,6.50
2023-01-10T02:37:38.623Z,6.46
2023-01-10T02:40:14.953Z,6.12
2023-01-10T02:42:49.029Z,6.06
2023-01-10T02:45:22.271Z,6.32
2023-01-10T02:47:51.656Z,6.36
2023-01-10T02:50:32.598Z,6.32
2023-01-10T02:53:07.272Z,6.26
2023-01-10T02:55:49.274Z,6.23
2023-01-10T02:58:28.549Z,6.40
2023-01-10T03:01:07.627Z,6.18
2023-01-10T03:03:48.106Z,6.43
2023-01-10T03:06:26.246Z,6.10
2023-01-10T03:09:00.563Z,6.01
2023-01-10T03:11:42.303Z,6.12
2023-01-10T03:14:17.008Z,6.11
2023-01-10T03:16:49.977Z,6.15
2023-01-10T03:19:22.532Z,6.11
2023-01-10T03:21:55.756Z,6.22
2023-01-10T03:24:29.778Z,6.07
2023-01-10T03:27:01.574Z,6.11
2023-01-10T03:29:35.038Z,6.12
2023-01-10T03:32:11.886Z,6.03
2023-01-10T03:34:41.813Z,6.14
2023-01-10T03:37:15.754Z,6.33
2023-01-10T03:39:54.792Z,6.27
2023-01-10T03:42:51.906Z,6.25
2023-01-10T03:45:26.902Z,6.14
2023-01-10T03:47:59.311Z,6.06
2023-01-10T03:50:34.838Z,5.98
2023-01-10T03:53:02.620Z,6.00
2023-01-10T03:55:31.538Z,6.27
2023-01-10T03:58:01.785Z,6.41
2023-01-10T04:00:30.831Z,6.31
2023-01-10T04:02:59.173Z,6.31
2023-01-10T04:05:28.319Z,6.17
2023-01-10T04:07:57.776Z,6.27
2023-01-10T04:10:27.178Z,6.26
2023-01-10T04:12:54.969Z,6.30
2023-01-10T04:15:22.676Z,6.37
2023-01-10T04:17:50.444Z,6.35
2023-01-10T04:20:18.300Z,6.31
2023-01-10T04:22:46.177Z,6.26
2023-01-10T04:25:19.011Z,6.16
2023-01-10T04:27:46.740Z,6.20
2023-01-10T04:30:14.578Z,6.14
2023-01-10T04:32:44.029Z,6.10
2023-01-10T04:35:11.814Z,6.05
2023-01-10T04:37:39.871Z,5.97
2023-01-10T04:40:11.784Z,6.09
2023-01-10T04:42:42.397Z,6.00
2023-01-10T04:45:11.821Z,5.86
2023-01-10T04:47:41.667Z,5.69
2023-01-10T04:50:10.688Z,5.73
2023-01-10T04:52:38.472Z,5.82
2023-01-10T04:55:06.948Z,5.85
2023-01-10T04:57:34.675Z,5.91
2023-01-10T05:00:04.729Z,5.94
2023-01-10T05:02:32.491Z,5.87
2023-01-10T05:05:00.464Z,5.89
2023-01-10T05:07:28.281Z,6.04
2023-01-10T05:09:56.030Z,6.04
2023-01-10T05:12:24.087Z,6.05
2023-01-10T05:14:51.839Z,5.87
2023-01-10T05:17:20.915Z,5.88
2023-01-10T05:19:49.908Z,5.93
2023-01-10T05:22:17.982Z,6.07
2023-01-10T05:24:45.728Z,5.97
2023-01-10T05:27:13.776Z,5.87
2023-01-10T05:29:41.710Z,6.03
2023-01-10T05:32:11.586Z,6.06
2023-01-10T05:34:41.283Z,6.11
2023-01-10T05:37:09.473Z,6.04
2023-01-10T05:39:40.012Z,6.16
2023-01-10T05:42:07.833Z,6.22
2023-01-10T05:44:35.635Z,6.19
2023-01-10T05:47:03.361Z,6.18
2023-01-10T05:49:31.735Z,6.06
2023-01-10T05:52:05.222Z,6.06
2023-01-10T05:54:33.060Z,6.14
2023-01-10T05:57:00.892Z,6.09
2023-01-10T05:59:28.909Z,6.08
2023-01-10T06:01:56.743Z,6.18
2023-01-10T06:04:24.803Z,6.24
2023-01-10T06:06:55.487Z,6.39
2023-01-10T06:09:26.036Z,6.18
2023-01-10T06:11:55.073Z,6.12
2023-01-10T06:14:22.944Z,6.05
2023-01-10T06:16:50.972Z,6.21
2023-01-10T06:19:18.734Z,6.23
2023-01-10T06:21:48.612Z,6.33
2023-01-10T06:24:16.523Z,6.34
2023-01-10T06:26:45.779Z,6.10
2023-01-10T06:29:13.581Z,6.28
2023-01-10T06:31:42.650Z,5.95
2023-01-10T06:34:10.390Z,6.04
2023-01-10T06:36:39.771Z,6.02
2023-01-10T06:39:10.163Z,6.01
2023-01-10T06:41:37.936Z,6.05
2023-01-10T06:44:08.519Z,5.91
2023-01-10T06:46:36.301Z,6.04
2023-01-10T06:49:04.274Z,6.08
2023-01-10T06:51:32.065Z,6.09
2023-01-10T06:54:00.157Z,6.21
2023-01-10T06:56:27.952Z,6.10
2023-01-10T06:58:58.859Z,6.13
2023-01-10T07:01:28.141Z,6.33
2023-01-10T07:03:56.165Z,6.32
2023-01-10T07:06:24.094Z,6.37
2023-01-10T07:08:57.752Z,6.33
2023-01-10T07:11:26.015Z,6.27
2023-01-10T07:13:54.627Z,6.39
2023-01-10T07:16:22.540Z,6.41
2023-01-10T07:18:51.846Z,6.57
2023-01-10T07:21:20.016Z,6.52
2023-01-10T07:23:50.284Z,6.56
2023-01-10T07:26:20.436Z,6.68
2023-01-10T07:28:51.372Z,6.49
2023-01-10T07:31:20.786Z,6.66
2023-01-10T07:33:48.700Z,6.71
2023-01-10T07:36:18.113Z,6.56
2023-01-10T07:38:46.617Z,6.57
2023-01-10T07:41:14.420Z,6.67
2023-01-10T07:43:42.276Z,6.68
2023-01-10T07:46:12.409Z,6.51
2023-01-10T07:48:41.821Z,6.65
2023-01-10T07:51:12.286Z,6.64
2023-01-10T07:53:41.576Z,6.72
2023-01-10T07:56:09.427Z,6.80
2023-01-10T07:58:37.544Z,6.62
2023-01-10T08:01:07.197Z,6.71
2023-01-10T08:03:35.872Z,6.90
2023-01-10T08:06:05.809Z,6.91
2023-01-10T08:08:34.966Z,6.85
2023-01-10T08:11:04.502Z,6.76
2023-01-10T08:13:34.763Z,6.78
2023-01-10T08:16:06.049Z,6.71
2023-01-10T08:18:36.098Z,6.92
2023-01-10T08:21:06.618Z,6.88
2023-01-10T08:23:35.047Z,6.83
2023-01-10T08:26:05.712Z,6.83
2023-01-10T08:28:33.651Z,6.99
2023-01-10T08:31:06.755Z,6.78
2023-01-10T08:33:34.778Z,6.83
2023-01-10T08:36:02.569Z,7.01
2023-01-10T08:38:30.423Z,6.81
2023-01-10T08:40:59.099Z,6.88
2023-01-10T08:46:37.117Z,7.26
2023-01-10T08:49:05.032Z,7.40
2023-01-10T08:51:32.882Z,7.27
2023-01-10T08:54:02.786Z,7.43
2023-01-10T08:56:30.868Z,7.47
2023-01-10T08:59:00.051Z,7.33
2023-01-10T09:01:27.977Z,7.32
2023-01-10T09:03:55.771Z,7.31
2023-01-10T09:06:24.403Z,7.44
2023-01-10T09:08:53.588Z,7.32
2023-01-10T09:11:21.405Z,7.30
2023-01-10T09:13:50.520Z,7.56
2023-01-10T09:16:20.027Z,7.46
2023-01-10T09:18:48.245Z,7.43
2023-01-10T09:21:18.661Z,7.59
2023-01-10T09:23:48.744Z,7.53
2023-01-10T09:26:16.514Z,7.69
2023-01-10T09:28:44.258Z,7.63
2023-01-10T09:31:12.198Z,7.40
2023-01-10T09:33:47.214Z,7.52
2023-01-10T09:36:16.433Z,7.65
2023-01-10T09:38:44.768Z,7.70
2023-01-10T09:41:35.403Z,7.77
2023-01-10T09:44:06.298Z,7.62
2023-01-10T09:46:48.225Z,7.67
2023-01-10T09:49:25.231Z,7.68
2023-01-10T09:51:59.130Z,7.62
2023-01-10T09:54:55.665Z,7.70
2023-01-10T09:57:24.519Z,7.42
2023-01-10T09:59:54.665Z,7.56
2023-01-10T10:02:30.552Z,7.68
2023-01-10T10:05:19.081Z,7.45
2023-01-10T10:07:52.029Z,7.63
2023-01-10T10:10:25.010Z,7.37
2023-01-10T10:13:06.880Z,7.44
2023-01-10T10:15:47.256Z,7.53
2023-01-10T10:18:26.045Z,7.73
2023-01-10T10:21:01.696Z,7.68
2023-01-10T10:24:12.057Z,7.76
2023-01-10T10:26:49.321Z,7.64
2023-01-10T10:29:48.731Z,7.62
2023-01-10T10:32:40.529Z,7.86
2023-01-10T10:35:16.521Z,8.09
2023-01-10T10:37:50.454Z,8.11
2023-01-10T10:40:21.109Z,8.59
2023-01-10T10:42:54.276Z,8.62
2023-01-10T10:45:25.735Z,8.45
2023-01-10T10:48:00.305Z,8.58
2023-01-10T10:50:33.273Z,8.68
2023-01-10T10:53:05.939Z,8.68
2023-01-10T10:55:38.084Z,8.78
2023-01-10T10:58:08.148Z,8.92
2023-01-10T11:00:36.656Z,8.66
2023-01-10T11:03:13.703Z,8.54
2023-01-10T11:05:44.432Z,8.50
2023-01-10T11:08:16.251Z,8.36
2023-01-10T11:10:48.075Z,8.01
2023-01-10T11:13:21.959Z,8.06
2023-01-10T11:15:51.378Z,8.30
2023-01-10T11:18:21.479Z,7.94
2023-01-10T11:20:52.364Z,8.00
2023-01-10T11:23:27.275Z,8.20
2023-01-10T11:25:55.745Z,8.24
2023-01-10T11:28:29.960Z,8.66
2023-01-10T11:30:59.133Z,8.57
2023-01-10T11:33:29.451Z,8.95
2023-01-10T11:36:01.912Z,8.80
2023-01-10T11:38:32.015Z,8.90
2023-01-10T11:41:03.132Z,8.63
2023-01-10T11:43:34.899Z,8.69
2023-01-10T11:46:05.212Z,8.99
2023-01-10T11:49:04.520Z,8.80
2023-01-10T11:51:34.965Z,8.72
2023-01-10T11:54:06.163Z,8.82
2023-01-10T11:56:35.984Z,8.71
2023-01-10T11:59:12.435Z,8.58
2023-01-10T12:01:46.288Z,8.55
2023-01-10T12:04:21.637Z,8.62
2023-01-10T12:06:58.795Z,8.36
2023-01-10T12:09:35.870Z,8.53
2023-01-10T12:12:09.701Z,8.68
2023-01-10T12:14:42.155Z,8.96
2023-01-10T12:17:22.949Z,9.03
2023-01-10T12:19:53.348Z,8.99
2023-01-10T12:22:28.229Z,9.28
2023-01-10T12:25:00.729Z,8.83
2023-01-10T12:27:31.985Z,9.17
2023-01-10T12:30:09.329Z,9.33
2023-01-10T12:33:18.280Z,9.42
2023-01-10T12:36:34.741Z,9.23
2023-01-10T12:39:19.121Z,9.79
2023-01-10T12:42:46.954Z,9.04
2023-01-10T12:45:38.551Z,8.94
2023-01-10T12:48:25.794Z,9.11
2023-01-10T12:51:07.336Z,9.00
2023-01-10T12:53:44.614Z,8.85
2023-01-10T12:56:19.098Z,8.98
2023-01-10T12:59:07.401Z,9.07
2023-01-10T13:01:48.284Z,9.19
2023-01-10T13:04:23.694Z,9.05
2023-01-10T13:07:18.770Z,8.75
2023-01-10T13:09:50.359Z,8.56
2023-01-10T13:12:24.882Z,8.59
2023-01-10T13:15:00.782Z,8.55
2023-01-10T13:17:40.006Z,8.35
2023-01-10T13:20:42.128Z,8.47
2023-01-10T13:23:31.478Z,8.44
2023-01-10T13:26:10.543Z,8.26
2023-01-10T13:28:55.292Z,8.42
2023-01-10T13:31:27.817Z,8.63
2023-01-10T13:33:59.102Z,8.30
2023-01-10T13:36:49.109Z,8.38
2023-01-10T13:39:29.583Z,8.50
2023-01-10T13:42:42.973Z,8.73
2023-01-10T13:45:28.560Z,8.90
2023-01-10T13:48:31.243Z,8.91
2023-01-10T13:51:14.730Z,9.20
2023-01-10T13:53:59.725Z,9.27
2023-01-10T13:56:48.715Z,9.29
2023-01-10T14:00:16.395Z,9.18
2023-01-10T14:02:48.862Z,9.00
2023-01-10T14:05:23.639Z,9.34
2023-01-10T14:12:30.015Z,9.63
2023-01-10T14:15:04.559Z,9.43
2023-01-10T14:17:34.628Z,9.03
2023-01-10T14:20:17.103Z,9.21
2023-01-10T14:23:00.452Z,9.16
2023-01-10T14:25:29.904Z,8.85
2023-01-10T14:28:05.316Z,8.91
2023-01-10T14:30:37.566Z,9.08
2023-01-10T14:33:16.946Z,9.22
2023-01-10T14:36:39.223Z,9.15
2023-01-10T14:39:18.359Z,8.89
2023-01-10T14:42:27.452Z,8.66
2023-01-10T14:45:45.214Z,8.67
2023-01-10T14:48:52.101Z,8.57
2023-01-10T14:51:29.549Z,8.66
2023-01-10T14:54:05.058Z,8.64
2023-01-10T14:56:42.193Z,8.52
2023-01-10T15:00:19.297Z,8.53
2023-01-10T15:03:08.690Z,8.62
2023-01-10T15:05:46.102Z,8.49
2023-01-10T15:08:30.785Z,8.37
2023-01-10T15:14:33.784Z,8.28
2023-01-10T15:17:09.039Z,8.13
2023-01-10T15:19:46.349Z,8.04
2023-01-10T15:22:32.171Z,7.96
2023-01-10T15:25:04.589Z,7.99
2023-01-10T15:27:33.812Z,8.00
2023-01-10T15:30:08.524Z,7.82
2023-01-10T15:32:51.573Z,7.93
2023-01-10T15:35:27.417Z,7.94
2023-01-10T15:38:08.400Z,7.85
2023-01-10T15:40:57.213Z,7.90
2023-01-10T15:43:31.608Z,7.71
2023-01-10T15:46:27.636Z,7.75
2023-01-10T15:49:01.470Z,7.71
2023-01-10T15:51:34.043Z,7.73
2023-01-10T15:54:05.647Z,7.75
2023-01-10T15:56:39.471Z,7.81
2023-01-10T15:59:23.766Z,7.73
2023-01-10T16:02:33.581Z,7.75
2023-01-10T16:05:12.612Z,7.83
2023-01-10T16:07:47.581Z,7.64
2023-01-10T16:10:21.988Z,7.74
2023-01-10T16:13:23.455Z,7.48
2023-01-10T16:15:56.501Z,7.49
2023-01-10T16:18:25.734Z,7.63
2023-01-10T16:20:58.277Z,7.64
2023-01-10T16:23:34.424Z,7.60
2023-01-10T16:26:06.431Z,7.62
2023-01-10T16:28:45.354Z,7.63
2023-01-10T16:34:52.711Z,7.54
2023-01-10T16:37:23.088Z,7.57
2023-01-10T16:39:51.181Z,7.66
2023-01-10T16:42:36.646Z,7.70
2023-01-10T16:45:13.009Z,7.50
2023-01-10T16:47:44.310Z,7.65
2023-01-10T16:50:12.906Z,7.56
2023-01-10T16:52:42.364Z,7.58
2023-01-10T16:55:18.351Z,7.49
2023-01-10T16:57:49.193Z,7.26
2023-01-10T17:00:25.782Z,7.30
2023-01-10T17:02:54.585Z,7.32
2023-01-10T17:05:26.724Z,7.29
2023-01-10T17:08:00.139Z,7.29
2023-01-10T17:10:30.670Z,7.30
2023-01-10T17:12:58.556Z,7.46
2023-01-10T17:15:36.733Z,7.42
2023-01-10T17:18:12.019Z,7.44
2023-01-10T17:20:39.863Z,7.33
2023-01-10T17:23:12.899Z,7.39
2023-01-10T17:25:40.780Z,7.30
2023-01-10T17:28:10.368Z,7.31
2023-01-10T17:30:40.025Z,7.29
2023-01-10T17:33:14.762Z,7.18
2023-01-10T17:35:46.853Z,7.04
2023-01-10T17:38:18.355Z,7.22
2023-01-10T17:40:56.497Z,7.05
2023-01-10T17:43:33.851Z,7.17
2023-01-10T17:46:06.757Z,7.18
2023-01-10T17:48:36.949Z,7.16
2023-01-10T17:51:10.056Z,7.03
2023-01-10T17:53:39.342Z,7.18
2023-01-10T17:56:08.447Z,7.11
2023-01-10T17:58:36.396Z,7.13
2023-01-10T18:01:27.459Z,7.19
2023-01-10T18:03:57.792Z,7.18
2023-01-10T18:06:26.062Z,7.33
2023-01-10T18:08:57.815Z,7.31
2023-01-10T18:11:26.340Z,7.39
2023-01-10T18:13:57.799Z,7.29
2023-01-10T18:16:31.460Z,7.27
2023-01-10T18:19:05.205Z,7.15
2023-01-10T18:21:33.290Z,7.28
2023-01-10T18:24:02.860Z,7.31
2023-01-10T18:26:31.795Z,7.27
2023-01-10T18:33:21.076Z,7.15
2023-01-10T18:35:49.278Z,7.32
2023-01-10T18:38:19.814Z,7.11
2023-01-10T18:40:53.489Z,7.34
2023-01-10T18:43:24.847Z,7.37
2023-01-10T18:46:03.589Z,7.20
2023-01-10T18:48:53.667Z,7.27
2023-01-10T18:51:22.900Z,7.26
2023-01-10T18:53:52.979Z,7.12
2023-01-10T18:56:25.435Z,7.08
2023-01-10T18:58:53.573Z,7.08
2023-01-10T19:01:24.840Z,7.02
2023-01-10T19:03:53.085Z,7.12
2023-01-10T19:06:22.921Z,7.34
2023-01-10T19:08:55.481Z,7.22
2023-01-10T19:11:30.033Z,7.17
2023-01-10T19:14:19.492Z,7.00
2023-01-10T19:16:50.159Z,7.09
2023-01-10T19:19:18.224Z,7.07
2023-01-10T19:21:46.664Z,7.14
2023-01-10T19:24:27.502Z,7.06
2023-01-10T19:27:22.402Z,7.16
2023-01-10T19:29:53.568Z,7.16
2023-01-10T19:32:28.060Z,7.16
2023-01-10T19:34:56.159Z,7.24
2023-01-10T19:37:42.186Z,7.10
2023-01-10T19:40:37.699Z,7.12
2023-01-10T19:43:48.315Z,7.20
2023-01-10T19:46:45.364Z,7.13
2023-01-10T19:49:37.429Z,7.11
2023-01-10T19:52:06.567Z,7.11
2023-01-10T19:54:44.556Z,7.24
2023-01-10T19:57:24.427Z,7.07
2023-01-10T19:59:59.761Z,7.40
2023-01-10T20:02:30.042Z,7.25
2023-01-10T20:05:10.522Z,7.24
2023-01-10T20:07:44.313Z,7.20
2023-01-10T20:10:42.207Z,7.26
2023-01-10T20:13:12.715Z,7.20
2023-01-10T20:15:44.397Z,7.28
2023-01-10T20:18:13.754Z,7.17
2023-01-10T20:20:42.031Z,7.29
2023-01-10T20:23:12.899Z,7.23
2023-01-10T20:25:40.996Z,7.27
2023-01-10T20:28:09.532Z,7.27
2023-01-10T20:30:42.766Z,7.30
2023-01-10T20:33:11.539Z,7.20
2023-01-10T20:35:40.877Z,7.29
2023-01-10T20:38:12.364Z,7.24
2023-01-10T20:40:42.637Z,7.28
2023-01-10T20:43:19.034Z,7.43
2023-01-10T20:45:49.205Z,7.20
2023-01-10T20:48:17.803Z,7.14
2023-01-10T20:50:46.842Z,7.32
2023-01-10T20:53:16.908Z,7.29
2023-01-10T20:55:53.483Z,7.34
2023-01-10T20:58:27.015Z,7.37
2023-01-10T21:00:58.520Z,7.35
2023-01-10T21:03:26.958Z,7.45
2023-01-10T21:05:55.858Z,7.42
2023-01-10T21:08:23.970Z,7.55
2023-01-10T21:13:47.132Z,7.38
2023-01-10T21:16:19.683Z,7.42
2023-01-10T21:18:48.120Z,7.48
2023-01-10T21:21:18.278Z,7.51
2023-01-10T21:23:46.553Z,7.54
2023-01-10T21:26:16.070Z,7.56
2023-01-10T21:28:46.641Z,7.41
2023-01-10T21:31:20.354Z,7.31
2023-01-10T21:33:49.228Z,7.20
2023-01-10T21:36:20.091Z,7.16
2023-01-10T21:38:49.129Z,7.11
2023-01-10T21:41:40.159Z,7.20
2023-01-10T21:44:09.373Z,7.33
2023-01-10T21:46:38.946Z,7.35
2023-01-10T21:49:10.451Z,7.29
2023-01-10T21:51:47.500Z,7.43
2023-01-10T21:54:15.477Z,7.55
2023-01-10T21:56:45.516Z,7.43
2023-01-10T21:59:13.464Z,7.27
2023-01-10T22:01:42.687Z,7.34
2023-01-10T22:04:10.656Z,7.53
2023-01-10T22:06:38.677Z,7.48
2023-01-10T22:09:08.951Z,7.60
2023-01-10T22:11:37.315Z,7.71
2023-01-10T22:14:05.481Z,7.55
2023-01-10T22:16:33.508Z,7.56
2023-01-10T22:19:03.049Z,7.55
2023-01-10T22:21:30.928Z,7.66
2023-01-10T22:24:01.067Z,7.47
2023-01-10T22:26:28.903Z,7.50
2023-01-10T22:28:56.785Z,7.38
2023-01-10T22:31:24.786Z,7.40
2023-01-10T22:33:52.764Z,7.46
2023-01-10T22:36:23.537Z,7.43
2023-01-10T22:38:59.568Z,7.53
2023-01-10T22:41:28.806Z,7.45
2023-01-10T22:43:57.732Z,7.57
2023-01-10T22:46:26.046Z,7.54
2023-01-10T22:48:54.804Z,7.44
2023-01-10T22:51:35.417Z,7.47
2023-01-10T22:54:05.964Z,7.31
2023-01-10T22:56:33.813Z,7.36
2023-01-10T22:59:01.786Z,7.45
2023-01-10T23:01:29.776Z,7.53
2023-01-10T23:03:57.796Z,7.29
2023-01-10T23:06:27.025Z,7.43
2023-01-10T23:08:57.960Z,7.57
2023-01-10T23:11:25.888Z,7.61
2023-01-10T23:13:53.832Z,7.66
2023-01-10T23:16:28.741Z,7.58
2023-01-10T23:18:57.483Z,7.47
2023-01-10T23:21:29.990Z,7.48
2023-01-10T23:23:58.464Z,7.60
2023-01-10T23:26:34.420Z,7.64
2023-01-10T23:29:02.358Z,7.49
2023-01-10T23:31:32.090Z,7.70
2023-01-10T23:34:00.047Z,7.73
2023-01-10T23:36:29.468Z,7.77
2023-01-10T23:38:59.906Z,7.72
2023-01-10T23:41:42.711Z,7.67
2023-01-10T23:44:10.654Z,7.76
2023-01-10T23:46:49.542Z,7.68
2023-01-10T23:49:17.539Z,7.80
2023-01-10T23:51:46.688Z,7.83
2023-01-10T23:54:14.965Z,7.90
2023-01-10T23:56:51.768Z,7.96
2023-01-10T23:59:19.699Z,7.99
