createdAt,value
2022-12-13T00:02:01.558Z,82.30
2022-12-13T00:04:30.027Z,82.63
2022-12-13T00:06:58.463Z,83.22
2022-12-13T00:09:26.806Z,83.29
2022-12-13T00:11:55.772Z,83.28
2022-12-13T00:14:24.137Z,83.65
2022-12-13T00:16:52.596Z,83.07
2022-12-13T00:19:21.452Z,82.24
2022-12-13T00:21:49.817Z,81.87
2022-12-13T00:24:19.300Z,80.66
2022-12-13T00:26:47.694Z,80.05
2022-12-13T00:29:16.049Z,79.32
2022-12-13T00:32:01.109Z,78.15
2022-12-13T00:34:30.421Z,77.99
2022-12-13T00:37:02.009Z,77.77
2022-12-13T00:39:30.534Z,76.15
2022-12-13T00:41:59.392Z,76.92
2022-12-13T00:44:27.922Z,78.17
2022-12-13T00:46:56.325Z,76.79
2022-12-13T00:49:25.566Z,75.13
2022-12-13T00:51:53.984Z,74.56
2022-12-13T00:54:22.436Z,73.91
2022-12-13T00:56:52.489Z,73.76
2022-12-13T00:59:20.928Z,73.86
2022-12-13T01:01:49.640Z,73.16
2022-12-13T01:04:18.121Z,72.18
2022-12-13T01:06:50.759Z,73.04
2022-12-13T01:09:22.135Z,72.58
2022-12-13T01:11:51.733Z,71.78
2022-12-13T01:14:20.661Z,72.62
2022-12-13T01:16:49.028Z,70.48
2022-12-13T01:19:17.952Z,70.26
2022-12-13T01:21:46.274Z,69.69
2022-12-13T01:24:14.677Z,69.65
2022-12-13T01:26:43.162Z,70.08
2022-12-13T01:29:12.375Z,69.76
2022-12-13T01:31:42.579Z,67.58
2022-12-13T01:34:16.215Z,69.89
2022-12-13T01:36:46.334Z,69.20
2022-12-13T01:39:17.715Z,69.43
2022-12-13T01:41:48.278Z,69.88
2022-12-13T01:44:59.392Z,68.47
2022-12-13T01:47:45.354Z,67.80
2022-12-13T01:50:19.547Z,67.41
2022-12-13T01:52:49.778Z,68.36
2022-12-13T01:55:21.478Z,68.63
2022-12-13T01:57:52.034Z,68.00
2022-12-13T02:00:20.781Z,67.59
2022-12-13T02:02:50.860Z,67.99
2022-12-13T02:06:01.854Z,67.62
2022-12-13T02:08:30.934Z,67.34
2022-12-13T02:11:05.207Z,66.17
2022-12-13T02:13:33.520Z,63.88
2022-12-13T02:16:23.535Z,65.42
2022-12-13T02:19:28.998Z,65.33
2022-12-13T02:22:06.958Z,65.62
2022-12-13T02:24:35.231Z,64.43
2022-12-13T02:27:11.091Z,63.05
2022-12-13T02:29:57.989Z,64.23
2022-12-13T02:32:50.488Z,63.97
2022-12-13T02:35:23.141Z,62.71
2022-12-13T02:38:24.878Z,63.37
2022-12-13T02:41:01.767Z,61.71
2022-12-13T02:43:46.511Z,61.68
2022-12-13T02:46:22.740Z,62.99
2022-12-13T02:48:56.122Z,62.13
2022-12-13T02:51:26.404Z,61.49
2022-12-13T02:53:54.869Z,61.72
2022-12-13T02:56:23.213Z,60.09
2022-12-13T02:58:56.414Z,61.06
2022-12-13T03:02:10.366Z,61.08
2022-12-13T03:05:32.364Z,59.26
2022-12-13T03:08:22.477Z,59.90
2022-12-13T03:11:18.823Z,61.68
2022-12-13T03:14:01.572Z,58.78
2022-12-13T03:16:44.769Z,58.92
2022-12-13T03:19:14.280Z,59.20
2022-12-13T03:21:49.902Z,59.13
2022-12-13T03:24:21.261Z,58.82
2022-12-13T03:26:51.568Z,60.12
2022-12-13T03:29:23.941Z,57.00
2022-12-13T03:31:54.840Z,57.21
2022-12-13T03:34:23.547Z,57.48
2022-12-13T03:36:53.908Z,55.84
2022-12-13T03:39:23.851Z,57.02
2022-12-13T03:41:52.807Z,56.16
2022-12-13T03:44:21.156Z,56.73
2022-12-13T03:46:49.523Z,57.31
2022-12-13T03:49:17.905Z,54.95
2022-12-13T03:51:46.869Z,55.15
2022-12-13T03:54:15.354Z,55.57
2022-12-13T03:56:43.739Z,55.49
2022-12-13T03:59:12.071Z,54.03
2022-12-13T04:01:40.500Z,54.10
2022-12-13T04:04:09.071Z,54.63
2022-12-13T04:06:37.414Z,55.92
2022-12-13T04:09:07.986Z,53.68
2022-12-13T04:11:54.661Z,55.09
2022-12-13T04:14:23.189Z,53.96
2022-12-13T04:16:53.100Z,54.34
2022-12-13T04:19:23.426Z,51.59
2022-12-13T04:21:55.070Z,53.84
2022-12-13T04:24:32.138Z,52.74
2022-12-13T04:27:03.364Z,55.12
2022-12-13T04:29:34.303Z,53.27
2022-12-13T04:32:05.279Z,54.01
2022-12-13T04:34:53.615Z,53.83
2022-12-13T04:37:29.754Z,53.53
2022-12-13T04:40:00.836Z,53.47
2022-12-13T04:42:29.790Z,53.69
2022-12-13T04:44:58.144Z,53.15
2022-12-13T04:47:26.467Z,53.06
2022-12-13T04:49:56.084Z,52.03
2022-12-13T04:52:24.425Z,54.24
2022-12-13T04:54:55.712Z,54.71
2022-12-13T04:57:25.512Z,51.81
2022-12-13T04:59:53.895Z,52.45
2022-12-13T05:02:23.388Z,51.64
2022-12-13T05:04:53.787Z,51.69
2022-12-13T05:07:23.784Z,53.50
2022-12-13T05:09:52.139Z,51.57
2022-12-13T05:12:22.481Z,51.81
2022-12-13T05:14:53.071Z,52.64
2022-12-13T05:17:22.327Z,50.15
2022-12-13T05:19:50.632Z,50.72
2022-12-13T05:22:20.808Z,50.41
2022-12-13T05:24:49.822Z,50.46
2022-12-13T05:27:25.069Z,51.82
2022-12-13T05:30:03.558Z,50.44
2022-12-13T05:32:44.288Z,52.15
2022-12-13T05:35:21.760Z,50.64
2022-12-13T05:37:55.306Z,50.29
2022-12-13T05:40:25.368Z,52.66
2022-12-13T05:43:01.658Z,51.81
2022-12-13T05:45:32.721Z,50.75
2022-12-13T05:48:01.476Z,48.64
2022-12-13T05:50:30.231Z,51.27
2022-12-13T05:52:58.704Z,52.08
2022-12-13T05:55:27.197Z,50.47
2022-12-13T05:57:55.511Z,49.33
2022-12-13T06:00:31.182Z,52.52
2022-12-13T06:03:01.594Z,50.61
2022-12-13T06:05:31.967Z,50.93
2022-12-13T06:08:00.503Z,50.70
2022-12-13T06:10:35.166Z,49.53
2022-12-13T06:13:21.615Z,49.42
2022-12-13T06:16:01.690Z,49.35
2022-12-13T06:18:33.165Z,50.19
2022-12-13T06:21:04.822Z,50.95
2022-12-13T06:23:34.911Z,50.42
2022-12-13T06:26:07.537Z,49.05
2022-12-13T06:28:36.258Z,46.79
2022-12-13T06:31:05.983Z,50.33
2022-12-13T06:33:39.883Z,48.74
2022-12-13T06:36:08.706Z,49.90
2022-12-13T06:38:43.306Z,48.99
2022-12-13T06:41:15.061Z,49.81
2022-12-13T06:43:45.031Z,47.77
2022-12-13T06:46:14.038Z,48.74
2022-12-13T06:48:42.839Z,50.14
2022-12-13T06:51:11.693Z,48.83
2022-12-13T06:53:41.615Z,48.78
2022-12-13T06:56:12.477Z,48.11
2022-12-13T06:58:42.133Z,47.45
2022-12-13T07:01:23.809Z,47.99
2022-12-13T07:03:55.809Z,47.99
2022-12-13T07:06:25.695Z,48.61
2022-12-13T07:08:56.645Z,48.59
2022-12-13T07:11:34.246Z,48.62
2022-12-13T07:14:02.940Z,48.82
2022-12-13T07:16:31.293Z,49.92
2022-12-13T07:19:01.703Z,50.32
2022-12-13T07:21:31.380Z,49.96
2022-12-13T07:24:00.434Z,51.86
2022-12-13T07:26:28.899Z,47.64
2022-12-13T07:28:57.670Z,48.39
2022-12-13T07:31:26.930Z,47.16
2022-12-13T07:33:55.330Z,45.77
2022-12-13T07:36:25.073Z,49.03
2022-12-13T07:38:55.902Z,48.85
2022-12-13T07:41:28.430Z,47.56
2022-12-13T07:43:57.602Z,48.44
2022-12-13T07:46:32.028Z,49.25
2022-12-13T07:49:01.674Z,47.93
2022-12-13T07:51:30.432Z,47.83
2022-12-13T07:53:59.042Z,47.95
2022-12-13T07:56:27.356Z,48.64
2022-12-13T07:58:55.752Z,47.79
2022-12-13T08:01:24.169Z,47.24
2022-12-13T08:03:52.549Z,49.07
2022-12-13T08:06:20.976Z,45.72
2022-12-13T08:08:52.047Z,46.40
2022-12-13T08:11:20.389Z,47.13
2022-12-13T08:13:48.712Z,46.83
2022-12-13T08:16:26.654Z,47.41
2022-12-13T08:19:02.078Z,47.86
2022-12-13T08:21:55.355Z,46.67
2022-12-13T08:24:31.213Z,46.25
2022-12-13T08:27:04.440Z,49.61
2022-12-13T08:29:36.163Z,49.31
2022-12-13T08:32:07.612Z,49.05
2022-12-13T08:34:36.005Z,48.86
2022-12-13T08:37:05.002Z,49.82
2022-12-13T08:39:38.349Z,46.28
2022-12-13T08:42:18.190Z,48.20
2022-12-13T08:44:49.019Z,48.93
2022-12-13T08:47:23.082Z,48.48
2022-12-13T08:50:01.401Z,48.70
2022-12-13T08:52:31.348Z,48.82
2022-12-13T08:54:59.768Z,48.53
2022-12-13T08:57:28.080Z,48.89
2022-12-13T08:59:56.705Z,48.45
2022-12-13T09:02:25.134Z,49.59
2022-12-13T09:04:53.500Z,50.37
2022-12-13T09:07:21.809Z,47.44
2022-12-13T09:09:55.131Z,48.57
2022-12-13T09:12:30.431Z,50.44
2022-12-13T09:15:01.224Z,48.69
2022-12-13T09:17:37.244Z,49.96
2022-12-13T09:20:28.791Z,49.97
2022-12-13T09:23:01.255Z,49.64
2022-12-13T09:25:36.623Z,49.89
2022-12-13T09:28:09.474Z,50.11
2022-12-13T09:30:39.290Z,49.96
2022-12-13T09:33:28.763Z,50.37
2022-12-13T09:35:56.039Z,50.26
2022-12-13T09:38:24.402Z,50.74
2022-12-13T09:40:59.179Z,51.35
2022-12-13T09:43:42.567Z,51.32
2022-12-13T09:46:34.532Z,51.20
2022-12-13T09:49:23.714Z,50.97
2022-12-13T09:52:10.858Z,50.18
2022-12-13T09:54:48.347Z,50.68
2022-12-13T09:57:32.242Z,52.02
2022-12-13T10:00:12.112Z,52.92
2022-12-13T10:02:45.266Z,54.17
2022-12-13T10:05:22.269Z,55.00
2022-12-13T10:07:56.318Z,55.71
2022-12-13T10:10:25.189Z,55.73
2022-12-13T10:13:26.026Z,56.93
2022-12-13T10:16:05.632Z,55.96
2022-12-13T10:18:42.842Z,57.13
2022-12-13T10:21:42.387Z,58.81
2022-12-13T10:24:34.595Z,60.45
2022-12-13T10:27:18.110Z,62.51
2022-12-13T10:30:07.407Z,62.36
2022-12-13T10:32:56.007Z,63.51
2022-12-13T10:35:35.576Z,62.60
2022-12-13T10:38:31.572Z,63.34
2022-12-13T10:41:00.879Z,62.37
2022-12-13T10:43:31.302Z,62.45
2022-12-13T10:45:59.616Z,62.83
2022-12-13T10:48:51.771Z,62.78
2022-12-13T10:51:23.145Z,63.08
2022-12-13T10:53:58.628Z,63.18
2022-12-13T10:56:44.534Z,63.79
2022-12-13T10:59:38.355Z,64.74
2022-12-13T11:02:33.014Z,64.79
2022-12-13T11:05:23.430Z,64.89
2022-12-13T11:07:52.561Z,65.21
2022-12-13T11:10:31.180Z,65.50
2022-12-13T11:13:11.584Z,65.23
2022-12-13T11:15:45.984Z,66.17
2022-12-13T11:18:25.861Z,66.56
2022-12-13T11:21:06.554Z,66.63
2022-12-13T11:23:38.618Z,67.31
2022-12-13T11:26:12.350Z,67.73
2022-12-13T11:29:10.976Z,67.60
2022-12-13T11:32:01.200Z,68.06
2022-12-13T11:34:38.859Z,68.99
2022-12-13T11:37:13.091Z,69.20
2022-12-13T11:40:21.413Z,69.09
2022-12-13T11:43:00.186Z,69.83
2022-12-13T11:45:35.111Z,71.02
2022-12-13T11:48:06.105Z,71.38
2022-12-13T11:50:51.210Z,72.02
2022-12-13T11:53:56.156Z,71.56
2022-12-13T11:56:28.643Z,72.15
2022-12-13T11:59:30.663Z,71.66
2022-12-13T12:02:35.704Z,70.79
2022-12-13T12:05:09.630Z,71.67
2022-12-13T12:08:20.936Z,72.02
2022-12-13T12:10:49.760Z,72.59
2022-12-13T12:13:30.935Z,73.30
2022-12-13T12:16:21.566Z,73.38
2022-12-13T12:18:52.705Z,73.32
2022-12-13T12:22:13.388Z,73.03
2022-12-13T12:25:09.815Z,73.65
2022-12-13T12:27:47.094Z,74.66
2022-12-13T12:30:25.494Z,75.25
2022-12-13T12:33:28.559Z,75.59
2022-12-13T12:36:21.531Z,75.47
2022-12-13T12:38:49.806Z,75.94
2022-12-13T12:41:30.014Z,75.49
2022-12-13T12:44:41.035Z,74.72
2022-12-13T12:50:43.226Z,75.45
2022-12-13T12:53:23.887Z,76.09
2022-12-13T12:56:10.511Z,75.25
2022-12-13T12:59:08.381Z,74.85
2022-12-13T13:01:44.031Z,75.19
2022-12-13T13:04:22.757Z,75.25
2022-12-13T13:07:39.774Z,74.69
2022-12-13T13:10:16.370Z,74.39
2022-12-13T13:13:32.897Z,71.49
2022-12-13T13:15:54.717Z,74.10
2022-12-13T13:18:45.521Z,74.06
2022-12-13T13:21:27.496Z,75.12
2022-12-13T13:24:13.374Z,75.02
2022-12-13T13:26:45.363Z,75.72
2022-12-13T13:29:35.716Z,75.85
2022-12-13T13:32:28.547Z,76.20
2022-12-13T13:35:33.512Z,76.58
2022-12-13T13:38:22.823Z,76.46
2022-12-13T13:40:51.877Z,76.50
2022-12-13T13:43:32.853Z,76.28
2022-12-13T13:46:12.758Z,76.48
2022-12-13T13:49:16.612Z,76.67
2022-12-13T13:52:24.512Z,76.77
2022-12-13T13:55:04.627Z,76.48
2022-12-13T13:58:11.707Z,77.43
2022-12-13T14:01:21.311Z,77.78
2022-12-13T14:04:04.975Z,78.23
2022-12-13T14:07:00.997Z,78.87
2022-12-13T14:09:29.697Z,79.08
2022-12-13T14:12:22.033Z,79.60
2022-12-13T14:15:30.548Z,79.88
2022-12-13T14:18:45.663Z,80.22
2022-12-13T14:21:21.932Z,80.05
2022-12-13T14:24:02.240Z,80.26
2022-12-13T14:26:42.292Z,80.91
2022-12-13T14:29:22.276Z,81.85
2022-12-13T14:31:51.750Z,81.13
2022-12-13T14:34:31.977Z,81.24
2022-12-13T14:37:04.220Z,80.21
2022-12-13T14:39:35.632Z,80.11
2022-12-13T14:42:24.115Z,79.75
2022-12-13T14:44:53.911Z,79.57
2022-12-13T14:47:23.020Z,79.52
2022-12-13T14:49:59.063Z,79.56
2022-12-13T14:52:34.433Z,80.85
2022-12-13T14:55:10.381Z,81.55
2022-12-13T14:57:39.409Z,81.23
2022-12-13T15:00:33.845Z,79.91
2022-12-13T15:03:05.015Z,80.51
2022-12-13T15:05:48.764Z,79.79
2022-12-13T15:08:22.019Z,79.83
2022-12-13T15:10:55.030Z,79.58
2022-12-13T15:13:30.969Z,79.92
2022-12-13T15:16:10.872Z,79.40
2022-12-13T15:18:39.748Z,80.01
2022-12-13T15:21:24.691Z,79.85
2022-12-13T15:23:54.442Z,79.38
2022-12-13T15:26:29.916Z,79.90
2022-12-13T15:29:09.599Z,79.97
2022-12-13T15:31:42.661Z,79.57
2022-12-13T15:34:31.009Z,79.22
2022-12-13T15:37:29.151Z,79.25
2022-12-13T15:40:06.965Z,79.99
2022-12-13T15:42:38.289Z,81.03
2022-12-13T15:45:20.023Z,80.92
2022-12-13T15:47:50.049Z,80.85
2022-12-13T15:50:31.852Z,80.36
2022-12-13T15:53:04.205Z,80.71
2022-12-13T15:55:37.899Z,80.56
2022-12-13T15:58:33.337Z,79.61
2022-12-13T16:01:07.252Z,79.35
2022-12-13T16:03:44.670Z,79.25
2022-12-13T16:06:19.735Z,79.38
2022-12-13T16:08:52.969Z,80.59
2022-12-13T16:11:51.046Z,80.34
2022-12-13T16:14:35.091Z,80.67
2022-12-13T16:17:11.059Z,79.53
2022-12-13T16:19:39.496Z,79.77
2022-12-13T16:22:09.241Z,79.95
2022-12-13T16:24:38.093Z,78.94
2022-12-13T16:27:08.372Z,79.40
2022-12-13T16:29:37.951Z,79.04
2022-12-13T16:32:08.650Z,78.37
2022-12-13T16:34:38.961Z,78.69
2022-12-13T16:37:26.137Z,78.77
2022-12-13T16:39:55.844Z,78.56
2022-12-13T16:42:26.928Z,78.37
2022-12-13T16:45:32.342Z,77.21
2022-12-13T16:47:49.740Z,77.86
2022-12-13T16:50:20.715Z,78.33
2022-12-13T16:52:50.204Z,78.00
2022-12-13T16:55:18.769Z,78.47
2022-12-13T16:58:00.787Z,77.66
2022-12-13T17:00:31.471Z,77.93
2022-12-13T17:03:01.042Z,78.61
2022-12-13T17:05:30.685Z,78.85
2022-12-13T17:07:59.068Z,79.18
2022-12-13T17:10:28.153Z,79.25
2022-12-13T17:12:56.620Z,79.29
2022-12-13T17:15:25.280Z,79.80
2022-12-13T17:17:53.714Z,80.70
2022-12-13T17:20:22.123Z,79.63
2022-12-13T17:22:50.593Z,79.88
2022-12-13T17:25:19.367Z,79.76
2022-12-13T17:27:48.072Z,78.69
2022-12-13T17:30:18.682Z,79.12
2022-12-13T17:32:47.478Z,78.79
2022-12-13T17:35:18.362Z,78.32
2022-12-13T17:37:47.192Z,78.83
2022-12-13T17:40:15.589Z,78.79
2022-12-13T17:42:43.940Z,78.35
2022-12-13T17:45:12.955Z,78.50
2022-12-13T17:47:41.345Z,79.07
2022-12-13T17:50:10.072Z,78.62
2022-12-13T17:52:40.006Z,78.72
2022-12-13T17:55:13.544Z,78.69
2022-12-13T17:57:46.168Z,79.11
2022-12-13T18:00:15.219Z,79.18
2022-12-13T18:02:47.607Z,79.41
2022-12-13T18:05:27.041Z,79.83
2022-12-13T18:07:55.446Z,79.85
2022-12-13T18:10:29.442Z,80.40
2022-12-13T18:12:58.542Z,80.14
2022-12-13T18:15:27.037Z,79.94
2022-12-13T18:18:11.204Z,81.12
2022-12-13T18:20:40.409Z,80.77
2022-12-13T18:23:08.791Z,81.68
2022-12-13T18:25:37.580Z,80.84
2022-12-13T18:28:06.356Z,80.38
2022-12-13T18:30:34.712Z,79.97
2022-12-13T18:33:03.133Z,80.87
2022-12-13T18:35:31.461Z,80.10
2022-12-13T18:37:59.792Z,79.94
2022-12-13T18:40:28.175Z,80.52
2022-12-13T18:42:56.506Z,80.22
2022-12-13T18:45:24.842Z,80.38
2022-12-13T18:47:53.283Z,80.51
2022-12-13T18:50:21.600Z,80.95
2022-12-13T18:52:49.964Z,80.35
2022-12-13T18:55:18.479Z,81.15
2022-12-13T18:57:46.803Z,80.51
2022-12-13T19:00:16.177Z,80.92
2022-12-13T19:02:44.579Z,80.67
2022-12-13T19:05:13.054Z,80.48
2022-12-13T19:07:41.380Z,80.07
2022-12-13T19:10:10.313Z,80.30
2022-12-13T19:12:38.715Z,79.97
2022-12-13T19:15:07.399Z,80.30
2022-12-13T19:17:35.823Z,80.02
2022-12-13T19:20:04.292Z,80.29
2022-12-13T19:22:32.871Z,80.15
2022-12-13T19:25:01.256Z,79.98
2022-12-13T19:27:29.558Z,81.49
2022-12-13T19:29:58.212Z,81.22
2022-12-13T19:32:26.548Z,81.15
2022-12-13T19:34:55.171Z,80.84
2022-12-13T19:37:23.543Z,79.46
2022-12-13T19:39:51.859Z,79.69
2022-12-13T19:42:20.213Z,80.33
2022-12-13T19:44:48.727Z,80.27
2022-12-13T19:47:17.409Z,80.50
2022-12-13T19:49:45.745Z,80.54
2022-12-13T19:52:16.648Z,80.88
2022-12-13T19:54:44.960Z,80.38
2022-12-13T19:57:13.346Z,80.80
2022-12-13T19:59:41.687Z,81.40
2022-12-13T20:02:13.765Z,80.77
2022-12-13T20:04:44.159Z,80.70
2022-12-13T20:07:13.146Z,81.18
2022-12-13T20:09:42.381Z,81.34
2022-12-13T20:12:10.725Z,81.73
2022-12-13T20:14:39.028Z,81.58
2022-12-13T20:17:07.393Z,82.68
2022-12-13T20:19:35.719Z,83.07
2022-12-13T20:22:04.246Z,82.19
2022-12-13T20:24:32.607Z,82.88
2022-12-13T20:27:00.963Z,82.54
2022-12-13T20:29:29.283Z,82.50
2022-12-13T20:31:58.079Z,82.70
2022-12-13T20:34:26.789Z,81.83
2022-12-13T20:36:55.165Z,82.40
2022-12-13T20:39:23.827Z,81.98
2022-12-13T20:41:52.173Z,81.79
2022-12-13T20:44:21.251Z,82.05
2022-12-13T20:46:49.783Z,82.16
2022-12-13T20:49:18.274Z,81.93
2022-12-13T20:51:46.605Z,82.06
2022-12-13T20:54:15.121Z,82.72
2022-12-13T20:56:43.545Z,84.24
2022-12-13T20:59:14.399Z,83.44
2022-12-13T21:01:45.249Z,83.19
2022-12-13T21:04:17.830Z,83.09
2022-12-13T21:06:46.157Z,83.41
2022-12-13T21:09:14.548Z,83.74
2022-12-13T21:11:48.102Z,83.93
2022-12-13T21:14:22.951Z,83.73
2022-12-13T21:16:54.883Z,83.64
2022-12-13T21:19:37.572Z,83.78
2022-12-13T21:22:08.422Z,83.91
2022-12-13T21:24:36.746Z,83.60
2022-12-13T21:27:05.511Z,83.71
2022-12-13T21:29:33.804Z,83.56
2022-12-13T21:32:02.184Z,84.00
2022-12-13T21:34:31.031Z,83.78
2022-12-13T21:36:59.347Z,84.93
2022-12-13T21:39:31.858Z,84.31
2022-12-13T21:42:00.271Z,83.89
2022-12-13T21:44:29.363Z,83.89
2022-12-13T21:47:13.534Z,83.92
2022-12-13T21:49:42.426Z,84.15
2022-12-13T21:52:18.929Z,83.94
2022-12-13T21:54:47.388Z,84.60
2022-12-13T21:57:33.931Z,84.31
2022-12-13T22:00:02.276Z,84.19
2022-12-13T22:02:30.716Z,84.45
2022-12-13T22:05:00.053Z,84.63
2022-12-13T22:07:31.015Z,84.08
2022-12-13T22:10:00.969Z,84.24
2022-12-13T22:12:38.052Z,84.38
2022-12-13T22:15:10.809Z,85.12
2022-12-13T22:17:40.235Z,85.72
2022-12-13T22:20:12.403Z,85.09
2022-12-13T22:22:42.521Z,85.56
2022-12-13T22:25:11.712Z,86.31
2022-12-13T22:27:40.075Z,85.69
2022-12-13T22:30:09.200Z,85.66
2022-12-13T22:32:37.534Z,85.51
2022-12-13T22:35:06.080Z,85.19
2022-12-13T22:37:34.520Z,85.39
2022-12-13T22:40:02.856Z,85.97
2022-12-13T22:42:31.258Z,86.23
2022-12-13T22:44:59.694Z,86.58
2022-12-13T22:47:28.357Z,86.67
2022-12-13T22:49:57.701Z,86.74
2022-12-13T22:52:31.911Z,86.76
2022-12-13T22:55:01.993Z,86.30
2022-12-13T22:57:30.527Z,86.57
2022-12-13T22:59:58.814Z,86.55
2022-12-13T23:02:27.179Z,86.26
2022-12-13T23:04:55.591Z,86.37
2022-12-13T23:07:24.013Z,87.07
2022-12-13T23:09:52.397Z,86.34
2022-12-13T23:12:38.795Z,87.23
2022-12-13T23:15:08.002Z,87.44
2022-12-13T23:17:36.467Z,86.95
2022-12-13T23:20:05.390Z,87.62
2022-12-13T23:22:33.756Z,87.58
2022-12-13T23:25:02.085Z,87.52
2022-12-13T23:27:30.385Z,87.60
2022-12-13T23:29:58.709Z,87.48
2022-12-13T23:32:27.222Z,87.11
2022-12-13T23:34:55.556Z,88.11
2022-12-13T23:37:24.890Z,87.12
2022-12-13T23:39:53.213Z,87.97
2022-12-13T23:42:21.508Z,88.42
2022-12-13T23:44:49.811Z,88.25
2022-12-13T23:47:18.147Z,87.58
2022-12-13T23:49:46.430Z,88.14
2022-12-13T23:52:16.712Z,88.69
2022-12-13T23:54:45.216Z,88.48
2022-12-13T23:57:13.532Z,88.00
2022-12-13T23:59:42.145Z,88.03
