createdAt,value
2019-01-19T00:00:07.294Z,2.26
2019-01-19T00:01:07.282Z,2.17
2019-01-19T00:02:07.271Z,2.18
2019-01-19T00:03:07.261Z,2.26
2019-01-19T00:04:07.269Z,2.17
2019-01-19T00:05:10.503Z,2.32
2019-01-19T00:06:07.224Z,2.18
2019-01-19T00:07:07.216Z,2.17
2019-01-19T00:08:07.202Z,2.29
2019-01-19T00:09:07.196Z,2.24
2019-01-19T00:10:07.182Z,2.32
2019-01-19T00:11:07.171Z,2.18
2019-01-19T00:12:07.159Z,2.22
2019-01-19T00:13:07.147Z,2.29
2019-01-19T00:14:07.136Z,2.17
2019-01-19T00:15:07.127Z,2.28
2019-01-19T00:16:07.114Z,2.11
2019-01-19T00:17:07.103Z,2.18
2019-01-19T00:18:07.094Z,2.11
2019-01-19T00:19:07.081Z,2.15
2019-01-19T00:20:07.069Z,2.14
2019-01-19T00:21:07.060Z,2.17
2019-01-19T00:22:07.048Z,2.13
2019-01-19T00:23:07.036Z,2.11
2019-01-19T00:24:07.024Z,2.17
2019-01-19T00:25:07.015Z,2.14
2019-01-19T00:26:07.004Z,2.17
2019-01-19T00:27:06.995Z,2.18
2019-01-19T00:28:06.979Z,2.17
2019-01-19T00:29:06.970Z,2.13
2019-01-19T00:30:06.959Z,2.14
2019-01-19T00:31:06.948Z,2.08
2019-01-19T00:32:06.936Z,2.11
2019-01-19T00:33:06.928Z,2.08
2019-01-19T00:34:06.911Z,2.17
2019-01-19T00:35:06.902Z,2.15
2019-01-19T00:36:06.891Z,2.17
2019-01-19T00:37:06.879Z,2.15
2019-01-19T00:38:06.870Z,2.07
2019-01-19T00:39:06.858Z,2.06
2019-01-19T00:40:06.847Z,2.17
2019-01-19T00:41:06.836Z,2.08
2019-01-19T00:42:06.827Z,2.07
2019-01-19T00:43:06.815Z,2.00
2019-01-19T00:44:06.802Z,2.00
2019-01-19T00:45:06.790Z,2.00
2019-01-19T00:46:06.779Z,2.07
2019-01-19T00:47:06.769Z,2.07
2019-01-19T00:48:06.757Z,1.95
2019-01-19T00:49:06.747Z,2.07
2019-01-19T00:50:06.736Z,1.99
2019-01-19T00:51:06.725Z,2.06
2019-01-19T00:52:06.711Z,2.02
2019-01-19T00:53:06.704Z,2.06
2019-01-19T00:54:06.689Z,2.02
2019-01-19T00:55:06.679Z,2.00
2019-01-19T00:56:06.670Z,2.06
2019-01-19T00:57:06.657Z,2.07
2019-01-19T00:58:06.646Z,2.00
2019-01-19T00:59:06.637Z,2.00
2019-01-19T01:00:06.625Z,2.02
2019-01-19T01:01:06.613Z,2.04
2019-01-19T01:02:06.604Z,1.99
2019-01-19T01:03:06.590Z,1.91
2019-01-19T01:04:06.582Z,2.02
2019-01-19T01:05:06.568Z,1.97
2019-01-19T01:06:06.556Z,1.95
2019-01-19T01:07:06.547Z,2.00
2019-01-19T01:08:06.535Z,1.97
2019-01-19T01:09:06.523Z,1.88
2019-01-19T01:10:06.517Z,1.87
2019-01-19T01:11:06.508Z,1.84
2019-01-19T01:12:06.491Z,1.87
2019-01-19T01:13:06.480Z,1.81
2019-01-19T01:14:06.469Z,1.78
2019-01-19T01:15:06.459Z,1.91
2019-01-19T01:16:06.447Z,1.85
2019-01-19T01:17:06.438Z,1.85
2019-01-19T01:18:06.433Z,1.84
2019-01-19T01:19:06.413Z,1.76
2019-01-19T01:20:06.402Z,1.87
2019-01-19T01:21:06.392Z,1.78
2019-01-19T01:22:06.442Z,1.85
2019-01-19T01:23:06.370Z,1.81
2019-01-19T01:24:06.360Z,1.77
2019-01-19T01:25:06.348Z,1.77
2019-01-19T01:26:06.338Z,1.84
2019-01-19T01:27:06.358Z,1.80
2019-01-19T01:28:06.317Z,1.78
2019-01-19T01:29:06.305Z,1.76
2019-01-19T01:30:06.295Z,1.80
2019-01-19T01:31:06.283Z,1.76
2019-01-19T01:32:06.271Z,1.80
2019-01-19T01:33:06.262Z,1.80
2019-01-19T01:34:06.249Z,1.77
2019-01-19T01:35:06.240Z,1.73
2019-01-19T01:36:06.232Z,1.73
2019-01-19T01:37:06.217Z,1.77
2019-01-19T01:38:06.206Z,1.66
2019-01-19T01:39:06.193Z,1.70
2019-01-19T01:40:06.183Z,1.77
2019-01-19T01:41:06.174Z,1.76
2019-01-19T01:42:06.163Z,1.80
2019-01-19T01:43:06.152Z,1.77
2019-01-19T01:44:06.141Z,1.80
2019-01-19T01:45:06.129Z,1.77
2019-01-19T01:46:06.119Z,1.73
2019-01-19T01:47:06.108Z,1.71
2019-01-19T01:48:06.099Z,1.81
2019-01-19T01:49:06.090Z,1.76
2019-01-19T01:50:06.076Z,1.78
2019-01-19T01:51:06.068Z,1.87
2019-01-19T01:52:06.061Z,1.81
2019-01-19T01:53:06.044Z,1.85
2019-01-19T01:54:06.037Z,1.88
2019-01-19T01:55:06.023Z,1.80
2019-01-19T01:56:06.011Z,1.81
2019-01-19T01:57:06.000Z,1.76
2019-01-19T01:58:05.990Z,1.84
2019-01-19T01:59:05.981Z,1.67
2019-01-19T02:00:05.963Z,1.73
2019-01-19T02:01:05.957Z,1.76
2019-01-19T02:02:05.948Z,1.84
2019-01-19T02:03:05.934Z,1.74
2019-01-19T02:04:05.924Z,1.88
2019-01-19T02:05:05.913Z,1.84
2019-01-19T02:06:05.903Z,1.85
2019-01-19T02:07:05.929Z,1.80
2019-01-19T02:08:05.882Z,1.74
2019-01-19T02:09:05.871Z,1.78
2019-01-19T02:10:05.859Z,1.87
2019-01-19T02:11:05.849Z,1.85
2019-01-19T02:12:05.837Z,1.92
2019-01-19T02:13:05.826Z,1.78
2019-01-19T02:14:05.817Z,1.76
2019-01-19T02:15:05.807Z,1.81
2019-01-19T02:16:05.795Z,1.85
2019-01-19T02:17:05.783Z,1.71
2019-01-19T02:18:05.776Z,1.80
2019-01-19T02:19:05.762Z,1.81
2019-01-19T02:20:05.753Z,1.78
2019-01-19T02:21:05.739Z,1.73
2019-01-19T02:22:05.730Z,1.68
2019-01-19T02:23:05.718Z,1.62
2019-01-19T02:24:05.708Z,1.71
2019-01-19T02:25:05.696Z,1.58
2019-01-19T02:26:05.688Z,1.58
2019-01-19T02:27:05.671Z,1.56
2019-01-19T02:28:05.716Z,1.52
2019-01-19T02:29:05.642Z,1.48
2019-01-19T02:30:05.652Z,1.38
2019-01-19T02:31:05.635Z,1.42
2019-01-19T02:32:05.618Z,1.50
2019-01-19T02:33:05.607Z,1.40
2019-01-19T02:34:05.598Z,1.41
2019-01-19T02:35:05.587Z,1.44
2019-01-19T02:36:05.603Z,1.37
2019-01-19T02:37:05.566Z,1.40
2019-01-19T02:38:05.555Z,1.38
2019-01-19T02:39:05.544Z,1.37
2019-01-19T02:40:05.533Z,1.28
2019-01-19T02:41:05.525Z,1.23
2019-01-19T02:42:05.510Z,1.24
2019-01-19T02:43:05.499Z,1.20
2019-01-19T02:44:05.488Z,1.16
2019-01-19T02:45:05.474Z,1.04
2019-01-19T02:46:05.466Z,1.10
2019-01-19T02:47:05.458Z,1.04
2019-01-19T02:48:05.443Z,1.04
2019-01-19T02:49:05.431Z,1.02
2019-01-19T02:50:05.424Z,0.96
2019-01-19T02:51:05.410Z,0.95
2019-01-19T02:52:05.398Z,0.92
2019-01-19T02:53:05.392Z,0.94
2019-01-19T02:54:05.377Z,0.96
2019-01-19T02:55:06.217Z,0.86
2019-01-19T02:56:05.355Z,0.87
2019-01-19T02:57:05.342Z,0.91
2019-01-19T02:58:05.334Z,0.88
2019-01-19T02:59:05.321Z,0.86
2019-01-19T03:00:05.310Z,0.96
2019-01-19T03:01:05.300Z,0.86
2019-01-19T03:02:05.288Z,0.87
2019-01-19T03:03:05.278Z,0.83
2019-01-19T03:04:05.265Z,0.86
2019-01-19T03:05:05.256Z,0.87
2019-01-19T03:06:05.243Z,0.88
2019-01-19T03:07:05.239Z,0.80
2019-01-19T03:08:05.221Z,0.80
2019-01-19T03:09:05.217Z,0.76
2019-01-19T03:10:05.202Z,0.84
2019-01-19T03:11:05.188Z,0.73
2019-01-19T03:12:05.176Z,0.76
2019-01-19T03:13:05.166Z,0.70
2019-01-19T03:14:05.152Z,0.77
2019-01-19T03:15:05.141Z,0.78
2019-01-19T03:16:05.133Z,0.73
2019-01-19T03:17:05.119Z,0.60
2019-01-19T03:18:05.110Z,0.65
2019-01-19T03:19:05.100Z,0.60
2019-01-19T03:20:05.086Z,0.63
2019-01-19T03:21:05.073Z,0.59
2019-01-19T03:22:05.063Z,0.56
2019-01-19T03:23:05.055Z,0.46
2019-01-19T03:24:05.150Z,0.46
2019-01-19T03:25:05.030Z,0.49
2019-01-19T03:26:05.017Z,0.41
2019-01-19T03:27:05.007Z,0.41
2019-01-19T03:28:04.996Z,0.36
2019-01-19T03:29:04.988Z,0.32
2019-01-19T03:30:04.973Z,0.41
2019-01-19T03:31:04.964Z,0.37
2019-01-19T03:32:04.962Z,0.43
2019-01-19T03:33:04.939Z,0.37
2019-01-19T03:34:04.936Z,0.36
2019-01-19T03:35:04.915Z,0.40
2019-01-19T03:36:04.906Z,0.25
2019-01-19T03:37:04.892Z,0.31
2019-01-19T03:38:04.883Z,0.21
2019-01-19T03:39:04.869Z,0.18
2019-01-19T03:40:04.856Z,0.15
2019-01-19T03:41:04.854Z,0.26
2019-01-19T03:42:04.839Z,0.21
2019-01-19T03:43:04.822Z,0.15
2019-01-19T03:44:04.813Z,0.10
2019-01-19T03:45:04.807Z,0.18
2019-01-19T03:46:04.795Z,0.15
2019-01-19T03:47:04.779Z,0.29
2019-01-19T03:48:04.765Z,0.15
2019-01-19T03:49:04.755Z,0.21
2019-01-19T03:50:04.744Z,0.07
2019-01-19T03:51:04.732Z,0.10
2019-01-19T03:52:04.721Z,0.08
2019-01-19T03:53:04.707Z,0.12
2019-01-19T03:54:04.696Z,0.05
2019-01-19T03:55:04.685Z,0.12
2019-01-19T03:56:04.690Z,0.05
2019-01-19T03:57:04.661Z,-0.06
2019-01-19T03:58:04.641Z,0.01
2019-01-19T03:59:04.640Z,-0.06
2019-01-19T04:00:04.627Z,0.01
2019-01-19T04:01:04.616Z,-0.11
2019-01-19T04:02:04.612Z,-0.10
2019-01-19T04:03:04.592Z,-0.10
2019-01-19T04:04:04.581Z,-0.21
2019-01-19T04:05:04.569Z,-0.28
2019-01-19T04:06:12.424Z,-0.34
2019-01-19T04:07:04.544Z,-0.36
2019-01-19T04:08:04.539Z,-0.35
2019-01-19T04:09:04.523Z,-0.41
2019-01-19T04:10:04.511Z,-0.26
2019-01-19T04:11:04.503Z,-0.31
2019-01-19T04:12:04.485Z,-0.28
2019-01-19T04:13:04.473Z,-0.28
2019-01-19T04:14:04.462Z,-0.29
2019-01-19T04:15:04.454Z,-0.23
2019-01-19T04:16:04.440Z,-0.29
2019-01-19T04:17:04.426Z,-0.32
2019-01-19T04:18:04.413Z,-0.35
2019-01-19T04:19:04.404Z,-0.28
2019-01-19T04:20:04.391Z,-0.32
2019-01-19T04:21:04.386Z,-0.29
2019-01-19T04:22:04.371Z,-0.28
2019-01-19T04:23:04.354Z,-0.23
2019-01-19T04:24:04.346Z,-0.28
2019-01-19T04:25:04.333Z,-0.28
2019-01-19T04:26:04.325Z,-0.15
2019-01-19T04:27:04.308Z,-0.20
2019-01-19T04:28:04.294Z,-0.29
2019-01-19T04:29:04.284Z,-0.21
2019-01-19T04:30:04.273Z,-0.11
2019-01-19T04:31:04.262Z,-0.07
2019-01-19T04:32:04.257Z,-0.10
2019-01-19T04:33:04.235Z,-0.10
2019-01-19T04:34:04.223Z,-0.03
2019-01-19T04:35:04.215Z,-0.02
2019-01-19T04:36:04.200Z,0.03
2019-01-19T04:37:04.194Z,0.04
2019-01-19T04:38:04.181Z,0.10
2019-01-19T04:39:04.168Z,0.10
2019-01-19T04:40:04.154Z,0.11
2019-01-19T04:41:04.143Z,0.05
2019-01-19T04:42:04.135Z,0.15
2019-01-19T04:43:04.118Z,0.11
2019-01-19T04:44:04.106Z,0.08
2019-01-19T04:45:04.094Z,0.08
2019-01-19T04:46:04.082Z,0.04
2019-01-19T04:47:04.069Z,0.16
2019-01-19T04:48:04.057Z,0.26
2019-01-19T04:49:04.043Z,0.22
2019-01-19T04:50:04.034Z,0.18
2019-01-19T04:51:04.023Z,0.28
2019-01-19T04:52:04.014Z,0.31
2019-01-19T04:53:04.000Z,0.26
2019-01-19T04:54:03.986Z,0.32
2019-01-19T04:55:03.977Z,0.43
2019-01-19T04:56:03.964Z,0.39
2019-01-19T04:57:03.951Z,0.44
2019-01-19T04:58:03.939Z,0.46
2019-01-19T04:59:03.930Z,0.47
2019-01-19T05:00:03.916Z,0.46
2019-01-19T05:01:03.906Z,0.52
2019-01-19T05:02:03.893Z,0.49
2019-01-19T05:03:03.884Z,0.49
2019-01-19T05:04:03.870Z,0.49
2019-01-19T05:05:03.857Z,0.50
2019-01-19T05:06:11.681Z,0.59
2019-01-19T05:07:03.835Z,0.60
2019-01-19T05:08:03.820Z,0.59
2019-01-19T05:09:03.810Z,0.60
2019-01-19T05:10:03.803Z,0.59
2019-01-19T05:11:03.791Z,0.62
2019-01-19T05:12:03.784Z,0.59
2019-01-19T05:13:03.771Z,0.50
2019-01-19T05:14:03.751Z,0.60
2019-01-19T05:15:03.740Z,0.46
2019-01-19T05:16:03.736Z,0.37
2019-01-19T05:17:03.720Z,0.31
2019-01-19T05:18:03.706Z,0.36
2019-01-19T05:19:03.698Z,0.26
2019-01-19T05:20:03.680Z,0.19
2019-01-19T05:21:03.669Z,0.18
2019-01-19T05:22:03.681Z,0.01
2019-01-19T05:23:03.648Z,0.10
2019-01-19T05:24:03.635Z,0.10
2019-01-19T05:25:03.625Z,0.15
2019-01-19T05:26:03.615Z,-0.10
2019-01-19T05:27:03.599Z,-0.02
2019-01-19T05:28:03.598Z,-0.07
2019-01-19T05:29:03.579Z,-0.14
2019-01-19T05:30:03.568Z,-0.15
2019-01-19T05:31:03.552Z,-0.20
2019-01-19T05:32:03.542Z,-0.34
2019-01-19T05:33:03.531Z,-0.39
2019-01-19T05:34:03.515Z,-0.41
2019-01-19T05:35:03.501Z,-0.49
2019-01-19T05:36:03.490Z,-0.39
2019-01-19T05:37:03.478Z,-0.43
2019-01-19T05:38:03.478Z,-0.47
2019-01-19T05:39:03.457Z,-0.44
2019-01-19T05:40:03.444Z,-0.41
2019-01-19T05:41:03.434Z,-0.41
2019-01-19T05:42:03.421Z,-0.47
2019-01-19T05:43:03.415Z,-0.43
2019-01-19T05:44:03.395Z,-0.39
2019-01-19T05:45:03.386Z,-0.46
2019-01-19T05:46:03.374Z,-0.50
2019-01-19T05:47:03.370Z,-0.53
2019-01-19T05:48:03.352Z,-0.56
2019-01-19T05:49:03.340Z,-0.61
2019-01-19T05:50:03.326Z,-0.65
2019-01-19T05:51:03.322Z,-0.64
2019-01-19T05:52:03.301Z,-0.64
2019-01-19T05:53:03.288Z,-0.64
2019-01-19T05:54:03.280Z,-0.67
2019-01-19T05:55:03.268Z,-0.67
2019-01-19T05:56:03.257Z,-0.68
2019-01-19T05:57:03.243Z,-0.65
2019-01-19T05:58:03.229Z,-0.64
2019-01-19T05:59:03.218Z,-0.67
2019-01-19T06:00:03.204Z,-0.65
2019-01-19T06:01:03.193Z,-0.54
2019-01-19T06:02:03.186Z,-0.54
2019-01-19T06:03:03.172Z,-0.57
2019-01-19T06:04:03.159Z,-0.56
2019-01-19T06:05:03.153Z,-0.56
2019-01-19T06:06:03.144Z,-0.61
2019-01-19T06:07:03.125Z,-0.56
2019-01-19T06:08:03.109Z,-0.52
2019-01-19T06:09:03.098Z,-0.57
2019-01-19T06:10:03.084Z,-0.39
2019-01-19T06:11:03.069Z,-0.47
2019-01-19T06:12:03.067Z,-0.39
2019-01-19T06:13:03.053Z,-0.46
2019-01-19T06:14:03.040Z,-0.46
2019-01-19T06:15:03.026Z,-0.53
2019-01-19T06:16:03.018Z,-0.52
2019-01-19T06:17:02.999Z,-0.56
2019-01-19T06:18:02.991Z,-0.41
2019-01-19T06:19:02.982Z,-0.47
2019-01-19T06:20:02.963Z,-0.41
2019-01-19T06:21:02.955Z,-0.38
2019-01-19T06:22:02.939Z,-0.36
2019-01-19T06:23:02.923Z,-0.36
2019-01-19T06:24:02.912Z,-0.29
2019-01-19T06:25:02.904Z,-0.38
2019-01-19T06:26:02.891Z,-0.31
2019-01-19T06:27:02.883Z,-0.29
2019-01-19T06:28:02.866Z,-0.32
2019-01-19T06:29:02.855Z,-0.29
2019-01-19T06:30:02.844Z,-0.23
2019-01-19T06:31:02.846Z,-0.21
2019-01-19T06:32:02.822Z,-0.07
2019-01-19T06:33:02.818Z,-0.13
2019-01-19T06:34:02.796Z,-0.06
2019-01-19T06:35:02.788Z,-0.06
2019-01-19T06:36:02.777Z,-0.02
2019-01-19T06:37:04.311Z,-0.02
2019-01-19T06:38:02.760Z,0.12
2019-01-19T06:39:02.737Z,0.10
2019-01-19T06:40:02.727Z,0.15
2019-01-19T06:41:02.718Z,0.03
2019-01-19T06:42:02.701Z,0.22
2019-01-19T06:43:02.692Z,0.05
2019-01-19T06:44:02.679Z,0.16
2019-01-19T06:45:02.668Z,0.21
2019-01-19T06:46:02.656Z,0.28
2019-01-19T06:47:02.640Z,0.26
2019-01-19T06:48:02.630Z,0.15
2019-01-19T06:49:02.642Z,0.12
2019-01-19T06:50:02.610Z,0.25
2019-01-19T06:51:02.595Z,0.22
2019-01-19T06:52:02.586Z,0.21
2019-01-19T06:53:02.571Z,0.28
2019-01-19T06:54:02.560Z,0.36
2019-01-19T06:55:02.548Z,0.28
2019-01-19T06:56:02.537Z,0.26
2019-01-19T06:57:02.520Z,0.28
2019-01-19T06:58:02.511Z,0.29
2019-01-19T06:59:02.499Z,0.39
2019-01-19T07:00:02.489Z,0.28
2019-01-19T07:01:02.476Z,0.31
2019-01-19T07:02:02.465Z,0.26
2019-01-19T07:03:02.451Z,0.28
2019-01-19T07:04:02.445Z,0.37
2019-01-19T07:05:02.434Z,0.28
2019-01-19T07:06:02.420Z,0.23
2019-01-19T07:07:03.062Z,0.28
2019-01-19T07:08:02.390Z,0.32
2019-01-19T07:09:02.384Z,0.28
2019-01-19T07:10:02.369Z,0.19
2019-01-19T07:11:02.359Z,0.12
2019-01-19T07:12:02.353Z,0.29
2019-01-19T07:13:02.336Z,0.22
2019-01-19T07:14:02.323Z,0.16
2019-01-19T07:15:02.317Z,0.23
2019-01-19T07:16:02.307Z,0.23
2019-01-19T07:17:02.297Z,0.08
2019-01-19T07:18:02.289Z,0.11
2019-01-19T07:19:02.273Z,0.04
2019-01-19T07:20:02.253Z,-0.06
2019-01-19T07:21:02.242Z,-0.11
2019-01-19T07:22:02.230Z,-0.10
2019-01-19T07:23:02.220Z,-0.11
2019-01-19T07:24:02.211Z,-0.18
2019-01-19T07:25:02.195Z,-0.26
2019-01-19T07:26:02.190Z,-0.29
2019-01-19T07:27:02.173Z,-0.29
2019-01-19T07:28:02.162Z,-0.26
2019-01-19T07:29:02.151Z,-0.26
2019-01-19T07:30:02.140Z,-0.35
2019-01-19T07:31:02.125Z,-0.28
2019-01-19T07:32:02.114Z,-0.28
2019-01-19T07:33:02.101Z,-0.31
2019-01-19T07:34:02.089Z,-0.28
2019-01-19T07:35:02.081Z,-0.26
2019-01-19T07:36:02.063Z,-0.29
2019-01-19T07:37:02.126Z,-0.35
2019-01-19T07:38:02.042Z,-0.31
2019-01-19T07:39:02.033Z,-0.38
2019-01-19T07:40:02.020Z,-0.25
2019-01-19T07:41:02.006Z,-0.31
2019-01-19T07:42:01.994Z,-0.29
2019-01-19T07:43:01.987Z,-0.38
2019-01-19T07:44:01.970Z,-0.31
2019-01-19T07:45:01.969Z,-0.31
2019-01-19T07:46:01.949Z,-0.41
2019-01-19T07:47:01.937Z,-0.34
2019-01-19T07:48:01.921Z,-0.43
2019-01-19T07:49:01.910Z,-0.34
2019-01-19T07:50:01.910Z,-0.36
2019-01-19T07:51:01.895Z,-0.39
2019-01-19T07:52:01.877Z,-0.38
2019-01-19T07:53:01.863Z,-0.38
2019-01-19T07:54:01.854Z,-0.39
2019-01-19T07:55:01.845Z,-0.31
2019-01-19T07:56:01.826Z,-0.34
2019-01-19T07:57:01.815Z,-0.35
2019-01-19T07:58:01.804Z,-0.43
2019-01-19T07:59:01.795Z,-0.34
2019-01-19T08:00:01.781Z,-0.38
2019-01-19T08:01:01.772Z,-0.41
2019-01-19T08:02:02.524Z,-0.46
2019-01-19T08:03:01.750Z,-0.46
2019-01-19T08:04:01.732Z,-0.32
2019-01-19T08:05:01.713Z,-0.39
2019-01-19T08:06:01.700Z,-0.44
2019-01-19T08:07:01.696Z,-0.38
2019-01-19T08:08:01.687Z,-0.39
2019-01-19T08:09:01.669Z,-0.38
2019-01-19T08:10:01.662Z,-0.46
2019-01-19T08:11:02.838Z,-0.50
2019-01-19T08:12:02.597Z,-0.54
2019-01-19T08:13:04.253Z,-0.53
2019-01-19T08:14:01.616Z,-0.50
2019-01-19T08:15:01.599Z,-0.43
2019-01-19T08:16:01.585Z,-0.41
2019-01-19T08:17:01.577Z,-0.39
2019-01-19T08:18:01.730Z,-0.38
2019-01-19T08:19:01.552Z,-0.36
2019-01-19T08:20:01.537Z,-0.36
2019-01-19T08:21:01.526Z,-0.35
2019-01-19T08:22:01.522Z,-0.39
2019-01-19T08:23:01.515Z,-0.31
2019-01-19T08:24:01.490Z,-0.35
2019-01-19T08:25:01.480Z,-0.28
2019-01-19T08:26:01.465Z,-0.31
2019-01-19T08:27:01.457Z,-0.36
2019-01-19T08:28:01.475Z,-0.36
2019-01-19T08:29:01.429Z,-0.39
2019-01-19T08:30:01.432Z,-0.32
2019-01-19T08:31:01.412Z,-0.29
2019-01-19T08:32:01.393Z,-0.34
2019-01-19T08:33:01.382Z,-0.29
2019-01-19T08:34:01.380Z,-0.26
2019-01-19T08:35:01.359Z,-0.26
2019-01-19T08:36:01.341Z,-0.26
2019-01-19T08:37:01.333Z,-0.23
2019-01-19T08:38:01.321Z,-0.23
2019-01-19T08:39:01.308Z,-0.14
2019-01-19T08:40:01.301Z,-0.18
2019-01-19T08:41:01.287Z,-0.17
2019-01-19T08:42:01.277Z,-0.14
2019-01-19T08:43:01.269Z,0.03
2019-01-19T08:44:01.249Z,0.00
2019-01-19T08:45:01.240Z,0.01
2019-01-19T08:46:02.214Z,0.03
2019-01-19T08:47:01.214Z,0.00
2019-01-19T08:48:01.202Z,0.12
2019-01-19T08:49:01.190Z,0.04
2019-01-19T08:50:01.183Z,0.11
2019-01-19T08:51:01.214Z,0.10
2019-01-19T08:52:01.154Z,0.18
2019-01-19T08:53:01.140Z,0.12
2019-01-19T08:54:01.129Z,0.18
2019-01-19T08:55:01.119Z,0.18
2019-01-19T08:56:01.107Z,0.26
2019-01-19T08:57:01.095Z,0.11
2019-01-19T08:58:01.085Z,0.22
2019-01-19T08:59:01.071Z,0.31
2019-01-19T09:00:01.060Z,0.29
2019-01-19T09:01:01.050Z,0.26
2019-01-19T09:02:01.034Z,0.31
2019-01-19T09:03:01.025Z,0.41
2019-01-19T09:04:01.014Z,0.32
2019-01-19T09:05:01.017Z,0.56
2019-01-19T09:06:00.989Z,0.47
2019-01-19T09:07:00.977Z,0.50
2019-01-19T09:08:00.966Z,0.63
2019-01-19T09:09:00.948Z,0.68
2019-01-19T09:10:00.938Z,0.73
2019-01-19T09:11:00.967Z,0.86
2019-01-19T09:12:00.915Z,0.91
2019-01-19T09:13:00.906Z,0.81
2019-01-19T09:14:00.894Z,0.94
2019-01-19T09:15:00.883Z,0.94
2019-01-19T09:16:00.871Z,0.94
2019-01-19T09:17:00.857Z,1.01
2019-01-19T09:18:00.850Z,0.96
2019-01-19T09:19:00.838Z,1.12
2019-01-19T09:20:00.825Z,1.04
2019-01-19T09:21:00.809Z,1.12
2019-01-19T09:22:00.799Z,1.10
2019-01-19T09:23:00.787Z,1.19
2019-01-19T09:24:00.776Z,1.22
2019-01-19T09:25:00.778Z,1.20
2019-01-19T09:26:00.754Z,1.20
2019-01-19T09:27:00.749Z,1.17
2019-01-19T09:28:00.731Z,1.22
2019-01-19T09:29:00.723Z,1.31
2019-01-19T09:30:00.707Z,1.19
2019-01-19T09:31:00.698Z,1.35
2019-01-19T09:32:00.684Z,1.38
2019-01-19T09:33:00.672Z,1.48
2019-01-19T09:34:00.663Z,1.45
2019-01-19T09:35:00.652Z,1.41
2019-01-19T09:36:00.638Z,1.40
2019-01-19T09:37:00.627Z,1.40
2019-01-19T09:38:00.616Z,1.49
2019-01-19T09:39:00.607Z,1.41
2019-01-19T09:40:00.593Z,1.49
2019-01-19T09:41:00.582Z,1.49
2019-01-19T09:42:00.569Z,1.59
2019-01-19T09:43:00.558Z,1.62
2019-01-19T09:44:00.552Z,1.60
2019-01-19T09:45:00.542Z,1.66
2019-01-19T09:46:00.522Z,1.77
2019-01-19T09:47:00.510Z,1.80
2019-01-19T09:48:00.560Z,1.85
2019-01-19T09:49:00.491Z,1.92
2019-01-19T09:50:00.483Z,1.92
2019-01-19T09:51:00.467Z,1.97
2019-01-19T09:52:00.455Z,1.92
2019-01-19T09:53:00.445Z,2.08
2019-01-19T09:54:00.433Z,2.06
2019-01-19T09:55:00.425Z,2.08
2019-01-19T09:56:00.413Z,2.14
2019-01-19T09:57:00.400Z,2.13
2019-01-19T09:58:00.385Z,2.20
2019-01-19T09:59:00.374Z,2.13
2019-01-19T10:00:00.379Z,2.20
2019-01-19T10:01:00.355Z,2.11
2019-01-19T10:02:00.346Z,2.17
2019-01-19T10:03:00.337Z,2.31
2019-01-19T10:04:00.321Z,2.29
2019-01-19T10:05:00.307Z,2.22
2019-01-19T10:06:00.300Z,2.26
2019-01-19T10:07:00.287Z,2.32
2019-01-19T10:08:00.287Z,2.35
2019-01-19T10:09:00.258Z,2.31
2019-01-19T10:10:00.253Z,2.35
2019-01-19T10:11:00.243Z,2.50
2019-01-19T10:12:00.230Z,2.46
2019-01-19T10:13:00.219Z,2.51
2019-01-19T10:14:00.211Z,2.54
2019-01-19T10:15:00.199Z,2.53
2019-01-19T10:16:00.187Z,2.54
2019-01-19T10:17:00.176Z,2.47
2019-01-19T10:18:00.165Z,2.51
2019-01-19T10:19:00.164Z,2.62
2019-01-19T10:20:00.167Z,2.61
2019-01-19T10:21:00.138Z,2.65
2019-01-19T10:22:00.121Z,2.64
2019-01-19T10:23:00.111Z,2.67
2019-01-19T10:24:00.101Z,2.64
2019-01-19T10:25:00.098Z,2.64
2019-01-19T10:26:00.080Z,2.67
2019-01-19T10:27:00.079Z,2.68
2019-01-19T10:28:00.063Z,2.75
2019-01-19T10:29:00.043Z,2.77
2019-01-19T10:30:00.033Z,2.89
2019-01-19T10:31:00.032Z,2.82
2019-01-19T10:32:00.020Z,2.80
2019-01-19T10:32:59.999Z,2.79
2019-01-19T10:33:59.991Z,2.83
2019-01-19T10:34:59.983Z,2.92
2019-01-19T10:35:59.967Z,2.89
2019-01-19T10:36:59.956Z,2.85
2019-01-19T10:37:59.947Z,2.95
2019-01-19T10:38:59.934Z,2.90
2019-01-19T10:39:59.923Z,2.92
2019-01-19T10:40:59.913Z,2.85
2019-01-19T10:41:59.901Z,2.86
2019-01-19T10:42:59.892Z,2.90
2019-01-19T10:43:59.885Z,2.92
2019-01-19T10:44:59.869Z,2.90
2019-01-19T10:45:59.914Z,2.97
2019-01-19T10:46:59.851Z,2.93
2019-01-19T10:47:59.836Z,2.98
2019-01-19T10:49:00.212Z,2.95
2019-01-19T10:49:59.816Z,2.97
2019-01-19T10:50:59.807Z,3.07
2019-01-19T10:51:59.793Z,3.11
2019-01-19T10:52:59.782Z,3.03
2019-01-19T10:53:59.785Z,3.04
2019-01-19T10:54:59.765Z,3.07
2019-01-19T10:55:59.751Z,3.18
2019-01-19T10:56:59.737Z,3.05
2019-01-19T10:57:59.725Z,3.08
2019-01-19T10:58:59.720Z,3.10
2019-01-19T10:59:59.707Z,3.18
2019-01-19T11:00:59.704Z,3.13
2019-01-19T11:01:59.684Z,3.23
2019-01-19T11:02:59.668Z,3.19
2019-01-19T11:03:59.657Z,3.29
2019-01-19T11:04:59.656Z,3.19
2019-01-19T11:05:59.639Z,3.22
2019-01-19T11:06:59.626Z,3.16
2019-01-19T11:08:03.843Z,3.19
2019-01-19T11:08:59.611Z,3.32
2019-01-19T11:09:59.606Z,3.36
2019-01-19T11:10:59.588Z,3.32
2019-01-19T11:11:59.578Z,3.36
2019-01-19T11:12:59.562Z,3.37
2019-01-19T11:13:59.559Z,3.48
2019-01-19T11:14:59.546Z,3.48
2019-01-19T11:15:59.533Z,3.50
2019-01-19T11:16:59.525Z,3.53
2019-01-19T11:17:59.510Z,3.50
2019-01-19T11:18:59.503Z,3.53
2019-01-19T11:19:59.494Z,3.58
2019-01-19T11:20:59.483Z,3.55
2019-01-19T11:21:59.471Z,3.60
2019-01-19T11:22:59.463Z,3.59
2019-01-19T11:23:59.446Z,3.53
2019-01-19T11:24:59.442Z,3.59
2019-01-19T11:25:59.429Z,3.58
2019-01-19T11:26:59.416Z,3.59
2019-01-19T11:27:59.409Z,3.66
2019-01-19T11:28:59.395Z,3.58
2019-01-19T11:29:59.387Z,3.70
2019-01-19T11:30:59.376Z,3.70
2019-01-19T11:31:59.370Z,3.62
2019-01-19T11:32:59.355Z,3.77
2019-01-19T11:33:59.344Z,3.74
2019-01-19T11:34:59.334Z,3.77
2019-01-19T11:35:59.324Z,3.78
2019-01-19T11:36:59.313Z,3.70
2019-01-19T11:37:59.307Z,3.74
2019-01-19T11:38:59.291Z,3.69
2019-01-19T11:39:59.283Z,3.69
2019-01-19T11:40:59.272Z,3.73
2019-01-19T11:41:59.259Z,3.70
2019-01-19T11:42:59.251Z,3.74
2019-01-19T11:43:59.240Z,3.77
2019-01-19T11:44:59.234Z,3.77
2019-01-19T11:45:59.220Z,3.86
2019-01-19T11:46:59.213Z,3.81
2019-01-19T11:47:59.206Z,3.92
2019-01-19T11:48:59.190Z,3.96
2019-01-19T11:49:59.178Z,3.91
2019-01-19T11:50:59.170Z,3.86
2019-01-19T11:51:59.158Z,3.91
2019-01-19T11:52:59.148Z,3.91
2019-01-19T11:53:59.137Z,3.84
2019-01-19T11:54:59.127Z,3.91
2019-01-19T11:55:59.118Z,3.98
2019-01-19T11:56:59.144Z,3.87
2019-01-19T11:57:59.096Z,3.88
2019-01-19T11:58:59.088Z,3.99
2019-01-19T11:59:59.075Z,3.84
2019-01-19T12:00:59.065Z,3.86
2019-01-19T12:01:59.055Z,3.98
2019-01-19T12:02:59.045Z,3.83
2019-01-19T12:03:59.052Z,3.87
2019-01-19T12:04:59.026Z,3.86
2019-01-19T12:05:59.017Z,3.84
2019-01-19T12:06:59.006Z,3.87
2019-01-19T12:07:58.992Z,3.86
2019-01-19T12:08:58.982Z,3.91
2019-01-19T12:09:58.988Z,3.86
2019-01-19T12:10:58.962Z,3.88
2019-01-19T12:11:58.949Z,3.81
2019-01-19T12:12:58.942Z,3.81
2019-01-19T12:14:00.495Z,3.83
2019-01-19T12:14:58.920Z,3.81
2019-01-19T12:15:58.925Z,3.87
2019-01-19T12:16:58.913Z,3.88
2019-01-19T12:17:58.896Z,3.77
2019-01-19T12:18:58.886Z,3.88
2019-01-19T12:19:58.871Z,3.81
2019-01-19T12:20:58.862Z,3.91
2019-01-19T12:21:58.853Z,3.88
2019-01-19T12:22:58.840Z,3.94
2019-01-19T12:23:58.832Z,3.88
2019-01-19T12:24:58.820Z,3.95
2019-01-19T12:25:58.810Z,3.88
2019-01-19T12:26:58.806Z,3.86
2019-01-19T12:27:58.788Z,3.92
2019-01-19T12:28:58.992Z,3.76
2019-01-19T12:29:58.768Z,3.87
2019-01-19T12:30:58.760Z,3.83
2019-01-19T12:31:58.747Z,3.94
2019-01-19T12:32:58.736Z,3.87
2019-01-19T12:33:58.729Z,3.96
2019-01-19T12:34:58.718Z,3.88
2019-01-19T12:35:58.710Z,3.86
2019-01-19T12:36:58.708Z,3.87
2019-01-19T12:37:58.693Z,3.94
2019-01-19T12:38:58.677Z,4.02
2019-01-19T12:39:58.667Z,4.04
2019-01-19T12:40:58.661Z,3.99
2019-01-19T12:41:58.649Z,3.87
2019-01-19T12:42:58.643Z,3.84
2019-01-19T12:43:58.628Z,3.84
2019-01-19T12:44:58.622Z,3.86
2019-01-19T12:45:58.610Z,3.88
2019-01-19T12:46:58.600Z,3.78
2019-01-19T12:47:58.590Z,3.96
2019-01-19T12:48:58.588Z,3.87
2019-01-19T12:49:58.574Z,3.95
2019-01-19T12:50:58.562Z,3.86
2019-01-19T12:51:58.540Z,3.83
2019-01-19T12:52:58.538Z,3.83
2019-01-19T12:53:58.525Z,3.80
2019-01-19T12:54:58.527Z,3.77
2019-01-19T12:55:58.528Z,3.92
2019-01-19T12:56:58.541Z,3.80
2019-01-19T12:57:58.485Z,3.76
2019-01-19T12:58:58.525Z,3.73
2019-01-19T12:59:59.306Z,3.83
2019-01-19T13:00:58.461Z,3.76
2019-01-19T13:01:58.446Z,3.69
2019-01-19T13:02:58.440Z,3.77
2019-01-19T13:03:58.427Z,3.77
2019-01-19T13:04:58.417Z,3.81
2019-01-19T13:05:58.412Z,3.74
2019-01-19T13:06:58.403Z,3.76
2019-01-19T13:07:58.389Z,3.70
2019-01-19T13:08:58.380Z,3.74
2019-01-19T13:09:58.364Z,3.76
2019-01-19T13:10:58.357Z,3.76
2019-01-19T13:11:58.346Z,3.78