createdAt,value
2023-08-01T00:00:24.463Z,16.42
2023-08-01T00:03:14.563Z,16.44
2023-08-01T00:05:45.976Z,16.46
2023-08-01T00:08:14.896Z,16.43
2023-08-01T00:10:43.340Z,16.43
2023-08-01T00:13:11.997Z,16.40
2023-08-01T00:15:41.790Z,16.41
2023-08-01T00:18:11.904Z,16.39
2023-08-01T00:20:40.980Z,16.36
2023-08-01T00:23:09.784Z,16.35
2023-08-01T00:25:39.146Z,16.35
2023-08-01T00:28:08.550Z,16.34
2023-08-01T00:30:36.796Z,16.33
2023-08-01T00:33:05.012Z,16.31
2023-08-01T00:35:33.167Z,16.28
2023-08-01T00:38:01.550Z,16.27
2023-08-01T00:40:35.429Z,16.27
2023-08-01T00:43:05.250Z,16.27
2023-08-01T00:45:34.073Z,16.24
2023-08-01T00:48:03.193Z,16.23
2023-08-01T00:50:31.527Z,16.25
2023-08-01T00:53:00.103Z,16.24
2023-08-01T00:55:34.605Z,16.22
2023-08-01T00:58:04.838Z,16.20
2023-08-01T01:00:34.500Z,16.17
2023-08-01T01:03:04.490Z,16.10
2023-08-01T01:05:39.205Z,16.08
2023-08-01T01:08:07.695Z,16.04
2023-08-01T01:10:35.966Z,16.00
2023-08-01T01:13:05.036Z,15.97
2023-08-01T01:15:34.068Z,15.95
2023-08-01T01:18:05.562Z,15.91
2023-08-01T01:20:37.742Z,15.88
2023-08-01T01:23:07.084Z,15.86
2023-08-01T01:25:37.788Z,15.83
2023-08-01T01:28:08.763Z,15.81
2023-08-01T01:30:37.019Z,15.77
2023-08-01T01:33:06.278Z,15.75
2023-08-01T01:35:36.307Z,15.71
2023-08-01T01:38:05.996Z,15.68
2023-08-01T01:40:34.551Z,15.64
2023-08-01T01:43:03.278Z,15.64
2023-08-01T01:45:32.948Z,15.60
2023-08-01T01:48:01.726Z,15.58
2023-08-01T01:50:30.447Z,15.56
2023-08-01T01:52:58.782Z,15.55
2023-08-01T01:55:27.005Z,15.53
2023-08-01T01:57:55.709Z,15.52
2023-08-01T02:00:23.862Z,15.50
2023-08-01T02:02:53.356Z,15.50
2023-08-01T02:05:21.661Z,15.50
2023-08-01T02:07:49.827Z,15.51
2023-08-01T02:10:18.421Z,15.53
2023-08-01T02:12:47.346Z,15.53
2023-08-01T02:15:15.537Z,15.50
2023-08-01T02:17:44.339Z,15.48
2023-08-01T02:20:13.372Z,15.44
2023-08-01T02:22:42.083Z,15.41
2023-08-01T02:25:10.216Z,15.40
2023-08-01T02:27:38.322Z,15.37
2023-08-01T02:30:07.423Z,15.34
2023-08-01T02:32:36.793Z,15.31
2023-08-01T02:35:05.629Z,15.29
2023-08-01T02:37:33.723Z,15.27
2023-08-01T02:40:09.042Z,15.24
2023-08-01T02:42:37.521Z,15.19
2023-08-01T02:45:06.658Z,15.17
2023-08-01T02:47:35.026Z,15.16
2023-08-01T02:50:03.366Z,15.14
2023-08-01T02:52:34.514Z,15.13
2023-08-01T02:55:02.748Z,15.12
2023-08-01T02:57:31.064Z,15.12
2023-08-01T03:00:00.699Z,15.11
2023-08-01T03:02:29.310Z,15.12
2023-08-01T03:04:58.197Z,15.10
2023-08-01T03:07:26.286Z,15.12
2023-08-01T03:10:01.814Z,15.11
2023-08-01T03:12:30.176Z,15.12
2023-08-01T03:14:59.765Z,15.12
2023-08-01T03:17:28.214Z,15.12
2023-08-01T03:19:57.776Z,15.14
2023-08-01T03:22:26.306Z,15.17
2023-08-01T03:24:54.533Z,15.19
2023-08-01T03:27:23.751Z,15.24
2023-08-01T03:29:51.924Z,15.28
2023-08-01T03:32:20.322Z,15.30
2023-08-01T03:34:50.102Z,15.31
2023-08-01T03:37:19.174Z,15.33
2023-08-01T03:39:48.049Z,15.35
2023-08-01T03:42:16.508Z,15.35
2023-08-01T03:44:45.191Z,15.38
2023-08-01T03:47:13.288Z,15.44
2023-08-01T03:49:41.960Z,15.49
2023-08-01T03:52:10.206Z,15.52
2023-08-01T03:54:38.549Z,15.55
2023-08-01T03:57:06.757Z,15.56
2023-08-01T03:59:35.843Z,15.60
2023-08-01T04:02:06.066Z,15.66
2023-08-01T04:04:34.581Z,15.70
2023-08-01T04:07:02.940Z,15.76
2023-08-01T04:09:31.430Z,15.85
2023-08-01T04:11:59.682Z,15.94
2023-08-01T04:14:30.017Z,16.03
2023-08-01T04:16:58.297Z,16.16
2023-08-01T04:19:27.771Z,16.30
2023-08-01T04:21:55.985Z,16.35
2023-08-01T04:24:26.487Z,16.40
2023-08-01T04:27:01.744Z,16.42
2023-08-01T04:29:29.938Z,16.54
2023-08-01T04:31:58.596Z,16.61
2023-08-01T04:34:26.658Z,16.71
2023-08-01T04:36:57.111Z,16.78
2023-08-01T04:39:25.351Z,16.77
2023-08-01T04:41:55.688Z,16.82
2023-08-01T04:44:24.882Z,16.82
2023-08-01T04:46:53.542Z,16.88
2023-08-01T04:49:22.536Z,16.91
2023-08-01T04:51:52.111Z,16.91
2023-08-01T04:54:20.219Z,17.00
2023-08-01T04:56:49.487Z,17.04
2023-08-01T04:59:17.784Z,17.06
2023-08-01T05:01:46.296Z,17.13
2023-08-01T05:04:16.396Z,17.25
2023-08-01T05:06:44.887Z,17.34
2023-08-01T05:09:13.544Z,17.35
2023-08-01T05:11:41.719Z,17.38
2023-08-01T05:14:09.942Z,17.49
2023-08-01T05:16:38.795Z,17.55
2023-08-01T05:19:09.510Z,17.60
2023-08-01T05:21:38.428Z,17.66
2023-08-01T05:24:06.844Z,17.69
2023-08-01T05:26:35.454Z,17.70
2023-08-01T05:29:04.217Z,17.72
2023-08-01T05:31:32.482Z,17.81
2023-08-01T05:34:03.536Z,17.86
2023-08-01T05:36:31.776Z,17.93
2023-08-01T05:39:00.471Z,18.06
2023-08-01T05:41:29.959Z,18.15
2023-08-01T05:43:59.383Z,18.21
2023-08-01T05:46:27.858Z,18.37
2023-08-01T05:48:55.973Z,18.51
2023-08-01T05:51:24.068Z,18.64
2023-08-01T05:53:52.945Z,18.76
2023-08-01T05:56:21.617Z,18.90
2023-08-01T05:58:49.904Z,19.01
2023-08-01T06:01:21.355Z,19.14
2023-08-01T06:03:49.694Z,19.25
2023-08-01T06:06:19.691Z,19.37
2023-08-01T06:08:52.796Z,19.41
2023-08-01T06:11:21.147Z,19.58
2023-08-01T06:14:00.099Z,19.72
2023-08-01T06:16:28.868Z,19.72
2023-08-01T06:18:58.140Z,19.96
2023-08-01T06:21:29.810Z,20.13
2023-08-01T06:23:58.565Z,20.26
2023-08-01T06:26:27.305Z,20.36
2023-08-01T06:28:55.715Z,20.38
2023-08-01T06:31:27.492Z,20.51
2023-08-01T06:33:56.622Z,20.59
2023-08-01T06:36:27.543Z,20.45
2023-08-01T06:38:57.298Z,20.43
2023-08-01T06:41:25.968Z,20.47
2023-08-01T06:43:54.836Z,20.48
2023-08-01T06:46:25.414Z,20.46
2023-08-01T06:48:54.771Z,20.59
2023-08-01T06:51:23.144Z,20.76
2023-08-01T06:53:56.688Z,20.92
2023-08-01T06:56:26.382Z,21.03
2023-08-01T06:58:55.744Z,21.13
2023-08-01T07:01:24.694Z,21.20
2023-08-01T07:03:53.628Z,21.26
2023-08-01T07:06:27.117Z,21.30
2023-08-01T07:08:55.746Z,21.35
2023-08-01T07:11:24.724Z,21.51
2023-08-01T07:13:54.657Z,21.48
2023-08-01T07:16:23.448Z,21.14
2023-08-01T07:18:52.012Z,21.32
2023-08-01T07:21:24.550Z,21.45
2023-08-01T07:23:54.318Z,21.53
2023-08-01T07:26:22.654Z,21.66
2023-08-01T07:28:51.986Z,21.79
2023-08-01T07:31:21.487Z,22.00
2023-08-01T07:33:50.820Z,22.15
2023-08-01T07:36:23.651Z,22.18
2023-08-01T07:38:51.900Z,22.02
2023-08-01T07:41:20.167Z,22.20
2023-08-01T07:43:48.443Z,22.36
2023-08-01T07:46:16.726Z,22.37
2023-08-01T07:48:45.011Z,22.30
2023-08-01T07:51:13.794Z,22.50
2023-08-01T07:53:42.057Z,22.72
2023-08-01T07:56:10.263Z,22.98
2023-08-01T07:58:40.977Z,22.99
2023-08-01T08:01:10.011Z,22.91
2023-08-01T08:03:38.780Z,22.87
2023-08-01T08:06:08.440Z,23.01
2023-08-01T08:08:38.033Z,23.04
2023-08-01T08:11:13.080Z,23.23
2023-08-01T08:13:43.728Z,23.36
2023-08-01T08:16:12.652Z,23.56
2023-08-01T08:18:44.999Z,23.65
2023-08-01T08:21:16.226Z,23.66
2023-08-01T08:23:44.423Z,23.96
2023-08-01T08:26:15.382Z,24.11
2023-08-01T08:28:46.476Z,24.28
2023-08-01T08:31:16.526Z,24.03
2023-08-01T08:33:45.439Z,23.85
2023-08-01T08:36:16.290Z,23.99
2023-08-01T08:38:45.164Z,24.08
2023-08-01T08:41:22.002Z,24.20
2023-08-01T08:43:51.001Z,24.24
2023-08-01T08:46:22.473Z,24.56
2023-08-01T08:48:52.004Z,24.48
2023-08-01T08:51:21.508Z,24.35
2023-08-01T08:53:54.681Z,24.67
2023-08-01T08:56:24.476Z,24.91
2023-08-01T08:58:54.983Z,25.24
2023-08-01T09:01:24.774Z,25.38
2023-08-01T09:03:54.478Z,25.66
2023-08-01T09:06:26.227Z,25.68
2023-08-01T09:09:07.742Z,25.81
2023-08-01T09:11:53.734Z,26.01
2023-08-01T09:14:22.097Z,26.01
2023-08-01T09:16:51.095Z,26.12
2023-08-01T09:19:21.014Z,26.40
2023-08-01T09:21:50.379Z,26.72
2023-08-01T09:24:22.376Z,27.15
2023-08-01T09:26:56.388Z,27.33
2023-08-01T09:29:26.553Z,27.27
2023-08-01T09:35:08.652Z,27.54
2023-08-01T09:37:44.690Z,27.72
2023-08-01T09:40:18.918Z,27.83
2023-08-01T09:43:03.056Z,27.91
2023-08-01T09:45:36.978Z,27.75
2023-08-01T09:48:06.945Z,27.91
2023-08-01T09:50:36.724Z,28.02
2023-08-01T09:53:10.947Z,28.30
2023-08-01T09:55:43.276Z,28.67
2023-08-01T09:58:13.964Z,28.62
2023-08-01T10:00:44.828Z,28.59
2023-08-01T10:03:16.091Z,28.78
2023-08-01T10:05:45.232Z,29.23
2023-08-01T10:08:15.529Z,29.23
2023-08-01T10:10:45.160Z,29.25
2023-08-01T10:13:18.582Z,28.79
2023-08-01T10:15:53.167Z,29.02
2023-08-01T10:18:26.335Z,29.01
2023-08-01T10:20:55.657Z,28.77
2023-08-01T10:23:30.293Z,28.63
2023-08-01T10:26:02.727Z,28.73
2023-08-01T10:28:37.125Z,28.59
2023-08-01T10:31:20.038Z,28.49
2023-08-01T10:33:57.588Z,28.46
2023-08-01T10:36:30.542Z,28.66
2023-08-01T10:39:03.896Z,28.71
2023-08-01T10:41:36.510Z,28.80
2023-08-01T10:44:06.473Z,28.65
2023-08-01T10:47:00.330Z,28.32
2023-08-01T10:49:43.954Z,29.05
2023-08-01T10:52:30.889Z,29.67
2023-08-01T10:55:03.424Z,30.04
2023-08-01T10:57:37.371Z,30.58
2023-08-01T11:00:11.386Z,30.65
2023-08-01T11:02:46.047Z,30.78
2023-08-01T11:05:14.846Z,31.10
2023-08-01T11:08:02.029Z,30.72
2023-08-01T11:10:33.551Z,30.84
2023-08-01T11:13:06.471Z,30.96
2023-08-01T11:15:40.075Z,30.84
2023-08-01T11:18:10.799Z,31.00
2023-08-01T11:20:44.829Z,31.38
2023-08-01T11:23:13.315Z,31.74
2023-08-01T11:25:46.866Z,31.67
2023-08-01T11:28:24.247Z,31.82
2023-08-01T11:30:53.196Z,32.11
2023-08-01T11:33:25.112Z,32.61
2023-08-01T11:35:57.632Z,32.50
2023-08-01T11:38:31.482Z,32.25
2023-08-01T11:41:05.316Z,32.62
2023-08-01T11:43:41.624Z,32.53
2023-08-01T11:46:12.154Z,32.72
2023-08-01T11:48:45.492Z,33.33
2023-08-01T11:51:14.203Z,33.32
2023-08-01T11:53:42.495Z,33.65
2023-08-01T11:56:23.852Z,33.57
2023-08-01T11:58:55.272Z,33.49
2023-08-01T12:01:25.686Z,33.44
2023-08-01T12:04:00.480Z,33.53
2023-08-01T12:06:33.548Z,33.59
2023-08-01T12:09:10.362Z,33.65
2023-08-01T12:11:43.433Z,34.14
2023-08-01T12:14:16.595Z,34.63
2023-08-01T12:17:09.590Z,35.14
2023-08-01T12:19:38.701Z,35.14
2023-08-01T12:22:10.249Z,35.05
2023-08-01T12:24:39.018Z,34.79
2023-08-01T12:27:10.184Z,33.85
2023-08-01T12:29:39.908Z,33.72
2023-08-01T12:32:09.785Z,33.93
2023-08-01T12:34:41.695Z,33.15
2023-08-01T12:37:11.280Z,32.96
2023-08-01T12:39:40.624Z,32.72
2023-08-01T12:42:10.610Z,32.66
2023-08-01T12:44:38.906Z,32.78
2023-08-01T12:47:09.944Z,32.61
2023-08-01T12:49:41.232Z,32.37
2023-08-01T12:52:12.081Z,32.19
2023-08-01T12:54:40.542Z,32.36
2023-08-01T12:57:08.813Z,32.60
2023-08-01T12:59:37.611Z,33.15
2023-08-01T13:02:09.637Z,33.47
2023-08-01T13:04:38.107Z,33.84
2023-08-01T13:07:07.314Z,33.78
2023-08-01T13:09:36.721Z,33.58
2023-08-01T13:12:05.551Z,33.41
2023-08-01T13:14:34.592Z,33.68
2023-08-01T13:17:04.052Z,34.03
2023-08-01T13:19:33.327Z,34.55
2023-08-01T13:22:02.633Z,33.97
2023-08-01T13:24:35.809Z,34.53
2023-08-01T13:27:05.768Z,34.81
2023-08-01T13:29:34.630Z,35.33
2023-08-01T13:32:03.098Z,34.97
2023-08-01T13:34:31.475Z,35.55
2023-08-01T13:36:59.941Z,35.87
2023-08-01T13:39:30.985Z,35.91
2023-08-01T13:41:59.614Z,35.84
2023-08-01T13:44:28.852Z,36.00
2023-08-01T13:46:57.240Z,35.43
2023-08-01T13:49:26.026Z,34.61
2023-08-01T13:51:54.601Z,35.06
2023-08-01T13:54:27.417Z,35.62
2023-08-01T13:56:57.001Z,35.57
2023-08-01T13:59:25.343Z,34.87
2023-08-01T14:01:54.157Z,34.93
2023-08-01T14:04:22.648Z,34.80
2023-08-01T14:06:51.187Z,34.47
2023-08-01T14:09:19.527Z,34.77
2023-08-01T14:11:49.922Z,34.90
2023-08-01T14:14:18.581Z,35.62
2023-08-01T14:16:47.048Z,35.77
2023-08-01T14:19:15.508Z,35.02
2023-08-01T14:21:43.799Z,35.82
2023-08-01T14:24:12.265Z,35.42
2023-08-01T14:26:42.827Z,34.67
2023-08-01T14:29:11.330Z,35.55
2023-08-01T14:31:39.660Z,35.87
2023-08-01T14:34:11.277Z,36.39
2023-08-01T14:36:41.683Z,35.99
2023-08-01T14:44:14.280Z,35.39
2023-08-01T14:46:42.719Z,35.25
2023-08-01T14:49:13.044Z,34.70
2023-08-01T14:51:42.040Z,35.02
2023-08-01T14:54:10.626Z,35.59
2023-08-01T14:56:40.351Z,35.96
2023-08-01T14:59:08.824Z,35.43
2023-08-01T15:01:37.160Z,35.96
2023-08-01T15:04:05.864Z,35.33
2023-08-01T15:06:34.129Z,36.00
2023-08-01T15:09:02.692Z,35.99
2023-08-01T15:11:30.802Z,35.69
2023-08-01T15:13:59.019Z,35.14
2023-08-01T15:16:27.197Z,34.97
2023-08-01T15:18:57.690Z,34.56
2023-08-01T15:21:30.159Z,34.54
2023-08-01T15:23:58.492Z,33.61
2023-08-01T15:26:29.874Z,33.61
2023-08-01T15:28:58.034Z,33.12
2023-08-01T15:31:28.786Z,33.25
2023-08-01T15:33:57.409Z,33.04
2023-08-01T15:36:30.238Z,33.20
2023-08-01T15:39:00.090Z,32.81
2023-08-01T15:41:30.125Z,32.83
2023-08-01T15:43:58.304Z,32.50
2023-08-01T15:46:26.617Z,32.52
2023-08-01T15:48:54.993Z,33.37
2023-08-01T15:51:23.225Z,34.32
2023-08-01T15:53:53.856Z,34.43
2023-08-01T15:56:23.132Z,34.10
2023-08-01T15:58:52.430Z,33.36
2023-08-01T16:01:23.215Z,33.15
2023-08-01T16:03:51.464Z,32.46
2023-08-01T16:06:20.303Z,31.86
2023-08-01T16:08:48.595Z,31.74
2023-08-01T16:11:17.049Z,31.28
2023-08-01T16:13:45.330Z,30.93
2023-08-01T16:16:13.527Z,31.00
2023-08-01T16:18:42.360Z,31.26
2023-08-01T16:21:11.372Z,31.25
2023-08-01T16:23:39.629Z,30.66
2023-08-01T16:26:08.207Z,30.25
2023-08-01T16:28:36.596Z,30.26
2023-08-01T16:31:06.169Z,30.13
2023-08-01T16:33:35.008Z,30.07
2023-08-01T16:36:03.311Z,30.00
2023-08-01T16:38:31.485Z,29.75
2023-08-01T16:40:59.829Z,29.61
2023-08-01T16:43:28.049Z,29.37
2023-08-01T16:45:59.687Z,29.06
2023-08-01T16:48:31.888Z,28.97
2023-08-01T16:51:00.242Z,28.67
2023-08-01T16:53:29.334Z,28.65
2023-08-01T16:55:57.678Z,28.60
2023-08-01T16:58:26.305Z,28.42
2023-08-01T17:00:56.444Z,28.33
2023-08-01T17:03:24.926Z,28.15
2023-08-01T17:05:54.889Z,28.04
2023-08-01T17:08:23.313Z,28.02
2023-08-01T17:10:51.459Z,27.86
2023-08-01T17:13:24.213Z,27.78
2023-08-01T17:15:52.948Z,27.61
2023-08-01T17:18:22.437Z,27.45
2023-08-01T17:20:51.097Z,27.12
2023-08-01T17:23:19.356Z,27.16
2023-08-01T17:25:48.175Z,27.05
2023-08-01T17:28:16.361Z,26.90
2023-08-01T17:30:45.320Z,26.72
2023-08-01T17:33:13.595Z,26.57
2023-08-01T17:35:42.852Z,26.54
2023-08-01T17:38:11.032Z,26.46
2023-08-01T17:40:45.755Z,26.28
2023-08-01T17:43:13.942Z,26.15
2023-08-01T17:45:42.328Z,26.08
2023-08-01T17:48:12.115Z,25.98
2023-08-01T17:50:44.092Z,25.90
2023-08-01T17:53:12.168Z,25.86
2023-08-01T17:55:42.438Z,25.81
2023-08-01T17:58:10.593Z,25.80
2023-08-01T18:00:38.768Z,25.76
2023-08-01T18:03:08.204Z,25.74
2023-08-01T18:05:36.579Z,25.64
2023-08-01T18:08:04.953Z,25.60
2023-08-01T18:10:39.268Z,25.63
2023-08-01T18:13:08.102Z,25.62
2023-08-01T18:15:42.935Z,25.53
2023-08-01T18:18:12.483Z,25.50
2023-08-01T18:20:43.593Z,25.51
2023-08-01T18:23:11.881Z,25.48
2023-08-01T18:25:40.278Z,25.45
2023-08-01T18:28:08.983Z,25.35
2023-08-01T18:30:38.841Z,25.31
2023-08-01T18:33:07.277Z,25.30
2023-08-01T18:35:45.984Z,25.25
2023-08-01T18:38:16.883Z,25.23
2023-08-01T18:40:46.046Z,25.20
2023-08-01T18:43:14.293Z,25.15
2023-08-01T18:45:42.461Z,25.12
2023-08-01T18:48:11.874Z,25.12
2023-08-01T18:50:40.069Z,25.11
2023-08-01T18:53:08.392Z,25.12
2023-08-01T18:55:38.769Z,25.10
2023-08-01T18:58:07.013Z,25.08
2023-08-01T19:00:35.504Z,25.06
2023-08-01T19:03:04.154Z,25.07
2023-08-01T19:05:33.173Z,25.05
2023-08-01T19:08:02.099Z,25.04
2023-08-01T19:10:30.572Z,24.99
2023-08-01T19:12:59.257Z,24.96
2023-08-01T19:15:31.726Z,24.91
2023-08-01T19:18:00.463Z,24.88
2023-08-01T19:20:28.680Z,24.83
2023-08-01T19:22:57.144Z,24.78
2023-08-01T19:25:25.885Z,24.75
2023-08-01T19:27:55.219Z,24.72
2023-08-01T19:30:24.148Z,24.68
2023-08-01T19:32:52.495Z,24.65
2023-08-01T19:35:23.020Z,24.55
2023-08-01T19:37:51.445Z,24.41
2023-08-01T19:40:19.913Z,24.39
2023-08-01T19:42:48.964Z,24.29
2023-08-01T19:45:17.491Z,24.16
2023-08-01T19:47:46.389Z,24.09
2023-08-01T19:50:15.116Z,23.96
2023-08-01T19:52:43.509Z,23.96
2023-08-01T19:55:12.384Z,24.00
2023-08-01T19:57:40.888Z,23.98
2023-08-01T20:00:12.653Z,24.00
2023-08-01T20:02:46.827Z,23.97
2023-08-01T20:05:17.888Z,23.92
2023-08-01T20:07:47.242Z,23.86
2023-08-01T20:10:15.800Z,23.76
2023-08-01T20:12:46.944Z,23.70
2023-08-01T20:15:16.789Z,23.64
2023-08-01T20:17:47.018Z,23.59
2023-08-01T20:20:15.309Z,23.56
2023-08-01T20:22:46.319Z,23.50
2023-08-01T20:25:14.707Z,23.39
2023-08-01T20:27:43.087Z,23.33
2023-08-01T20:30:11.937Z,23.31
2023-08-01T20:32:40.537Z,23.28
2023-08-01T20:35:10.151Z,23.24
2023-08-01T20:37:41.048Z,23.22
2023-08-01T20:40:13.533Z,23.15
2023-08-01T20:42:42.141Z,23.12
2023-08-01T20:45:11.774Z,23.07
2023-08-01T20:47:44.091Z,22.99
2023-08-01T20:50:12.333Z,23.00
2023-08-01T20:52:41.422Z,22.99
2023-08-01T20:55:09.891Z,22.95
2023-08-01T20:57:38.218Z,22.88
2023-08-01T21:00:08.790Z,22.81
2023-08-01T21:02:36.978Z,22.77
2023-08-01T21:05:06.529Z,22.73
2023-08-01T21:07:34.720Z,22.66
2023-08-01T21:10:03.843Z,22.62
2023-08-01T21:12:33.377Z,22.58
2023-08-01T21:15:04.221Z,22.53
2023-08-01T21:17:32.501Z,22.47
2023-08-01T21:20:01.319Z,22.35
2023-08-01T21:22:29.939Z,22.26
2023-08-01T21:24:58.431Z,22.20
2023-08-01T21:27:26.607Z,22.15
2023-08-01T21:29:54.941Z,22.12
2023-08-01T21:32:24.029Z,21.98
2023-08-01T21:34:53.422Z,21.88
2023-08-01T21:37:24.415Z,21.81
2023-08-01T21:39:54.220Z,21.74
2023-08-01T21:42:23.248Z,21.65
2023-08-01T21:44:54.694Z,21.57
2023-08-01T21:47:22.904Z,21.53
2023-08-01T21:49:51.568Z,21.49
2023-08-01T21:52:20.112Z,21.41
2023-08-01T21:54:50.550Z,21.31
2023-08-01T21:57:18.725Z,21.30
2023-08-01T21:59:46.845Z,21.21
2023-08-01T22:02:15.537Z,21.18
2023-08-01T22:04:43.777Z,21.15
2023-08-01T22:07:12.006Z,21.13
2023-08-01T22:09:40.403Z,21.09
2023-08-01T22:12:10.432Z,21.00
2023-08-01T22:14:38.613Z,20.98
2023-08-01T22:17:07.056Z,20.90
2023-08-01T22:19:35.534Z,20.86
2023-08-01T22:22:04.202Z,20.81
2023-08-01T22:24:33.250Z,20.76
2023-08-01T22:27:01.420Z,20.71
2023-08-01T22:29:30.034Z,20.65
2023-08-01T22:31:59.357Z,20.61
2023-08-01T22:34:27.521Z,20.55
2023-08-01T22:36:57.013Z,20.46
2023-08-01T22:39:26.050Z,20.36
2023-08-01T22:41:56.440Z,20.28
2023-08-01T22:44:26.263Z,20.20
2023-08-01T22:46:54.688Z,20.15
2023-08-01T22:49:24.636Z,20.10
2023-08-01T22:51:52.974Z,20.03
2023-08-01T22:54:21.748Z,19.99
2023-08-01T22:56:51.320Z,19.98
2023-08-01T22:59:19.550Z,19.94
2023-08-01T23:01:48.376Z,19.88
2023-08-01T23:04:16.529Z,19.85
2023-08-01T23:06:45.184Z,19.83
2023-08-01T23:09:13.807Z,19.78
2023-08-01T23:11:42.115Z,19.76
2023-08-01T23:14:10.775Z,19.72
2023-08-01T23:16:39.212Z,19.68
2023-08-01T23:19:10.148Z,19.63
2023-08-01T23:21:38.232Z,19.61
2023-08-01T23:24:07.162Z,19.59
2023-08-01T23:26:36.049Z,19.57
2023-08-01T23:29:04.812Z,19.50
2023-08-01T23:31:33.220Z,19.44
2023-08-01T23:34:01.668Z,19.41
2023-08-01T23:36:29.877Z,19.36
2023-08-01T23:38:58.111Z,19.31
2023-08-01T23:41:28.557Z,19.26
2023-08-01T23:43:56.669Z,19.21
2023-08-01T23:46:25.487Z,19.18
2023-08-01T23:48:53.828Z,19.16
2023-08-01T23:51:22.413Z,19.11
2023-08-01T23:53:50.476Z,19.10
2023-08-01T23:56:18.760Z,19.05
2023-08-01T23:58:47.697Z,19.02
