createdAt,value
2023-02-19T00:01:26.233Z,13.43
2023-02-19T00:03:56.279Z,11.95
2023-02-19T00:06:24.090Z,11.77
2023-02-19T00:08:51.120Z,12.60
2023-02-19T00:11:20.388Z,11.70
2023-02-19T00:13:49.413Z,9.63
2023-02-19T00:16:22.075Z,10.95
2023-02-19T00:18:49.091Z,13.18
2023-02-19T00:21:16.248Z,13.10
2023-02-19T00:23:42.960Z,11.60
2023-02-19T00:26:18.229Z,11.98
2023-02-19T00:28:47.099Z,10.35
2023-02-19T00:31:18.347Z,13.05
2023-02-19T00:33:46.632Z,13.75
2023-02-19T00:36:14.046Z,10.38
2023-02-19T00:38:42.006Z,14.05
2023-02-19T00:41:21.378Z,11.15
2023-02-19T00:43:57.257Z,14.18
2023-02-19T00:46:25.581Z,14.98
2023-02-19T00:48:55.327Z,12.63
2023-02-19T00:51:24.355Z,13.32
2023-02-19T00:53:51.283Z,10.55
2023-02-19T00:56:18.424Z,11.07
2023-02-19T00:58:46.850Z,12.00
2023-02-19T01:01:14.225Z,13.23
2023-02-19T01:03:41.067Z,12.23
2023-02-19T01:06:10.007Z,11.95
2023-02-19T01:08:36.702Z,13.85
2023-02-19T01:11:05.519Z,10.68
2023-02-19T01:13:32.808Z,13.52
2023-02-19T01:16:04.785Z,14.13
2023-02-19T01:18:32.105Z,12.53
2023-02-19T01:20:59.000Z,11.73
2023-02-19T01:23:26.128Z,12.13
2023-02-19T01:25:52.821Z,13.10
2023-02-19T01:28:19.464Z,16.05
2023-02-19T01:30:46.109Z,12.73
2023-02-19T01:33:12.799Z,11.20
2023-02-19T01:35:39.893Z,15.05
2023-02-19T01:38:08.268Z,11.02
2023-02-19T01:40:35.348Z,10.50
2023-02-19T01:43:03.630Z,10.90
2023-02-19T01:45:34.914Z,9.80
2023-02-19T01:48:14.887Z,11.85
2023-02-19T01:50:46.061Z,9.93
2023-02-19T01:53:14.777Z,9.77
2023-02-19T01:55:42.750Z,7.88
2023-02-19T01:58:10.316Z,10.85
2023-02-19T02:00:38.393Z,8.57
2023-02-19T02:03:05.342Z,11.13
2023-02-19T02:05:37.881Z,10.00
2023-02-19T02:08:23.100Z,10.55
2023-02-19T02:10:51.207Z,10.68
2023-02-19T02:13:18.002Z,11.65
2023-02-19T02:16:23.136Z,8.05
2023-02-19T02:19:19.417Z,7.63
2023-02-19T02:22:06.681Z,7.75
2023-02-19T02:24:48.428Z,6.80
2023-02-19T02:27:36.585Z,6.88
2023-02-19T02:30:17.565Z,7.82
2023-02-19T02:33:08.774Z,10.55
2023-02-19T02:35:42.929Z,7.45
2023-02-19T02:38:11.700Z,8.55
2023-02-19T02:40:42.375Z,8.43
2023-02-19T02:43:11.749Z,7.65
2023-02-19T02:45:40.144Z,4.70
2023-02-19T02:48:42.555Z,4.40
2023-02-19T02:51:24.679Z,6.43
2023-02-19T02:54:40.279Z,4.07
2023-02-19T02:57:14.687Z,5.47
2023-02-19T02:59:49.119Z,7.13
2023-02-19T03:02:22.767Z,4.40
2023-02-19T03:05:40.523Z,5.32
2023-02-19T03:08:10.434Z,4.55
2023-02-19T03:10:43.373Z,6.43
2023-02-19T03:13:32.865Z,3.35
2023-02-19T03:16:22.897Z,3.38
2023-02-19T03:19:11.859Z,2.45
2023-02-19T03:21:40.688Z,2.10
2023-02-19T03:24:29.807Z,2.83
2023-02-19T03:26:59.038Z,3.15
2023-02-19T03:29:30.754Z,2.35
2023-02-19T03:32:54.217Z,3.15
2023-02-19T03:35:23.717Z,5.00
2023-02-19T03:38:02.717Z,2.72
2023-02-19T03:40:35.162Z,3.15
2023-02-19T03:43:15.229Z,3.40
2023-02-19T03:45:52.164Z,2.83
2023-02-19T03:48:21.748Z,2.25
2023-02-19T03:50:55.492Z,2.58
2023-02-19T03:53:32.592Z,3.50
2023-02-19T03:56:11.503Z,3.45
2023-02-19T03:58:44.391Z,3.15
2023-02-19T04:01:41.626Z,2.08
2023-02-19T04:04:24.056Z,4.65
2023-02-19T04:06:54.924Z,5.15
2023-02-19T04:09:23.498Z,6.95
2023-02-19T04:11:58.455Z,4.43
2023-02-19T04:15:05.613Z,4.18
2023-02-19T04:17:38.168Z,4.18
2023-02-19T04:20:08.360Z,2.45
2023-02-19T04:22:36.476Z,4.18
2023-02-19T04:25:03.381Z,5.85
2023-02-19T04:27:30.093Z,5.47
2023-02-19T04:29:56.889Z,5.15
2023-02-19T04:32:23.651Z,4.57
2023-02-19T04:34:50.745Z,6.95
2023-02-19T04:37:18.246Z,3.33
2023-02-19T04:39:44.943Z,2.92
2023-02-19T04:42:11.678Z,3.80
2023-02-19T04:44:38.380Z,5.22
2023-02-19T04:47:05.094Z,8.50
2023-02-19T04:49:31.827Z,4.30
2023-02-19T04:51:58.537Z,5.30
2023-02-19T04:54:25.296Z,4.40
2023-02-19T04:56:52.001Z,6.47
2023-02-19T04:59:18.950Z,4.68
2023-02-19T05:01:45.862Z,6.40
2023-02-19T05:04:12.617Z,4.43
2023-02-19T05:06:39.291Z,4.55
2023-02-19T05:09:05.953Z,5.90
2023-02-19T05:11:32.620Z,6.57
2023-02-19T05:13:59.603Z,4.45
2023-02-19T05:16:26.341Z,5.05
2023-02-19T05:18:53.102Z,8.27
2023-02-19T05:21:20.014Z,6.78
2023-02-19T05:23:46.667Z,7.10
2023-02-19T05:26:19.152Z,4.05
2023-02-19T05:28:46.910Z,5.30
2023-02-19T05:31:14.530Z,5.60
2023-02-19T05:33:43.009Z,5.43
2023-02-19T05:36:12.418Z,5.97
2023-02-19T05:38:40.205Z,7.00
2023-02-19T05:41:13.143Z,10.57
2023-02-19T05:43:41.328Z,7.30
2023-02-19T05:46:08.596Z,6.85
2023-02-19T05:48:35.427Z,7.97
2023-02-19T05:51:06.845Z,6.93
2023-02-19T05:53:33.717Z,7.85
2023-02-19T05:56:00.595Z,7.85
2023-02-19T05:58:27.899Z,8.27
2023-02-19T06:00:55.092Z,9.80
2023-02-19T06:03:21.933Z,10.40
2023-02-19T06:05:48.899Z,10.13
2023-02-19T06:08:16.168Z,9.88
2023-02-19T06:10:43.303Z,9.70
2023-02-19T06:13:10.661Z,10.60
2023-02-19T06:15:37.868Z,9.48
2023-02-19T06:18:04.753Z,10.38
2023-02-19T06:20:31.436Z,9.88
2023-02-19T06:22:58.192Z,9.30
2023-02-19T06:25:24.971Z,10.90
2023-02-19T06:27:51.616Z,8.63
2023-02-19T06:30:18.412Z,14.95
2023-02-19T06:32:45.208Z,12.30
2023-02-19T06:35:11.968Z,13.18
2023-02-19T06:37:38.696Z,19.42
2023-02-19T06:40:05.724Z,15.95
2023-02-19T06:42:33.133Z,13.25
2023-02-19T06:44:59.866Z,11.73
2023-02-19T06:47:26.512Z,10.75
2023-02-19T06:49:53.218Z,10.20
2023-02-19T06:52:19.949Z,12.02
2023-02-19T06:54:46.665Z,13.02
2023-02-19T06:57:13.512Z,10.25
2023-02-19T06:59:50.478Z,9.68
2023-02-19T07:02:20.194Z,9.10
2023-02-19T07:04:46.914Z,7.40
2023-02-19T07:07:13.642Z,8.27
2023-02-19T07:09:40.330Z,7.80
2023-02-19T07:12:07.257Z,6.85
2023-02-19T07:14:34.057Z,7.15
2023-02-19T07:17:00.931Z,8.52
2023-02-19T07:19:27.589Z,7.32
2023-02-19T07:21:54.270Z,6.57
2023-02-19T07:24:22.109Z,5.68
2023-02-19T07:26:48.839Z,7.35
2023-02-19T07:29:15.730Z,7.93
2023-02-19T07:31:43.017Z,7.43
2023-02-19T07:34:09.734Z,6.78
2023-02-19T07:36:36.405Z,8.15
2023-02-19T07:39:03.936Z,7.90
2023-02-19T07:41:30.716Z,7.00
2023-02-19T07:43:58.739Z,9.38
2023-02-19T07:46:25.423Z,6.72
2023-02-19T07:48:52.112Z,6.07
2023-02-19T07:51:20.040Z,6.70
2023-02-19T07:53:47.966Z,6.53
2023-02-19T07:56:14.623Z,6.60
2023-02-19T07:58:41.403Z,7.40
2023-02-19T08:01:14.686Z,8.82
2023-02-19T08:03:42.267Z,8.10
2023-02-19T08:06:11.032Z,6.47
2023-02-19T08:08:38.874Z,6.10
2023-02-19T08:11:24.719Z,7.65
2023-02-19T08:13:53.139Z,4.90
2023-02-19T08:16:33.232Z,7.63
2023-02-19T08:19:07.169Z,6.82
2023-02-19T08:21:34.499Z,6.18
2023-02-19T08:24:01.334Z,8.30
2023-02-19T08:26:28.152Z,9.82
2023-02-19T08:28:54.878Z,8.95
2023-02-19T08:31:21.696Z,9.82
2023-02-19T08:33:48.475Z,6.00
2023-02-19T08:36:15.197Z,8.85
2023-02-19T08:38:41.961Z,5.88
2023-02-19T08:41:11.227Z,6.55
2023-02-19T08:43:38.484Z,6.65
2023-02-19T08:46:06.907Z,6.60
2023-02-19T08:48:33.761Z,5.63
2023-02-19T08:51:06.986Z,7.38
2023-02-19T08:53:34.932Z,10.15
2023-02-19T08:56:15.573Z,6.28
2023-02-19T08:58:42.621Z,6.82
2023-02-19T09:01:11.460Z,7.60
2023-02-19T09:03:38.718Z,6.60
2023-02-19T09:06:05.632Z,6.80
2023-02-19T09:08:32.339Z,7.30
2023-02-19T09:11:00.968Z,14.43
2023-02-19T09:13:28.004Z,8.27
2023-02-19T09:15:57.023Z,8.50
2023-02-19T09:18:24.908Z,6.70
2023-02-19T09:20:51.659Z,10.20
2023-02-19T09:23:18.331Z,7.22
2023-02-19T09:25:45.048Z,8.55
2023-02-19T09:28:17.954Z,8.25
2023-02-19T09:30:44.683Z,11.68
2023-02-19T09:33:11.409Z,6.88
2023-02-19T09:35:41.149Z,8.02
2023-02-19T09:38:10.416Z,10.25
2023-02-19T09:40:38.678Z,10.35
2023-02-19T09:43:19.607Z,7.25
2023-02-19T09:45:46.997Z,10.93
2023-02-19T09:48:13.702Z,9.88
2023-02-19T09:50:45.856Z,9.40
2023-02-19T09:53:19.767Z,7.17
2023-02-19T09:55:46.520Z,7.05
2023-02-19T09:58:29.812Z,10.30
2023-02-19T10:03:43.286Z,7.35
2023-02-19T10:06:20.295Z,13.30
2023-02-19T10:08:48.247Z,9.45
2023-02-19T10:11:15.702Z,8.38
2023-02-19T10:14:12.108Z,9.30
2023-02-19T10:16:40.872Z,7.22
2023-02-19T10:19:11.787Z,4.70
2023-02-19T10:21:38.894Z,10.85
2023-02-19T10:24:06.359Z,7.95
2023-02-19T10:26:36.490Z,7.80
2023-02-19T10:29:03.841Z,10.60
2023-02-19T10:31:31.381Z,11.18
2023-02-19T10:34:01.018Z,9.27
2023-02-19T10:36:36.354Z,11.35
2023-02-19T10:39:15.922Z,7.40
2023-02-19T10:41:44.318Z,8.85
2023-02-19T10:44:13.774Z,13.65
2023-02-19T10:46:45.346Z,9.15
2023-02-19T10:49:32.815Z,12.70
2023-02-19T10:52:30.012Z,9.27
2023-02-19T10:55:13.542Z,9.35
2023-02-19T10:57:40.529Z,9.45
2023-02-19T11:00:16.287Z,11.25
2023-02-19T11:02:44.210Z,13.40
2023-02-19T11:05:16.835Z,8.18
2023-02-19T11:07:54.816Z,9.20
2023-02-19T11:10:27.809Z,6.95
2023-02-19T11:12:59.959Z,6.78
2023-02-19T11:15:32.481Z,9.87
2023-02-19T11:18:20.189Z,7.45
2023-02-19T11:20:49.915Z,7.63
2023-02-19T11:23:23.648Z,12.35
2023-02-19T11:25:54.090Z,13.32
2023-02-19T11:28:25.162Z,8.30
2023-02-19T11:30:51.823Z,15.57
2023-02-19T11:33:22.282Z,5.97
2023-02-19T11:35:51.306Z,7.93
2023-02-19T11:38:19.304Z,9.45
2023-02-19T11:41:04.523Z,11.75
2023-02-19T11:43:44.140Z,11.13
2023-02-19T11:46:33.773Z,11.05
2023-02-19T11:49:26.121Z,12.13
2023-02-19T11:51:55.682Z,11.52
2023-02-19T11:54:48.614Z,12.05
2023-02-19T11:57:37.500Z,8.70
2023-02-19T12:00:32.188Z,13.77
2023-02-19T12:03:04.694Z,9.68
2023-02-19T12:06:01.737Z,7.35
2023-02-19T12:08:46.714Z,10.68
2023-02-19T12:11:36.637Z,9.80
2023-02-19T12:14:21.370Z,9.95
2023-02-19T12:16:59.777Z,12.93
2023-02-19T12:19:39.548Z,12.98
2023-02-19T12:22:12.747Z,8.52
2023-02-19T12:24:51.453Z,8.52
2023-02-19T12:27:46.140Z,8.20
2023-02-19T12:30:31.852Z,8.10
2023-02-19T12:33:01.425Z,8.57
2023-02-19T12:35:40.742Z,9.63
2023-02-19T12:38:33.532Z,8.68
2023-02-19T12:41:20.073Z,6.32
2023-02-19T12:44:00.314Z,6.45
2023-02-19T12:46:29.802Z,7.25
2023-02-19T12:49:00.401Z,6.57
2023-02-19T12:51:37.302Z,7.18
2023-02-19T12:54:14.358Z,6.40
2023-02-19T12:56:55.426Z,5.70
2023-02-19T12:59:24.210Z,6.88
2023-02-19T13:02:05.594Z,8.43
2023-02-19T13:04:40.685Z,9.18
2023-02-19T13:07:13.060Z,6.93
2023-02-19T13:09:46.844Z,5.32
2023-02-19T13:12:43.293Z,9.07
2023-02-19T13:15:15.317Z,6.13
2023-02-19T13:17:45.763Z,11.05
2023-02-19T13:20:34.163Z,8.07
2023-02-19T13:23:45.849Z,10.55
2023-02-19T13:26:31.261Z,7.18
2023-02-19T13:29:35.033Z,8.80
2023-02-19T13:32:25.339Z,5.45
2023-02-19T13:35:11.539Z,12.73
2023-02-19T13:37:38.552Z,10.05
2023-02-19T13:40:33.183Z,9.45
2023-02-19T13:43:02.504Z,12.68
2023-02-19T13:45:34.485Z,9.60
2023-02-19T13:48:12.718Z,16.77
2023-02-19T13:50:39.628Z,10.35
2023-02-19T13:53:44.545Z,12.73
2023-02-19T13:56:30.505Z,19.20
2023-02-19T13:59:11.009Z,20.17
2023-02-19T14:01:52.951Z,17.25
2023-02-19T14:04:38.928Z,16.85
2023-02-19T14:07:05.579Z,18.30
2023-02-19T14:09:52.664Z,18.88
2023-02-19T14:12:20.480Z,22.45
2023-02-19T14:14:51.621Z,33.13
2023-02-19T14:17:34.826Z,22.52
2023-02-19T14:20:16.696Z,21.60
2023-02-19T14:22:46.581Z,17.48
2023-02-19T14:25:27.346Z,12.63
2023-02-19T14:28:48.783Z,8.40
2023-02-19T14:31:29.374Z,8.43
2023-02-19T14:33:59.866Z,10.85
2023-02-19T14:36:32.517Z,11.18
2023-02-19T14:39:13.865Z,10.95
2023-02-19T14:41:44.969Z,10.63
2023-02-19T14:44:24.943Z,13.52
2023-02-19T14:47:03.269Z,8.90
2023-02-19T14:49:45.873Z,8.65
2023-02-19T14:52:19.750Z,7.20
2023-02-19T14:54:50.143Z,15.98
2023-02-19T14:57:23.348Z,8.85
2023-02-19T15:02:21.347Z,8.40
2023-02-19T15:04:48.303Z,7.22
2023-02-19T15:07:19.329Z,9.52
2023-02-19T15:09:51.425Z,11.68
2023-02-19T15:12:25.849Z,6.38
2023-02-19T15:14:57.448Z,12.70
2023-02-19T15:17:32.473Z,9.55
2023-02-19T15:20:03.995Z,8.05
2023-02-19T15:22:33.209Z,7.78
2023-02-19T15:25:03.604Z,9.27
2023-02-19T15:27:30.903Z,10.80
2023-02-19T15:29:57.570Z,9.38
2023-02-19T15:32:26.648Z,7.95
2023-02-19T15:35:01.354Z,11.52
2023-02-19T15:37:30.209Z,10.77
2023-02-19T15:39:59.127Z,19.92
2023-02-19T15:42:28.516Z,25.77
2023-02-19T15:45:09.349Z,28.00
2023-02-19T15:47:52.750Z,24.95
2023-02-19T15:53:18.263Z,12.10
2023-02-19T15:56:06.009Z,12.02
2023-02-19T15:59:02.739Z,7.03
2023-02-19T16:01:31.559Z,9.00
2023-02-19T16:03:58.755Z,8.27
2023-02-19T16:06:26.882Z,8.75
2023-02-19T16:09:05.696Z,13.32
2023-02-19T16:11:54.314Z,8.45
2023-02-19T16:14:26.813Z,10.02
2023-02-19T16:17:17.508Z,14.77
2023-02-19T16:19:55.500Z,9.38
2023-02-19T16:22:25.730Z,14.20
2023-02-19T16:24:58.684Z,18.58
2023-02-19T16:27:37.264Z,16.77
2023-02-19T16:30:10.132Z,17.30
2023-02-19T16:32:36.839Z,13.40
2023-02-19T16:35:03.566Z,8.68
2023-02-19T16:37:38.537Z,14.13
2023-02-19T16:40:25.038Z,10.32
2023-02-19T16:42:51.965Z,11.18
2023-02-19T16:45:18.880Z,12.57
2023-02-19T16:47:48.485Z,11.32
2023-02-19T16:50:20.266Z,12.43
2023-02-19T16:52:58.062Z,11.23
2023-02-19T16:55:25.457Z,9.90
2023-02-19T16:57:52.418Z,12.15
2023-02-19T17:00:23.860Z,15.90
2023-02-19T17:02:56.541Z,11.32
2023-02-19T17:05:24.116Z,13.65
2023-02-19T17:07:50.774Z,9.43
2023-02-19T17:10:27.707Z,9.57
2023-02-19T17:12:55.562Z,11.07
2023-02-19T17:15:23.341Z,13.05
2023-02-19T17:17:50.521Z,16.05
2023-02-19T17:20:17.394Z,9.70
2023-02-19T17:22:44.373Z,8.18
2023-02-19T17:25:11.327Z,13.23
2023-02-19T17:27:38.123Z,20.65
2023-02-19T17:30:12.224Z,14.57
2023-02-19T17:32:39.022Z,12.52
2023-02-19T17:35:06.236Z,12.82
2023-02-19T17:37:33.097Z,10.77
2023-02-19T17:39:59.845Z,13.95
2023-02-19T17:42:26.682Z,8.70
2023-02-19T17:44:53.644Z,14.23
2023-02-19T17:47:21.109Z,11.45
2023-02-19T17:49:48.044Z,13.27
2023-02-19T17:52:17.624Z,13.77
2023-02-19T17:54:44.556Z,17.33
2023-02-19T17:57:11.357Z,15.57
2023-02-19T17:59:38.116Z,11.60
2023-02-19T18:02:04.913Z,16.45
2023-02-19T18:04:31.827Z,14.18
2023-02-19T18:06:58.698Z,15.60
2023-02-19T18:09:25.476Z,29.75
2023-02-19T18:11:52.308Z,19.92
2023-02-19T18:14:19.188Z,14.15
2023-02-19T18:16:50.084Z,17.60
2023-02-19T18:19:17.275Z,19.75
2023-02-19T18:21:44.209Z,18.52
2023-02-19T18:24:11.070Z,17.45
2023-02-19T18:26:38.043Z,18.73
2023-02-19T18:29:05.361Z,17.60
2023-02-19T18:31:37.108Z,15.57
2023-02-19T18:34:08.692Z,16.10
2023-02-19T18:36:35.451Z,14.75
2023-02-19T18:39:02.240Z,19.95
2023-02-19T18:41:28.903Z,18.30
2023-02-19T18:43:55.768Z,11.77
2023-02-19T18:46:22.731Z,17.40
2023-02-19T18:48:49.514Z,26.10
2023-02-19T18:51:16.359Z,30.13
2023-02-19T18:53:43.160Z,17.75
2023-02-19T18:56:10.008Z,20.58
2023-02-19T18:58:37.005Z,23.20
2023-02-19T19:01:04.035Z,23.38
2023-02-19T19:03:31.615Z,19.05
2023-02-19T19:05:58.518Z,19.15
2023-02-19T19:08:25.572Z,17.52
2023-02-19T19:10:52.423Z,11.13
2023-02-19T19:13:19.204Z,17.25
2023-02-19T19:15:50.711Z,15.10
2023-02-19T19:18:18.341Z,14.27
2023-02-19T19:20:45.061Z,18.02
2023-02-19T19:23:12.287Z,16.52
2023-02-19T19:25:39.005Z,14.25
2023-02-19T19:28:05.824Z,17.67
2023-02-19T19:30:34.705Z,18.90
2023-02-19T19:33:03.531Z,19.23
2023-02-19T19:35:30.359Z,21.92
2023-02-19T19:37:57.061Z,26.48
2023-02-19T19:40:23.796Z,31.80
2023-02-19T19:42:52.227Z,38.03
2023-02-19T19:45:18.986Z,29.45
2023-02-19T19:47:46.052Z,21.63
2023-02-19T19:50:14.440Z,20.08
2023-02-19T19:52:41.198Z,24.35
2023-02-19T19:55:08.310Z,15.68
2023-02-19T19:57:35.077Z,16.05
2023-02-19T20:00:02.270Z,14.35
2023-02-19T20:02:39.177Z,15.60
2023-02-19T20:05:06.858Z,11.32
2023-02-19T20:07:33.846Z,11.05
2023-02-19T20:10:00.633Z,16.95
2023-02-19T20:12:27.478Z,36.20
2023-02-19T20:14:54.392Z,22.08
2023-02-19T20:17:21.552Z,27.80
2023-02-19T20:19:48.318Z,17.60
2023-02-19T20:22:15.194Z,18.23
2023-02-19T20:24:42.135Z,14.95
2023-02-19T20:27:08.934Z,19.17
2023-02-19T20:29:36.331Z,19.50
2023-02-19T20:32:03.685Z,15.00
2023-02-19T20:34:30.838Z,16.98
2023-02-19T20:36:57.637Z,22.73
2023-02-19T20:39:28.699Z,21.05
2023-02-19T20:41:56.136Z,21.42
2023-02-19T20:44:22.964Z,21.83
2023-02-19T20:46:50.891Z,22.70
2023-02-19T20:49:20.529Z,24.23
2023-02-19T20:51:47.183Z,16.20
2023-02-19T20:54:14.548Z,17.00
2023-02-19T20:56:49.947Z,14.90
2023-02-19T20:59:18.848Z,23.00
2023-02-19T21:01:45.802Z,17.15
2023-02-19T21:04:13.209Z,21.10
2023-02-19T21:06:39.972Z,16.98
2023-02-19T21:09:07.240Z,17.92
2023-02-19T21:11:34.234Z,23.17
2023-02-19T21:14:01.065Z,21.27
2023-02-19T21:16:32.336Z,16.52
2023-02-19T21:18:59.567Z,17.38
2023-02-19T21:21:27.044Z,21.00
2023-02-19T21:23:56.184Z,22.80
2023-02-19T21:26:23.617Z,33.33
2023-02-19T21:28:53.911Z,21.88
2023-02-19T21:31:21.054Z,14.57
2023-02-19T21:33:48.850Z,14.48
2023-02-19T21:36:18.316Z,15.30
2023-02-19T21:38:45.008Z,17.05
2023-02-19T21:41:11.744Z,21.88
2023-02-19T21:43:38.442Z,14.30
2023-02-19T21:46:05.237Z,15.65
2023-02-19T21:48:31.990Z,12.68
2023-02-19T21:50:58.727Z,20.88
2023-02-19T21:53:25.436Z,15.77
2023-02-19T21:55:58.425Z,18.42
2023-02-19T21:58:26.208Z,14.68
2023-02-19T22:00:54.023Z,16.50
2023-02-19T22:03:21.077Z,18.58
2023-02-19T22:05:47.767Z,12.52
2023-02-19T22:08:15.888Z,15.40
2023-02-19T22:10:42.697Z,14.35
2023-02-19T22:13:10.096Z,13.82
2023-02-19T22:15:37.044Z,13.73
2023-02-19T22:18:03.986Z,10.63
2023-02-19T22:20:30.711Z,14.10
2023-02-19T22:22:57.459Z,15.52
2023-02-19T22:25:24.235Z,21.00
2023-02-19T22:27:51.040Z,18.05
2023-02-19T22:30:17.997Z,20.67
2023-02-19T22:32:44.864Z,19.10
2023-02-19T22:35:11.619Z,13.40
2023-02-19T22:37:38.344Z,13.80
2023-02-19T22:40:05.536Z,14.90
2023-02-19T22:42:33.917Z,23.33
2023-02-19T22:45:01.840Z,14.93
2023-02-19T22:47:28.585Z,18.20
2023-02-19T22:49:55.274Z,14.32
2023-02-19T22:52:23.972Z,17.38
2023-02-19T22:54:52.294Z,15.48
2023-02-19T22:57:18.996Z,22.63
2023-02-19T22:59:45.740Z,15.07
2023-02-19T23:02:12.588Z,15.80
2023-02-19T23:04:39.344Z,16.38
2023-02-19T23:07:06.706Z,15.63
2023-02-19T23:09:33.404Z,16.45
2023-02-19T23:12:05.375Z,14.48
2023-02-19T23:14:32.133Z,19.58
2023-02-19T23:16:58.919Z,14.70
2023-02-19T23:19:26.021Z,17.50
2023-02-19T23:21:52.913Z,17.20
2023-02-19T23:24:19.700Z,63.22
2023-02-19T23:26:51.684Z,45.72
2023-02-19T23:29:25.161Z,35.58
2023-02-19T23:31:52.613Z,24.55
2023-02-19T23:34:19.520Z,24.88
2023-02-19T23:36:48.327Z,21.55
2023-02-19T23:39:17.245Z,16.95
2023-02-19T23:41:51.560Z,23.48
2023-02-19T23:44:19.275Z,13.07
2023-02-19T23:46:45.973Z,17.95
2023-02-19T23:49:12.877Z,17.92
2023-02-19T23:51:39.612Z,15.40
2023-02-19T23:54:06.500Z,20.67
2023-02-19T23:56:33.194Z,20.02
2023-02-19T23:58:59.921Z,16.55
