createdAt,value
2017-09-07T00:00:45.123Z,0
2017-09-07T00:01:45.846Z,0
2017-09-07T00:02:46.609Z,0
2017-09-07T00:03:47.356Z,0
2017-09-07T00:04:48.098Z,0
2017-09-07T00:05:48.834Z,0
2017-09-07T00:06:49.607Z,0
2017-09-07T00:07:50.382Z,0
2017-09-07T00:08:51.120Z,0
2017-09-07T00:09:51.864Z,0
2017-09-07T00:10:52.715Z,0
2017-09-07T00:11:53.435Z,0
2017-09-07T00:12:54.225Z,0
2017-09-07T00:13:54.981Z,0
2017-09-07T00:14:55.768Z,0
2017-09-07T00:15:56.531Z,0
2017-09-07T00:16:57.370Z,0
2017-09-07T00:17:58.135Z,0
2017-09-07T00:18:58.800Z,0
2017-09-07T00:19:59.588Z,0
2017-09-07T00:21:00.297Z,0
2017-09-07T00:22:01.107Z,0
2017-09-07T00:23:01.874Z,0
2017-09-07T00:24:02.610Z,0
2017-09-07T00:25:03.327Z,0
2017-09-07T00:26:04.130Z,0
2017-09-07T00:27:04.902Z,0
2017-09-07T00:28:05.992Z,0
2017-09-07T00:29:06.662Z,0
2017-09-07T00:30:07.686Z,0
2017-09-07T00:31:08.515Z,0
2017-09-07T00:32:09.311Z,0
2017-09-07T00:33:10.012Z,0
2017-09-07T00:34:10.730Z,0
2017-09-07T00:35:11.518Z,0
2017-09-07T00:36:12.242Z,0
2017-09-07T00:37:12.958Z,0
2017-09-07T00:38:13.775Z,0
2017-09-07T00:39:14.475Z,0
2017-09-07T00:40:15.361Z,0
2017-09-07T00:41:16.112Z,0
2017-09-07T00:42:16.879Z,0
2017-09-07T00:43:17.609Z,0
2017-09-07T00:44:18.310Z,0
2017-09-07T00:45:19.162Z,0
2017-09-07T00:46:19.899Z,0
2017-09-07T00:47:20.691Z,0
2017-09-07T00:48:21.395Z,0
2017-09-07T00:49:22.152Z,0
2017-09-07T00:50:22.965Z,0
2017-09-07T00:51:23.725Z,0
2017-09-07T00:52:24.756Z,0
2017-09-07T00:53:25.432Z,0
2017-09-07T00:54:26.398Z,0
2017-09-07T00:55:27.124Z,0
2017-09-07T00:56:27.925Z,0
2017-09-07T00:57:28.751Z,0
2017-09-07T00:58:29.531Z,0
2017-09-07T00:59:30.314Z,0
2017-09-07T01:00:31.196Z,0
2017-09-07T01:01:32.186Z,0
2017-09-07T01:02:32.958Z,0
2017-09-07T01:03:33.709Z,0
2017-09-07T01:04:34.498Z,0
2017-09-07T01:05:35.272Z,0
2017-09-07T01:06:36.092Z,0
2017-09-07T01:07:36.946Z,0
2017-09-07T01:08:37.723Z,0
2017-09-07T01:09:38.460Z,0
2017-09-07T01:10:39.205Z,0
2017-09-07T01:11:39.964Z,0
2017-09-07T01:12:41.773Z,0
2017-09-07T01:13:42.598Z,0
2017-09-07T01:14:43.309Z,0
2017-09-07T01:15:44.161Z,0
2017-09-07T01:16:44.893Z,0
2017-09-07T01:17:45.703Z,0
2017-09-07T01:18:46.435Z,0
2017-09-07T01:19:47.341Z,0
2017-09-07T01:22:03.630Z,0
2017-09-07T01:23:04.472Z,0
2017-09-07T01:24:05.437Z,0
2017-09-07T01:25:06.324Z,0
2017-09-07T01:26:07.260Z,0
2017-09-07T01:27:08.108Z,0
2017-09-07T01:28:08.804Z,0
2017-09-07T01:29:09.715Z,0
2017-09-07T01:30:10.550Z,0
2017-09-07T01:31:11.409Z,0
2017-09-07T01:32:12.146Z,0
2017-09-07T01:33:12.876Z,0
2017-09-07T01:34:13.738Z,0
2017-09-07T01:35:14.474Z,0
2017-09-07T01:36:15.144Z,0
2017-09-07T01:37:16.037Z,0
2017-09-07T01:38:16.914Z,0
2017-09-07T01:39:17.583Z,0
2017-09-07T01:40:18.442Z,0
2017-09-07T01:41:19.106Z,0
2017-09-07T01:42:19.912Z,0
2017-09-07T01:43:20.621Z,0
2017-09-07T01:44:21.448Z,0
2017-09-07T01:45:22.342Z,0
2017-09-07T01:46:23.067Z,0
2017-09-07T01:47:23.885Z,0
2017-09-07T01:48:24.635Z,0
2017-09-07T01:49:25.379Z,0
2017-09-07T01:50:26.181Z,0
2017-09-07T01:51:26.982Z,0
2017-09-07T01:52:27.738Z,0
2017-09-07T01:53:28.620Z,0
2017-09-07T01:54:29.423Z,0
2017-09-07T01:55:30.183Z,0
2017-09-07T01:56:30.911Z,0
2017-09-07T01:57:31.809Z,0
2017-09-07T01:58:32.502Z,0
2017-09-07T01:59:33.430Z,0
2017-09-07T02:00:34.310Z,0
2017-09-07T02:01:34.977Z,0
2017-09-07T02:02:35.750Z,0
2017-09-07T02:03:36.499Z,0
2017-09-07T02:04:37.283Z,0
2017-09-07T02:05:38.018Z,0
2017-09-07T02:06:39.051Z,0
2017-09-07T02:07:39.988Z,0
2017-09-07T02:08:40.702Z,0
2017-09-07T02:09:41.474Z,0
2017-09-07T02:10:42.297Z,0
2017-09-07T02:11:43.043Z,0
2017-09-07T02:12:43.797Z,0
2017-09-07T02:13:44.584Z,0
2017-09-07T02:14:45.471Z,0
2017-09-07T02:15:46.263Z,0
2017-09-07T02:16:46.986Z,0
2017-09-07T02:17:47.772Z,0
2017-09-07T02:18:48.554Z,0
2017-09-07T02:19:49.305Z,0
2017-09-07T02:20:50.069Z,0
2017-09-07T02:21:50.791Z,0
2017-09-07T02:22:51.508Z,0
2017-09-07T02:23:52.281Z,0
2017-09-07T02:24:53.010Z,0
2017-09-07T02:25:53.829Z,0
2017-09-07T02:26:54.600Z,0
2017-09-07T02:27:55.257Z,0
2017-09-07T02:28:56.004Z,0
2017-09-07T02:29:56.783Z,0
2017-09-07T02:30:57.691Z,0
2017-09-07T02:31:58.400Z,0
2017-09-07T02:32:59.198Z,0
2017-09-07T02:33:59.903Z,0
2017-09-07T02:35:00.712Z,0
2017-09-07T02:36:01.534Z,0
2017-09-07T02:37:02.290Z,0
2017-09-07T02:38:02.960Z,0
2017-09-07T02:39:03.666Z,0
2017-09-07T02:40:04.392Z,0
2017-09-07T02:41:05.177Z,0
2017-09-07T02:42:05.920Z,0
2017-09-07T02:43:06.684Z,0
2017-09-07T02:44:07.414Z,0
2017-09-07T02:45:08.204Z,0
2017-09-07T02:46:08.878Z,0
2017-09-07T02:47:09.593Z,0
2017-09-07T02:48:10.365Z,0
2017-09-07T02:49:11.098Z,0
2017-09-07T02:50:11.920Z,0
2017-09-07T02:51:12.636Z,0
2017-09-07T02:52:13.383Z,0
2017-09-07T02:53:14.150Z,0
2017-09-07T02:54:14.931Z,0
2017-09-07T02:55:15.688Z,0
2017-09-07T02:56:16.443Z,0
2017-09-07T02:57:17.207Z,0
2017-09-07T02:58:17.957Z,0
2017-09-07T02:59:18.730Z,0
2017-09-07T03:00:19.450Z,0
2017-09-07T03:01:20.171Z,0
2017-09-07T03:02:21.013Z,0
2017-09-07T03:03:21.831Z,0
2017-09-07T03:04:22.591Z,0
2017-09-07T03:05:23.445Z,0
2017-09-07T03:06:24.260Z,0
2017-09-07T03:07:24.966Z,0
2017-09-07T03:08:25.735Z,0
2017-09-07T03:09:26.520Z,0
2017-09-07T03:10:27.307Z,0
2017-09-07T03:11:28.043Z,0
2017-09-07T03:12:28.816Z,0
2017-09-07T03:13:29.673Z,0
2017-09-07T03:14:30.403Z,0
2017-09-07T03:15:31.534Z,0
2017-09-07T03:16:32.239Z,0
2017-09-07T03:17:33.122Z,0
2017-09-07T03:18:33.871Z,0
2017-09-07T03:19:34.613Z,0
2017-09-07T03:20:35.513Z,0
2017-09-07T03:21:36.171Z,0
2017-09-07T03:22:37.045Z,0
2017-09-07T03:23:37.760Z,0
2017-09-07T03:24:38.448Z,0
2017-09-07T03:25:39.207Z,0
2017-09-07T03:26:39.975Z,0
2017-09-07T03:27:40.679Z,0
2017-09-07T03:28:41.414Z,0
2017-09-07T03:29:42.500Z,0
2017-09-07T03:30:43.640Z,0
2017-09-07T03:31:44.352Z,0
2017-09-07T03:32:45.036Z,0
2017-09-07T03:33:45.723Z,0
2017-09-07T03:34:46.454Z,0
2017-09-07T03:35:47.244Z,0
2017-09-07T03:36:48.057Z,0
2017-09-07T03:37:48.787Z,0
2017-09-07T03:38:49.664Z,0
2017-09-07T03:39:50.480Z,0
2017-09-07T03:40:51.239Z,0
2017-09-07T03:41:51.989Z,0
2017-09-07T03:42:52.695Z,0
2017-09-07T03:43:53.533Z,0
2017-09-07T03:44:54.308Z,0
2017-09-07T03:45:55.113Z,0
2017-09-07T03:46:55.926Z,0
2017-09-07T03:47:56.667Z,0
2017-09-07T03:48:57.471Z,0
2017-09-07T03:49:58.247Z,0
2017-09-07T03:50:59.074Z,0
2017-09-07T03:51:59.793Z,0
2017-09-07T03:53:00.516Z,0
2017-09-07T03:54:01.250Z,0
2017-09-07T03:55:02.039Z,0
2017-09-07T03:56:02.775Z,0
2017-09-07T03:57:03.568Z,0
2017-09-07T03:58:04.344Z,0
2017-09-07T03:59:05.104Z,0
2017-09-07T04:00:05.853Z,0
2017-09-07T04:01:06.552Z,0
2017-09-07T04:02:07.273Z,0
2017-09-07T04:03:07.999Z,0
2017-09-07T04:04:08.829Z,0
2017-09-07T04:05:09.890Z,0
2017-09-07T04:06:10.642Z,0
2017-09-07T04:07:11.359Z,0
2017-09-07T04:08:12.077Z,0
2017-09-07T04:09:12.896Z,0
2017-09-07T04:10:13.640Z,0
2017-09-07T04:11:14.371Z,0
2017-09-07T04:12:15.120Z,0
2017-09-07T04:13:15.905Z,0
2017-09-07T04:14:16.618Z,0
2017-09-07T04:15:17.324Z,0
2017-09-07T04:16:18.055Z,0
2017-09-07T04:17:18.816Z,0
2017-09-07T04:18:19.595Z,4
2017-09-07T04:19:20.317Z,0
2017-09-07T04:20:21.075Z,4
2017-09-07T04:21:21.820Z,0
2017-09-07T04:22:22.550Z,4
2017-09-07T04:23:23.306Z,4
2017-09-07T04:24:24.114Z,4
2017-09-07T04:25:24.853Z,8
2017-09-07T04:26:25.650Z,12
2017-09-07T04:27:26.443Z,12
2017-09-07T04:28:27.339Z,16
2017-09-07T04:29:28.014Z,24
2017-09-07T04:30:28.818Z,24
2017-09-07T04:31:29.603Z,28
2017-09-07T04:32:30.313Z,36
2017-09-07T04:33:31.074Z,40
2017-09-07T04:34:31.774Z,44
2017-09-07T04:35:32.535Z,48
2017-09-07T04:36:33.234Z,52
2017-09-07T04:37:33.993Z,56
2017-09-07T04:38:34.723Z,60
2017-09-07T04:39:35.510Z,68
2017-09-07T04:40:36.194Z,68
2017-09-07T04:41:36.923Z,76
2017-09-07T04:42:37.724Z,84
2017-09-07T04:43:38.801Z,88
2017-09-07T04:44:39.447Z,92
2017-09-07T04:45:40.164Z,100
2017-09-07T04:46:40.836Z,104
2017-09-07T04:47:41.557Z,112
2017-09-07T04:48:42.276Z,116
2017-09-07T04:49:43.083Z,124
2017-09-07T04:50:43.843Z,132
2017-09-07T04:51:44.515Z,144
2017-09-07T04:52:45.257Z,156
2017-09-07T04:53:45.992Z,188
2017-09-07T04:54:46.784Z,228
2017-09-07T04:55:47.561Z,344
2017-09-07T04:56:48.385Z,524
2017-09-07T04:57:49.069Z,652
2017-09-07T04:58:49.832Z,624
2017-09-07T04:59:50.698Z,552
2017-09-07T05:00:52.216Z,568
2017-09-07T05:01:53.206Z,608
2017-09-07T05:02:54.073Z,572
2017-09-07T05:03:54.839Z,544
2017-09-07T05:04:55.556Z,500
2017-09-07T05:05:56.349Z,296
2017-09-07T05:06:57.199Z,272
2017-09-07T05:07:57.968Z,260
2017-09-07T05:08:58.681Z,264
2017-09-07T05:09:59.419Z,268
2017-09-07T05:11:00.322Z,272
2017-09-07T05:12:01.252Z,272
2017-09-07T05:13:02.046Z,288
2017-09-07T05:14:02.707Z,308
2017-09-07T05:15:03.869Z,336
2017-09-07T05:16:04.670Z,372
2017-09-07T05:17:05.423Z,412
2017-09-07T05:18:06.202Z,440
2017-09-07T05:19:06.918Z,448
2017-09-07T05:21:09.955Z,472
2017-09-07T05:22:10.684Z,524
2017-09-07T05:23:11.413Z,568
2017-09-07T05:24:12.267Z,624
2017-09-07T05:25:13.117Z,668
2017-09-07T05:26:13.836Z,716
2017-09-07T05:27:14.566Z,748
2017-09-07T05:28:15.361Z,780
2017-09-07T05:29:16.080Z,788
2017-09-07T05:30:16.804Z,680
2017-09-07T05:31:17.512Z,700
2017-09-07T05:32:18.238Z,756
2017-09-07T05:33:18.966Z,748
2017-09-07T05:34:19.691Z,828
2017-09-07T05:35:20.556Z,696
2017-09-07T05:36:21.298Z,304
2017-09-07T05:37:22.015Z,260
2017-09-07T05:38:22.731Z,236
2017-09-07T05:39:23.445Z,224
2017-09-07T05:40:24.710Z,220
2017-09-07T05:41:25.475Z,220
2017-09-07T05:42:27.063Z,220
2017-09-07T05:43:27.786Z,224
2017-09-07T05:44:28.977Z,216
2017-09-07T05:45:29.633Z,220
2017-09-07T05:46:30.374Z,236
2017-09-07T05:47:31.094Z,244
2017-09-07T05:48:31.837Z,236
2017-09-07T05:49:32.621Z,224
2017-09-07T05:50:33.540Z,228
2017-09-07T05:51:34.279Z,236
2017-09-07T05:52:34.966Z,232
2017-09-07T05:53:35.711Z,236
2017-09-07T05:54:36.424Z,228
2017-09-07T05:55:37.293Z,212
2017-09-07T05:56:37.968Z,212
2017-09-07T05:57:38.669Z,228
2017-09-07T05:58:39.425Z,244
2017-09-07T05:59:40.179Z,244
2017-09-07T06:00:40.985Z,236
2017-09-07T06:01:41.668Z,224
2017-09-07T06:02:42.438Z,232
2017-09-07T06:03:43.155Z,244
2017-09-07T06:04:43.963Z,240
2017-09-07T06:05:44.644Z,240
2017-09-07T06:06:45.395Z,248
2017-09-07T06:07:46.137Z,248
2017-09-07T06:08:46.830Z,256
2017-09-07T06:09:47.675Z,248
2017-09-07T06:10:48.346Z,236
2017-09-07T06:11:49.103Z,244
2017-09-07T06:12:49.782Z,280
2017-09-07T06:13:51.194Z,320
2017-09-07T06:14:51.852Z,308
2017-09-07T06:15:52.588Z,276
2017-09-07T06:16:53.297Z,284
2017-09-07T06:17:54.020Z,340
2017-09-07T06:18:54.769Z,420
2017-09-07T06:19:55.483Z,420
2017-09-07T06:20:56.245Z,348
2017-09-07T06:21:57.095Z,324
2017-09-07T06:22:57.872Z,332
2017-09-07T06:23:58.643Z,320
2017-09-07T06:24:59.399Z,292
2017-09-07T06:26:00.136Z,264
2017-09-07T06:27:00.906Z,248
2017-09-07T06:28:01.610Z,236
2017-09-07T06:29:02.337Z,228
2017-09-07T06:30:03.059Z,232
2017-09-07T06:31:03.844Z,236
2017-09-07T06:32:04.714Z,232
2017-09-07T06:33:05.451Z,244
2017-09-07T06:34:06.133Z,260
2017-09-07T06:35:06.891Z,272
2017-09-07T06:36:07.605Z,300
2017-09-07T06:37:08.378Z,328
2017-09-07T06:38:09.213Z,320
2017-09-07T06:39:09.899Z,316
2017-09-07T06:40:10.740Z,316
2017-09-07T06:41:11.458Z,316
2017-09-07T06:42:12.225Z,332
2017-09-07T06:43:12.921Z,332
2017-09-07T06:44:13.625Z,312
2017-09-07T06:45:14.364Z,284
2017-09-07T06:46:15.172Z,264
2017-09-07T06:47:16.038Z,248
2017-09-07T06:48:16.841Z,236
2017-09-07T06:49:17.508Z,232
2017-09-07T06:50:18.315Z,236
2017-09-07T06:51:19.157Z,236
2017-09-07T06:52:19.831Z,240
2017-09-07T06:53:20.576Z,232
2017-09-07T06:54:21.393Z,228
2017-09-07T06:55:22.228Z,236
2017-09-07T06:56:22.946Z,248
2017-09-07T06:57:23.624Z,268
2017-09-07T06:58:24.399Z,304
2017-09-07T06:59:25.109Z,316
2017-09-07T07:00:25.919Z,336
2017-09-07T07:01:26.593Z,348
2017-09-07T07:02:27.370Z,368
2017-09-07T07:03:28.112Z,380
2017-09-07T07:04:28.799Z,428
2017-09-07T07:05:29.615Z,484
2017-09-07T07:06:30.373Z,516
2017-09-07T07:07:31.136Z,540
2017-09-07T07:08:31.819Z,568
2017-09-07T07:09:32.560Z,640
2017-09-07T07:10:33.354Z,672
2017-09-07T07:11:34.196Z,716
2017-09-07T07:12:34.981Z,812
2017-09-07T07:13:35.635Z,948
2017-09-07T07:14:36.367Z,948
2017-09-07T07:15:37.160Z,912
2017-09-07T07:16:37.954Z,836
2017-09-07T07:17:38.699Z,736
2017-09-07T07:18:39.394Z,612
2017-09-07T07:19:40.173Z,524
2017-09-07T07:20:40.932Z,504
2017-09-07T07:21:41.642Z,516
2017-09-07T07:22:42.335Z,528
2017-09-07T07:23:43.088Z,544
2017-09-07T07:24:43.908Z,580
2017-09-07T07:25:44.707Z,612
2017-09-07T07:26:45.353Z,652
2017-09-07T07:27:46.069Z,688
2017-09-07T07:28:46.786Z,656
2017-09-07T07:29:47.518Z,640
2017-09-07T07:30:48.440Z,696
2017-09-07T07:31:49.203Z,784
2017-09-07T07:32:49.988Z,864
2017-09-07T07:33:50.746Z,888
2017-09-07T07:34:51.496Z,968
2017-09-07T07:35:52.254Z,1052
2017-09-07T07:36:52.919Z,1092
2017-09-07T07:37:53.617Z,1372
2017-09-07T07:38:54.363Z,1788
2017-09-07T07:39:55.203Z,2524
2017-09-07T07:40:55.906Z,2688
2017-09-07T07:41:56.691Z,1976
2017-09-07T07:42:57.449Z,2040
2017-09-07T07:43:58.271Z,2612
2017-09-07T07:44:59.007Z,5372
2017-09-07T07:45:59.724Z,3372
2017-09-07T07:47:00.514Z,1828
2017-09-07T07:48:01.675Z,1384
2017-09-07T07:49:02.437Z,1180
2017-09-07T07:50:03.215Z,1036
2017-09-07T07:51:03.954Z,980
2017-09-07T07:52:04.665Z,944
2017-09-07T07:53:05.495Z,1032
2017-09-07T07:54:06.366Z,1088
2017-09-07T07:55:07.103Z,1264
2017-09-07T07:56:07.957Z,1408
2017-09-07T07:57:08.710Z,1420
2017-09-07T07:58:09.401Z,1308
2017-09-07T07:59:10.150Z,1368
2017-09-07T08:00:10.877Z,1424
2017-09-07T08:01:12.020Z,1572
2017-09-07T08:02:12.752Z,1820
2017-09-07T08:03:13.564Z,1384
2017-09-07T08:04:14.545Z,1336
2017-09-07T08:05:15.266Z,1224
2017-09-07T08:06:17.017Z,1060
2017-09-07T08:07:17.733Z,968
2017-09-07T08:08:18.551Z,936
2017-09-07T08:09:19.308Z,852
2017-09-07T08:10:20.160Z,768
2017-09-07T08:11:20.991Z,724
2017-09-07T08:12:21.721Z,716
2017-09-07T08:13:22.519Z,720
2017-09-07T08:14:23.311Z,716
2017-09-07T08:15:24.060Z,724
2017-09-07T08:16:24.753Z,760
2017-09-07T08:17:25.540Z,752
2017-09-07T08:18:26.269Z,768
2017-09-07T08:19:27.024Z,772
2017-09-07T08:20:27.759Z,780
2017-09-07T08:21:28.429Z,788
2017-09-07T08:22:29.213Z,788
2017-09-07T08:23:29.950Z,784
2017-09-07T08:24:30.709Z,752
2017-09-07T08:25:31.480Z,696
2017-09-07T08:26:32.214Z,632
2017-09-07T08:27:33.045Z,596
2017-09-07T08:28:33.784Z,580
2017-09-07T08:29:34.491Z,572
2017-09-07T08:30:35.539Z,576
2017-09-07T08:31:36.321Z,548
2017-09-07T08:32:36.995Z,564
2017-09-07T08:33:37.757Z,588
2017-09-07T08:34:38.466Z,596
2017-09-07T08:35:39.180Z,648
2017-09-07T08:36:39.922Z,664
2017-09-07T08:37:40.606Z,696
2017-09-07T08:38:41.622Z,716
2017-09-07T08:39:42.593Z,736
2017-09-07T08:40:43.307Z,740
2017-09-07T08:41:44.039Z,736
2017-09-07T08:42:44.791Z,784
2017-09-07T08:43:45.526Z,764
2017-09-07T08:44:46.388Z,780
2017-09-07T08:45:47.164Z,776
2017-09-07T08:46:48.443Z,764
2017-09-07T08:47:49.686Z,768
2017-09-07T08:48:50.511Z,804
2017-09-07T08:49:51.309Z,828
2017-09-07T08:50:52.092Z,868
2017-09-07T08:51:52.924Z,916
2017-09-07T08:52:53.649Z,960
2017-09-07T08:53:54.406Z,1004
2017-09-07T08:54:55.372Z,1108
2017-09-07T08:55:56.093Z,1252
2017-09-07T08:56:56.815Z,1336
2017-09-07T08:57:57.563Z,1420
2017-09-07T08:58:58.483Z,1472
2017-09-07T08:59:59.318Z,1516
2017-09-07T09:02:03.190Z,1552
2017-09-07T09:03:03.840Z,1548
2017-09-07T09:04:04.544Z,1468
2017-09-07T09:05:05.732Z,1424
2017-09-07T09:06:06.408Z,1364
2017-09-07T09:07:07.157Z,1316
2017-09-07T09:08:07.976Z,1288
2017-09-07T09:09:08.782Z,1236
2017-09-07T09:10:09.524Z,1124
2017-09-07T09:11:10.254Z,1156
2017-09-07T09:12:10.965Z,1084
2017-09-07T09:13:11.804Z,1080
2017-09-07T09:14:12.455Z,1076
2017-09-07T09:15:13.310Z,1156
2017-09-07T09:16:14.025Z,1096
2017-09-07T09:17:14.794Z,1168
2017-09-07T09:18:15.512Z,1184
2017-09-07T09:19:16.283Z,1124
2017-09-07T09:20:16.974Z,1164
2017-09-07T09:21:17.768Z,1116
2017-09-07T09:22:18.479Z,1076
2017-09-07T09:23:19.213Z,1064
2017-09-07T09:24:19.902Z,1048
2017-09-07T09:25:20.622Z,1104
2017-09-07T09:26:21.402Z,1184
2017-09-07T09:27:22.171Z,1208
2017-09-07T09:28:22.937Z,1072
2017-09-07T09:29:23.668Z,964
2017-09-07T09:30:24.394Z,1076
2017-09-07T09:31:25.097Z,1152
2017-09-07T09:32:25.841Z,1200
2017-09-07T09:33:26.556Z,1584
2017-09-07T09:34:27.714Z,1532
2017-09-07T09:35:28.475Z,1420
2017-09-07T09:36:29.144Z,1328
2017-09-07T09:37:29.906Z,1204
2017-09-07T09:38:30.717Z,1188
2017-09-07T09:39:31.430Z,1204
2017-09-07T09:40:32.200Z,1260
2017-09-07T09:41:32.929Z,1356
2017-09-07T09:42:33.780Z,1412
2017-09-07T09:43:34.555Z,1680
2017-09-07T09:44:35.326Z,1632
2017-09-07T09:45:36.104Z,1648
2017-09-07T09:46:36.866Z,1660
2017-09-07T09:47:37.609Z,1604
2017-09-07T09:48:38.857Z,1468
2017-09-07T09:49:39.558Z,1508
2017-09-07T09:50:40.378Z,1512
2017-09-07T09:51:41.136Z,1704
2017-09-07T09:52:41.838Z,1596
2017-09-07T09:53:42.785Z,1660
2017-09-07T09:54:43.586Z,1524
2017-09-07T09:55:44.325Z,1312
2017-09-07T09:56:45.146Z,1228
2017-09-07T09:57:45.949Z,1284
2017-09-07T09:58:46.651Z,1356
2017-09-07T09:59:47.533Z,1288
2017-09-07T10:00:48.956Z,1232
2017-09-07T10:01:49.600Z,1320
2017-09-07T10:02:50.443Z,1340
2017-09-07T10:03:51.150Z,1336
2017-09-07T10:04:51.897Z,1352
2017-09-07T10:05:52.856Z,1532
2017-09-07T10:06:53.702Z,1480
2017-09-07T10:07:54.464Z,1356
2017-09-07T10:08:55.644Z,1488
2017-09-07T10:09:56.373Z,2108
2017-09-07T10:10:57.126Z,1964
2017-09-07T10:11:58.160Z,1908
2017-09-07T10:13:00.451Z,2892
2017-09-07T10:14:00.570Z,2288
2017-09-07T10:15:01.312Z,2156
2017-09-07T10:16:03.056Z,1740
2017-09-07T10:17:03.792Z,1664
2017-09-07T10:18:04.563Z,1708
2017-09-07T10:19:06.251Z,1632
2017-09-07T10:20:07.267Z,1564
2017-09-07T10:21:08.325Z,1596
2017-09-07T10:22:09.195Z,2188
2017-09-07T10:23:09.913Z,1672
2017-09-07T10:24:10.620Z,1776
2017-09-07T10:25:11.333Z,1860
2017-09-07T10:26:12.122Z,1908
2017-09-07T10:27:12.814Z,1872
2017-09-07T10:28:13.628Z,1804
2017-09-07T10:29:14.391Z,1892
2017-09-07T10:30:15.242Z,1840
2017-09-07T10:31:16.317Z,1796
2017-09-07T10:32:17.082Z,1532
2017-09-07T10:33:17.902Z,1336
2017-09-07T10:34:18.580Z,1192
2017-09-07T10:35:19.359Z,1112
2017-09-07T10:36:20.142Z,1108
2017-09-07T10:37:20.862Z,1112
2017-09-07T10:38:21.683Z,1164
2017-09-07T10:39:22.644Z,1256
2017-09-07T10:40:23.476Z,1440
2017-09-07T10:41:24.192Z,1632
2017-09-07T10:42:24.990Z,2164
2017-09-07T10:43:25.738Z,2104
2017-09-07T10:44:26.430Z,2444
2017-09-07T10:45:27.604Z,1804
2017-09-07T10:46:28.476Z,2040
2017-09-07T10:47:29.266Z,2360
2017-09-07T10:48:30.002Z,2412
2017-09-07T10:49:30.796Z,2024
2017-09-07T10:50:32.335Z,1952
2017-09-07T10:51:33.045Z,2360
2017-09-07T10:52:33.880Z,2380
2017-09-07T10:53:34.668Z,2424
2017-09-07T10:54:35.507Z,2844
2017-09-07T10:55:36.225Z,2340
2017-09-07T10:56:36.959Z,1900
2017-09-07T10:57:37.715Z,1660
2017-09-07T10:58:38.563Z,1484
2017-09-07T10:59:39.232Z,1408
2017-09-07T11:00:39.937Z,1300
2017-09-07T11:01:40.626Z,1316
2017-09-07T11:02:41.364Z,1448
2017-09-07T11:03:42.099Z,1284
2017-09-07T11:04:42.824Z,1224
2017-09-07T11:05:43.610Z,1168
2017-09-07T11:06:44.364Z,1100
2017-09-07T11:07:45.191Z,1104
2017-09-07T11:08:45.910Z,1084
2017-09-07T11:09:46.615Z,1216
2017-09-07T11:10:47.360Z,1336
2017-09-07T11:11:48.193Z,1204
2017-09-07T11:12:48.912Z,1348
2017-09-07T11:13:50.269Z,1444
2017-09-07T11:14:50.968Z,1260
2017-09-07T11:15:51.733Z,1188
2017-09-07T11:16:52.436Z,1096
2017-09-07T11:17:53.214Z,1040
2017-09-07T11:18:53.882Z,1088
2017-09-07T11:19:55.012Z,1124
2017-09-07T11:20:55.741Z,1096
2017-09-07T11:21:56.543Z,1132
2017-09-07T11:22:57.253Z,1140
2017-09-07T11:23:57.977Z,1092
2017-09-07T11:24:58.701Z,1716
2017-09-07T11:25:59.447Z,1484
2017-09-07T11:27:00.351Z,1376
2017-09-07T11:28:01.043Z,1204
2017-09-07T11:29:01.817Z,1212
2017-09-07T11:30:02.642Z,1212
2017-09-07T11:31:03.296Z,1180
2017-09-07T11:32:04.067Z,1176
2017-09-07T11:33:04.926Z,1168
2017-09-07T11:34:05.639Z,1236
2017-09-07T11:35:06.449Z,1352
2017-09-07T11:36:07.164Z,1260
2017-09-07T11:37:07.898Z,1124
2017-09-07T11:38:08.696Z,1016
2017-09-07T11:39:09.971Z,932
2017-09-07T11:40:10.739Z,908
2017-09-07T11:41:11.504Z,928
2017-09-07T11:42:12.174Z,960
2017-09-07T11:43:12.959Z,1020
2017-09-07T11:44:14.412Z,1032
2017-09-07T11:45:15.183Z,1120
2017-09-07T11:46:15.929Z,1516
2017-09-07T11:47:16.822Z,1140
2017-09-07T11:48:18.003Z,1128
2017-09-07T11:49:18.655Z,1088
2017-09-07T11:50:19.483Z,1088
2017-09-07T11:51:20.230Z,1056
2017-09-07T11:52:20.961Z,988
2017-09-07T11:53:21.720Z,924
2017-09-07T11:54:22.453Z,908
2017-09-07T11:55:23.168Z,968
2017-09-07T11:56:23.878Z,956
2017-09-07T11:57:24.655Z,936
2017-09-07T11:58:25.475Z,908
2017-09-07T11:59:26.381Z,844
2017-09-07T12:00:27.112Z,800
2017-09-07T12:01:27.824Z,836
2017-09-07T12:02:28.497Z,984
2017-09-07T12:03:29.215Z,1148
2017-09-07T12:04:30.017Z,1128
2017-09-07T12:05:30.806Z,1556
2017-09-07T12:06:31.532Z,1528
2017-09-07T12:07:32.329Z,1340
2017-09-07T12:08:33.073Z,1528
2017-09-07T12:09:33.709Z,1504
2017-09-07T12:10:34.530Z,1460
2017-09-07T12:11:35.247Z,1496
2017-09-07T12:12:35.982Z,1592
2017-09-07T12:13:36.705Z,1652
2017-09-07T12:14:37.450Z,1576
2017-09-07T12:15:38.225Z,1580
2017-09-07T12:16:38.945Z,1496
2017-09-07T12:17:39.891Z,1460
2017-09-07T12:18:40.547Z,1328
2017-09-07T12:19:41.306Z,1300
2017-09-07T12:20:42.036Z,1376
2017-09-07T12:21:42.827Z,1388
2017-09-07T12:22:43.630Z,1396
2017-09-07T12:23:44.354Z,1504
2017-09-07T12:24:45.079Z,1480
2017-09-07T12:25:45.869Z,1444
2017-09-07T12:26:46.624Z,1500
2017-09-07T12:27:47.331Z,1524
2017-09-07T12:28:48.091Z,1520
2017-09-07T12:29:48.780Z,1500
2017-09-07T12:30:49.666Z,1040
2017-09-07T12:31:50.401Z,1476
2017-09-07T12:32:51.148Z,1448
2017-09-07T12:33:51.931Z,1384
2017-09-07T12:34:52.633Z,1360
2017-09-07T12:35:53.376Z,1340
2017-09-07T12:36:54.093Z,996
2017-09-07T12:37:54.844Z,880
2017-09-07T12:38:55.600Z,912
2017-09-07T12:39:56.331Z,844
2017-09-07T12:40:57.037Z,980
2017-09-07T12:41:57.932Z,844
2017-09-07T12:42:58.625Z,1088
2017-09-07T12:43:59.309Z,1032
2017-09-07T12:45:00.075Z,960
2017-09-07T12:46:00.828Z,1076
2017-09-07T12:47:01.531Z,1116
2017-09-07T12:48:02.321Z,1200
2017-09-07T12:49:03.063Z,1152
2017-09-07T12:50:03.872Z,1108
2017-09-07T12:51:04.561Z,1156
2017-09-07T12:52:05.353Z,1132
2017-09-07T12:53:06.028Z,1012
2017-09-07T12:54:06.778Z,1024
2017-09-07T12:55:07.497Z,944
2017-09-07T12:56:08.294Z,1196
2017-09-07T12:57:09.006Z,1132
2017-09-07T12:58:09.756Z,1292
2017-09-07T12:59:10.550Z,1060
2017-09-07T13:00:11.402Z,1316
2017-09-07T13:01:12.264Z,1280
2017-09-07T13:02:12.971Z,1268
2017-09-07T13:03:13.713Z,1268
2017-09-07T13:04:14.407Z,1276
2017-09-07T13:05:15.150Z,1268
2017-09-07T13:06:16.084Z,1280
2017-09-07T13:07:16.783Z,1268
2017-09-07T13:08:17.504Z,1268
2017-09-07T13:09:18.283Z,1292
2017-09-07T13:10:18.994Z,1320
2017-09-07T13:11:19.712Z,1292
2017-09-07T13:12:20.426Z,1296
2017-09-07T13:13:21.179Z,1280
2017-09-07T13:14:21.883Z,1280
2017-09-07T13:15:22.908Z,1300
2017-09-07T13:16:23.564Z,1256
2017-09-07T13:17:24.331Z,1252
2017-09-07T13:18:25.068Z,1256
2017-09-07T13:19:25.829Z,1264
2017-09-07T13:20:26.592Z,1276
2017-09-07T13:21:27.401Z,1284
2017-09-07T13:22:28.105Z,1284
2017-09-07T13:23:28.869Z,1272
2017-09-07T13:24:29.544Z,1280
2017-09-07T13:25:30.305Z,1168
2017-09-07T13:26:31.168Z,1168
2017-09-07T13:27:31.899Z,1208
2017-09-07T13:28:32.727Z,920
2017-09-07T13:29:33.434Z,876
2017-09-07T13:30:34.535Z,896
2017-09-07T13:31:35.612Z,1312
2017-09-07T13:32:36.312Z,1372
2017-09-07T13:33:37.041Z,1372
2017-09-07T13:34:37.787Z,1376
2017-09-07T13:35:38.670Z,1404
2017-09-07T13:36:39.346Z,1436
2017-09-07T13:37:40.136Z,1344
2017-09-07T13:38:40.874Z,1332
2017-09-07T13:39:41.602Z,1296
2017-09-07T13:40:42.418Z,1308
2017-09-07T13:41:43.159Z,1192
2017-09-07T13:42:43.982Z,1232
2017-09-07T13:43:44.688Z,1220
2017-09-07T13:44:45.501Z,1188
2017-09-07T13:45:46.354Z,1156
2017-09-07T13:46:47.559Z,1160
2017-09-07T13:47:48.261Z,1116
2017-09-07T13:48:48.988Z,988
2017-09-07T13:49:49.914Z,988
2017-09-07T13:50:50.765Z,1012
2017-09-07T13:51:51.611Z,1044
2017-09-07T13:52:52.365Z,1060
2017-09-07T13:53:53.112Z,1024
2017-09-07T13:54:53.893Z,1000
2017-09-07T13:55:54.710Z,944
2017-09-07T13:56:55.402Z,868
2017-09-07T13:57:56.133Z,760
2017-09-07T13:58:56.889Z,652
2017-09-07T13:59:57.593Z,576
2017-09-07T14:00:58.415Z,528
2017-09-07T14:01:59.200Z,508
2017-09-07T14:02:59.950Z,532
2017-09-07T14:04:00.762Z,528
2017-09-07T14:05:01.535Z,520
2017-09-07T14:06:02.299Z,492
2017-09-07T14:07:03.086Z,496
2017-09-07T14:08:03.811Z,468
2017-09-07T14:09:04.532Z,484