createdAt,value
2022-10-27T00:01:29.530Z,10.50
2022-10-27T00:03:57.958Z,10.50
2022-10-27T00:06:26.435Z,10.50
2022-10-27T00:08:55.041Z,10.40
2022-10-27T00:11:23.716Z,10.40
2022-10-27T00:13:53.487Z,10.40
2022-10-27T00:16:21.943Z,10.40
2022-10-27T00:18:50.160Z,10.40
2022-10-27T00:21:20.715Z,10.40
2022-10-27T00:23:50.453Z,10.30
2022-10-27T00:26:20.614Z,10.30
2022-10-27T00:28:49.259Z,10.30
2022-10-27T00:31:21.621Z,10.30
2022-10-27T00:33:51.227Z,10.30
2022-10-27T00:36:21.407Z,10.20
2022-10-27T00:38:49.748Z,10.20
2022-10-27T00:41:27.254Z,10.20
2022-10-27T00:43:55.925Z,10.10
2022-10-27T00:46:35.365Z,10.10
2022-10-27T00:49:07.530Z,10.10
2022-10-27T00:51:36.974Z,10.10
2022-10-27T00:54:05.840Z,10.00
2022-10-27T00:56:34.628Z,10.00
2022-10-27T00:59:03.532Z,9.90
2022-10-27T01:01:34.218Z,9.90
2022-10-27T01:04:03.427Z,9.90
2022-10-27T01:06:32.125Z,9.80
2022-10-27T01:09:01.144Z,9.80
2022-10-27T01:11:29.596Z,9.80
2022-10-27T01:13:58.073Z,9.80
2022-10-27T01:16:38.358Z,9.80
2022-10-27T01:19:20.057Z,9.70
2022-10-27T01:22:07.913Z,9.70
2022-10-27T01:24:44.950Z,9.70
2022-10-27T01:27:43.081Z,9.60
2022-10-27T01:30:13.374Z,9.60
2022-10-27T01:32:52.312Z,9.60
2022-10-27T01:35:31.533Z,9.60
2022-10-27T01:38:11.495Z,9.60
2022-10-27T01:40:46.684Z,9.60
2022-10-27T01:43:19.752Z,9.60
2022-10-27T01:45:49.671Z,9.60
2022-10-27T01:48:20.852Z,9.50
2022-10-27T01:51:04.736Z,9.50
2022-10-27T01:53:36.749Z,9.50
2022-10-27T01:56:27.678Z,9.50
2022-10-27T01:59:15.579Z,9.50
2022-10-27T02:01:52.872Z,9.50
2022-10-27T02:04:31.959Z,9.40
2022-10-27T02:07:07.189Z,9.40
2022-10-27T02:09:42.183Z,9.40
2022-10-27T02:12:17.031Z,9.40
2022-10-27T02:14:46.764Z,9.40
2022-10-27T02:17:15.503Z,9.40
2022-10-27T02:19:47.672Z,9.30
2022-10-27T02:22:17.019Z,9.30
2022-10-27T02:24:45.768Z,9.30
2022-10-27T02:27:19.672Z,9.30
2022-10-27T02:29:50.439Z,9.30
2022-10-27T02:32:21.733Z,9.20
2022-10-27T02:34:53.105Z,9.20
2022-10-27T02:37:27.888Z,9.20
2022-10-27T02:39:56.925Z,9.20
2022-10-27T02:42:25.507Z,9.20
2022-10-27T02:44:54.094Z,9.20
2022-10-27T02:47:22.538Z,9.20
2022-10-27T02:49:52.719Z,9.20
2022-10-27T02:52:21.097Z,9.20
2022-10-27T02:54:49.661Z,9.20
2022-10-27T02:57:19.295Z,9.20
2022-10-27T02:59:51.227Z,9.20
2022-10-27T03:02:24.041Z,9.10
2022-10-27T03:04:54.060Z,9.10
2022-10-27T03:07:22.385Z,9.00
2022-10-27T03:09:51.147Z,9.10
2022-10-27T03:12:19.583Z,9.00
2022-10-27T03:14:48.194Z,9.00
2022-10-27T03:17:16.666Z,8.90
2022-10-27T03:19:45.403Z,8.90
2022-10-27T03:22:15.159Z,8.90
2022-10-27T03:24:43.771Z,8.90
2022-10-27T03:27:12.100Z,8.90
2022-10-27T03:29:40.584Z,8.90
2022-10-27T03:32:08.996Z,8.80
2022-10-27T03:34:37.694Z,8.80
2022-10-27T03:37:06.136Z,8.80
2022-10-27T03:39:36.178Z,8.70
2022-10-27T03:42:05.259Z,8.70
2022-10-27T03:44:33.802Z,8.60
2022-10-27T03:47:02.060Z,8.60
2022-10-27T03:49:30.536Z,8.60
2022-10-27T03:51:58.914Z,8.50
2022-10-27T03:54:30.946Z,8.50
2022-10-27T03:57:00.634Z,8.40
2022-10-27T03:59:29.240Z,8.40
2022-10-27T04:01:58.647Z,8.30
2022-10-27T04:04:29.506Z,8.30
2022-10-27T04:06:57.836Z,8.30
2022-10-27T04:09:26.267Z,8.30
2022-10-27T04:11:54.627Z,8.30
2022-10-27T04:14:25.059Z,8.30
2022-10-27T04:16:54.025Z,8.20
2022-10-27T04:19:23.125Z,8.40
2022-10-27T04:21:51.492Z,8.20
2022-10-27T04:24:20.357Z,8.20
2022-10-27T04:26:48.746Z,8.20
2022-10-27T04:29:17.145Z,8.20
2022-10-27T04:31:46.765Z,8.20
2022-10-27T04:34:16.683Z,8.20
2022-10-27T04:36:45.142Z,8.10
2022-10-27T04:39:15.159Z,8.10
2022-10-27T04:41:43.546Z,8.00
2022-10-27T04:44:12.034Z,8.10
2022-10-27T04:46:40.930Z,8.10
2022-10-27T04:49:10.733Z,8.00
2022-10-27T04:51:38.980Z,8.00
2022-10-27T04:54:07.399Z,8.00
2022-10-27T04:56:35.749Z,7.90
2022-10-27T04:59:04.303Z,7.90
2022-10-27T05:01:32.663Z,7.90
2022-10-27T05:04:01.365Z,7.80
2022-10-27T05:06:31.188Z,7.80
2022-10-27T05:08:59.610Z,7.60
2022-10-27T05:11:28.233Z,7.70
2022-10-27T05:13:56.645Z,7.60
2022-10-27T05:16:24.908Z,7.60
2022-10-27T05:18:53.481Z,7.60
2022-10-27T05:21:21.723Z,7.60
2022-10-27T05:23:51.699Z,7.50
2022-10-27T05:26:20.006Z,7.50
2022-10-27T05:28:49.544Z,7.50
2022-10-27T05:31:18.098Z,7.50
2022-10-27T05:33:46.782Z,7.50
2022-10-27T05:36:15.280Z,7.50
2022-10-27T05:38:46.026Z,7.50
2022-10-27T05:41:15.863Z,7.50
2022-10-27T05:43:44.434Z,7.50
2022-10-27T05:46:12.736Z,7.50
2022-10-27T05:48:41.425Z,7.50
2022-10-27T05:51:09.701Z,7.50
2022-10-27T05:53:38.306Z,7.60
2022-10-27T05:56:06.687Z,7.60
2022-10-27T05:58:36.625Z,7.60
2022-10-27T06:01:05.255Z,7.70
2022-10-27T06:03:33.851Z,7.70
2022-10-27T06:06:05.179Z,7.80
2022-10-27T06:08:33.741Z,7.90
2022-10-27T06:11:03.236Z,7.90
2022-10-27T06:13:32.053Z,8.00
2022-10-27T06:16:01.794Z,8.10
2022-10-27T06:18:30.400Z,8.20
2022-10-27T06:20:58.687Z,8.20
2022-10-27T06:23:27.435Z,8.40
2022-10-27T06:25:56.852Z,8.40
2022-10-27T06:28:25.577Z,8.50
2022-10-27T06:30:55.175Z,8.60
2022-10-27T06:33:25.194Z,8.60
2022-10-27T06:35:53.475Z,8.70
2022-10-27T06:38:22.137Z,8.80
2022-10-27T06:40:50.426Z,8.80
2022-10-27T06:43:18.910Z,8.90
2022-10-27T06:45:48.986Z,8.90
2022-10-27T06:48:17.875Z,9.10
2022-10-27T06:50:47.492Z,9.20
2022-10-27T06:53:15.963Z,9.30
2022-10-27T06:55:44.365Z,9.40
2022-10-27T06:58:13.558Z,9.60
2022-10-27T07:00:41.891Z,9.70
2022-10-27T07:05:44.205Z,9.90
2022-10-27T07:08:14.128Z,10.00
2022-10-27T07:10:42.499Z,10.10
2022-10-27T07:13:11.135Z,10.30
2022-10-27T07:15:39.424Z,10.40
2022-10-27T07:18:09.801Z,10.60
2022-10-27T07:20:40.078Z,10.70
2022-10-27T07:23:09.678Z,10.80
2022-10-27T07:25:40.218Z,11.00
2022-10-27T07:28:09.239Z,11.20
2022-10-27T07:30:39.984Z,11.40
2022-10-27T07:33:08.798Z,11.60
2022-10-27T07:35:37.253Z,11.70
2022-10-27T07:38:06.870Z,11.90
2022-10-27T07:40:35.960Z,12.20
2022-10-27T07:43:08.595Z,12.40
2022-10-27T07:45:38.551Z,12.60
2022-10-27T07:48:08.386Z,12.80
2022-10-27T07:50:36.878Z,13.10
2022-10-27T07:53:06.040Z,13.20
2022-10-27T07:55:36.867Z,13.40
2022-10-27T07:58:08.733Z,13.60
2022-10-27T08:00:39.537Z,13.70
2022-10-27T08:03:11.637Z,13.90
2022-10-27T08:05:39.988Z,14.00
2022-10-27T08:08:09.954Z,14.20
2022-10-27T08:10:40.006Z,14.40
2022-10-27T08:13:10.886Z,14.60
2022-10-27T08:15:41.065Z,14.70
2022-10-27T08:18:10.961Z,14.90
2022-10-27T08:20:41.048Z,15.00
2022-10-27T08:23:12.245Z,15.20
2022-10-27T08:25:41.266Z,15.30
2022-10-27T08:28:12.359Z,15.40
2022-10-27T08:30:47.152Z,15.50
2022-10-27T08:33:20.800Z,15.70
2022-10-27T08:35:50.102Z,15.80
2022-10-27T08:38:19.688Z,15.90
2022-10-27T08:41:14.801Z,16.10
2022-10-27T08:44:08.134Z,16.20
2022-10-27T08:46:42.687Z,16.30
2022-10-27T08:49:30.115Z,16.40
2022-10-27T08:52:04.880Z,16.40
2022-10-27T08:54:33.936Z,16.40
2022-10-27T08:57:04.822Z,16.40
2022-10-27T08:59:39.130Z,16.40
2022-10-27T09:02:29.359Z,16.60
2022-10-27T09:05:17.395Z,16.70
2022-10-27T09:07:54.307Z,16.80
2022-10-27T09:10:39.853Z,16.90
2022-10-27T09:13:18.730Z,16.90
2022-10-27T09:15:51.617Z,17.00
2022-10-27T09:18:25.424Z,17.20
2022-10-27T09:20:56.919Z,17.30
2022-10-27T09:23:30.181Z,17.40
2022-10-27T09:26:00.230Z,17.50
2022-10-27T09:28:33.045Z,17.50
2022-10-27T09:31:05.743Z,17.60
2022-10-27T09:33:36.273Z,17.70
2022-10-27T09:36:14.647Z,17.60
2022-10-27T09:38:43.335Z,17.60
2022-10-27T09:41:11.909Z,17.60
2022-10-27T09:43:40.439Z,17.50
2022-10-27T09:46:20.843Z,17.50
2022-10-27T09:48:55.690Z,17.40
2022-10-27T09:51:27.640Z,17.40
2022-10-27T09:53:56.055Z,17.40
2022-10-27T09:56:27.625Z,17.40
2022-10-27T09:59:00.180Z,17.40
2022-10-27T10:01:49.868Z,17.40
2022-10-27T10:04:21.919Z,17.40
2022-10-27T10:06:58.267Z,17.50
2022-10-27T10:09:31.616Z,17.60
2022-10-27T10:12:22.998Z,17.80
2022-10-27T10:14:52.739Z,18.00
2022-10-27T10:17:25.584Z,18.10
2022-10-27T10:19:55.669Z,18.20
2022-10-27T10:22:27.964Z,18.20
2022-10-27T10:24:58.828Z,18.20
2022-10-27T10:27:30.418Z,18.20
2022-10-27T10:30:01.616Z,18.10
2022-10-27T10:32:33.587Z,18.10
2022-10-27T10:35:01.954Z,18.10
2022-10-27T10:37:39.693Z,18.00
2022-10-27T10:40:28.652Z,18.00
2022-10-27T10:43:06.409Z,18.00
2022-10-27T10:45:37.332Z,18.00
2022-10-27T10:48:17.099Z,18.00
2022-10-27T10:50:48.436Z,18.00
2022-10-27T10:53:27.742Z,18.00
2022-10-27T10:56:03.057Z,18.00
2022-10-27T10:58:34.600Z,18.00
2022-10-27T11:01:05.422Z,18.00
2022-10-27T11:03:37.907Z,18.10
2022-10-27T11:06:16.563Z,18.00
2022-10-27T11:08:45.896Z,18.10
2022-10-27T11:11:19.244Z,18.10
2022-10-27T11:13:52.718Z,18.10
2022-10-27T11:16:22.534Z,18.10
2022-10-27T11:18:54.259Z,18.10
2022-10-27T11:21:36.591Z,18.10
2022-10-27T11:24:13.581Z,18.10
2022-10-27T11:26:54.125Z,18.20
2022-10-27T11:29:28.844Z,18.20
2022-10-27T11:32:07.877Z,18.20
2022-10-27T11:34:43.727Z,18.20
2022-10-27T11:37:17.701Z,18.20
2022-10-27T11:39:54.230Z,18.30
2022-10-27T11:42:30.475Z,18.30
2022-10-27T11:45:10.091Z,18.30
2022-10-27T11:47:43.216Z,18.40
2022-10-27T11:50:16.834Z,18.40
2022-10-27T11:52:48.163Z,18.40
2022-10-27T11:55:19.639Z,18.40
2022-10-27T11:57:52.858Z,18.40
2022-10-27T12:00:23.686Z,18.40
2022-10-27T12:03:48.816Z,18.40
2022-10-27T12:06:27.584Z,18.40
2022-10-27T12:09:05.168Z,18.40
2022-10-27T12:11:45.113Z,18.40
2022-10-27T12:14:22.142Z,18.40
2022-10-27T12:16:56.140Z,18.40
2022-10-27T12:19:28.878Z,18.40
2022-10-27T12:22:08.477Z,18.40
2022-10-27T12:24:41.727Z,18.50
2022-10-27T12:27:14.624Z,18.50
2022-10-27T12:29:47.519Z,18.50
2022-10-27T12:32:22.372Z,18.50
2022-10-27T12:34:56.465Z,18.50
2022-10-27T12:40:09.382Z,18.60
2022-10-27T12:42:47.277Z,18.60
2022-10-27T12:45:37.055Z,18.60
2022-10-27T12:48:13.164Z,18.50
2022-10-27T12:50:49.797Z,18.60
2022-10-27T12:53:32.422Z,18.60
2022-10-27T12:56:05.639Z,18.60
2022-10-27T12:58:44.497Z,18.60
2022-10-27T13:01:29.096Z,18.60
2022-10-27T13:04:39.510Z,18.60
2022-10-27T13:07:28.929Z,18.50
2022-10-27T13:10:17.993Z,18.50
2022-10-27T13:12:59.019Z,18.50
2022-10-27T13:15:56.945Z,18.50
2022-10-27T13:18:52.256Z,18.40
2022-10-27T13:21:26.667Z,18.30
2022-10-27T13:24:06.273Z,18.30
2022-10-27T13:26:43.794Z,18.20
2022-10-27T13:29:22.434Z,18.20
2022-10-27T13:32:20.633Z,18.10
2022-10-27T13:35:22.450Z,18.00
2022-10-27T13:38:12.272Z,17.90
2022-10-27T13:40:40.853Z,17.80
2022-10-27T13:43:42.297Z,17.80
2022-10-27T13:46:12.288Z,17.70
2022-10-27T13:48:48.433Z,17.70
2022-10-27T13:51:48.695Z,17.60
2022-10-27T13:54:52.175Z,17.50
2022-10-27T13:57:58.985Z,17.50
2022-10-27T14:00:49.508Z,17.50
2022-10-27T14:06:20.620Z,17.30
2022-10-27T14:08:51.912Z,17.30
2022-10-27T14:11:23.951Z,17.30
2022-10-27T14:13:54.761Z,17.30
2022-10-27T14:16:26.568Z,17.20
2022-10-27T14:19:05.545Z,17.20
2022-10-27T14:21:37.839Z,17.10
2022-10-27T14:24:12.144Z,17.10
2022-10-27T14:26:40.714Z,17.00
2022-10-27T14:29:21.483Z,16.90
2022-10-27T14:31:50.107Z,16.80
2022-10-27T14:34:23.932Z,16.80
2022-10-27T14:36:54.528Z,16.70
2022-10-27T14:39:28.531Z,16.60
2022-10-27T14:42:02.325Z,16.50
2022-10-27T14:44:32.975Z,16.50
2022-10-27T14:47:06.551Z,16.30
2022-10-27T14:49:40.057Z,16.20
2022-10-27T14:52:17.082Z,16.10
2022-10-27T14:54:52.034Z,16.00
2022-10-27T14:57:31.763Z,15.90
2022-10-27T15:00:01.771Z,15.90
2022-10-27T15:02:31.849Z,15.80
2022-10-27T15:05:21.653Z,15.70
2022-10-27T15:07:53.840Z,15.60
2022-10-27T15:10:22.894Z,15.50
2022-10-27T15:12:55.792Z,15.40
2022-10-27T15:15:29.790Z,15.30
2022-10-27T15:17:58.930Z,15.20
2022-10-27T15:20:28.899Z,15.20
2022-10-27T15:22:58.046Z,15.10
2022-10-27T15:25:31.012Z,15.00
2022-10-27T15:28:00.828Z,14.90
2022-10-27T15:30:29.538Z,14.80
2022-10-27T15:32:59.552Z,14.80
2022-10-27T15:35:35.250Z,14.70
2022-10-27T15:38:05.021Z,14.60
2022-10-27T15:40:43.800Z,14.50
2022-10-27T15:43:24.560Z,14.40
2022-10-27T15:45:54.075Z,14.40
2022-10-27T15:48:44.022Z,14.30
2022-10-27T15:51:17.020Z,14.20
2022-10-27T15:53:50.061Z,14.10
2022-10-27T15:56:38.992Z,14.00
2022-10-27T15:59:16.900Z,14.00
2022-10-27T16:01:47.171Z,13.90
2022-10-27T16:04:29.078Z,13.80
2022-10-27T16:07:34.617Z,13.70
2022-10-27T16:10:06.214Z,13.70
2022-10-27T16:12:42.576Z,13.60
2022-10-27T16:15:21.763Z,13.50
2022-10-27T16:17:52.293Z,13.40
2022-10-27T16:20:23.205Z,13.40
2022-10-27T16:22:53.784Z,13.30
2022-10-27T16:25:27.843Z,13.30
2022-10-27T16:27:56.165Z,13.20
2022-10-27T16:30:24.993Z,13.10
2022-10-27T16:33:00.644Z,13.10
2022-10-27T16:35:29.889Z,13.00
2022-10-27T16:38:01.149Z,12.90
2022-10-27T16:40:30.190Z,12.90
2022-10-27T16:42:58.593Z,12.80
2022-10-27T16:45:27.995Z,12.80
2022-10-27T16:47:56.627Z,12.70
2022-10-27T16:50:25.559Z,12.70
2022-10-27T16:52:54.197Z,12.70
2022-10-27T16:55:24.794Z,12.70
2022-10-27T16:57:57.013Z,12.70
2022-10-27T17:00:25.958Z,12.60
2022-10-27T17:02:54.517Z,12.60
2022-10-27T17:05:23.666Z,12.50
2022-10-27T17:07:52.280Z,12.60
2022-10-27T17:10:21.281Z,12.50
2022-10-27T17:12:51.400Z,12.50
2022-10-27T17:15:20.262Z,12.50
2022-10-27T17:17:48.555Z,12.50
2022-10-27T17:20:17.151Z,12.50
2022-10-27T17:22:45.758Z,12.40
2022-10-27T17:25:14.585Z,12.40
2022-10-27T17:27:42.991Z,12.40
2022-10-27T17:30:13.906Z,12.30
2022-10-27T17:32:42.629Z,12.30
2022-10-27T17:35:11.258Z,12.30
2022-10-27T17:37:39.588Z,12.30
2022-10-27T17:40:09.515Z,12.20
2022-10-27T17:42:37.928Z,12.20
2022-10-27T17:45:07.314Z,12.20
2022-10-27T17:47:37.024Z,12.20
2022-10-27T17:50:08.979Z,12.10
2022-10-27T17:52:38.262Z,12.10
2022-10-27T17:55:08.596Z,12.10
2022-10-27T17:57:36.816Z,12.10
2022-10-27T18:00:05.692Z,12.10
2022-10-27T18:02:35.059Z,12.10
2022-10-27T18:05:05.088Z,12.10
2022-10-27T18:07:33.399Z,12.10
2022-10-27T18:10:01.958Z,12.10
2022-10-27T18:12:30.362Z,12.10
2022-10-27T18:15:17.477Z,12.10
2022-10-27T18:17:49.810Z,12.10
2022-10-27T18:20:19.693Z,12.10
2022-10-27T18:22:48.191Z,12.10
2022-10-27T18:25:16.711Z,12.10
2022-10-27T18:27:45.251Z,12.00
2022-10-27T18:30:14.209Z,12.00
2022-10-27T18:32:42.841Z,12.00
2022-10-27T18:35:11.277Z,12.00
2022-10-27T18:37:40.880Z,12.00
2022-10-27T18:40:10.525Z,12.00
2022-10-27T18:42:38.749Z,11.90
2022-10-27T18:45:08.251Z,11.90
2022-10-27T18:47:36.613Z,11.90
2022-10-27T18:50:09.499Z,11.90
2022-10-27T18:52:40.062Z,11.90
2022-10-27T18:55:09.058Z,11.90
2022-10-27T18:57:37.345Z,11.90
2022-10-27T19:00:06.976Z,11.90
2022-10-27T19:02:35.575Z,11.90
2022-10-27T19:05:04.350Z,11.90
2022-10-27T19:07:32.854Z,11.90
2022-10-27T19:10:02.802Z,11.90
2022-10-27T19:12:31.329Z,11.90
2022-10-27T19:14:59.831Z,11.90
2022-10-27T19:17:28.240Z,11.90
2022-10-27T19:19:57.248Z,12.00
2022-10-27T19:22:25.517Z,12.10
2022-10-27T19:24:54.261Z,12.20
2022-10-27T19:27:24.076Z,12.30
2022-10-27T19:29:53.482Z,12.50
2022-10-27T19:32:21.994Z,12.60
2022-10-27T19:34:50.516Z,12.70
2022-10-27T19:37:18.919Z,12.80
2022-10-27T19:39:47.714Z,12.90
2022-10-27T19:42:16.282Z,13.00
2022-10-27T19:44:46.066Z,13.00
2022-10-27T19:47:14.412Z,13.10
2022-10-27T19:49:43.112Z,13.20
2022-10-27T19:52:11.696Z,13.20
2022-10-27T19:54:40.362Z,13.30
2022-10-27T19:57:09.600Z,13.30
2022-10-27T19:59:39.200Z,13.40
2022-10-27T20:02:11.261Z,13.40
2022-10-27T20:04:40.203Z,13.40
2022-10-27T20:07:08.580Z,13.40
2022-10-27T20:09:37.179Z,13.50
2022-10-27T20:12:05.711Z,13.60
2022-10-27T20:14:36.355Z,13.50
2022-10-27T20:17:05.264Z,13.50
2022-10-27T20:19:38.080Z,13.50
2022-10-27T20:22:06.757Z,13.50
2022-10-27T20:24:35.541Z,13.50
2022-10-27T20:27:04.051Z,13.40
2022-10-27T20:29:35.229Z,13.40
2022-10-27T20:32:04.040Z,13.40
2022-10-27T20:34:39.334Z,13.40
2022-10-27T20:37:08.491Z,13.30
2022-10-27T20:39:37.088Z,13.30
2022-10-27T20:42:05.671Z,13.30
2022-10-27T20:44:34.367Z,13.20
2022-10-27T20:47:02.642Z,13.20
2022-10-27T20:49:31.242Z,13.10
2022-10-27T20:52:01.194Z,13.10
2022-10-27T20:54:30.874Z,13.10
2022-10-27T20:56:59.122Z,13.10
2022-10-27T20:59:28.088Z,13.00
2022-10-27T21:01:56.631Z,12.90
2022-10-27T21:04:25.400Z,12.90
2022-10-27T21:06:53.951Z,12.90
2022-10-27T21:09:23.796Z,12.80
2022-10-27T21:11:52.524Z,12.80
2022-10-27T21:14:22.334Z,12.80
2022-10-27T21:16:52.253Z,12.70
2022-10-27T21:19:20.808Z,12.70
2022-10-27T21:21:49.332Z,12.60
2022-10-27T21:24:18.514Z,12.50
2022-10-27T21:26:48.534Z,12.50
2022-10-27T21:29:17.124Z,12.40
2022-10-27T21:31:46.762Z,12.40
2022-10-27T21:34:15.918Z,12.40
2022-10-27T21:36:44.184Z,12.30
2022-10-27T21:39:14.756Z,12.20
2022-10-27T21:41:43.076Z,12.20
2022-10-27T21:44:13.157Z,12.10
2022-10-27T21:46:41.464Z,12.10
2022-10-27T21:49:12.118Z,12.00
2022-10-27T21:51:40.511Z,12.00
2022-10-27T21:54:09.045Z,12.00
2022-10-27T21:56:37.411Z,11.90
2022-10-27T21:59:06.325Z,11.90
2022-10-27T22:01:36.319Z,11.90
2022-10-27T22:04:05.703Z,11.80
2022-10-27T22:06:35.708Z,11.80
2022-10-27T22:09:04.897Z,11.80
2022-10-27T22:11:35.269Z,11.80
2022-10-27T22:14:05.081Z,11.70
2022-10-27T22:16:36.752Z,11.70
2022-10-27T22:19:07.158Z,11.60
2022-10-27T22:21:37.486Z,11.60
2022-10-27T22:24:07.809Z,11.60
2022-10-27T22:26:38.936Z,11.60
2022-10-27T22:29:07.804Z,11.50
2022-10-27T22:31:37.467Z,11.50
2022-10-27T22:34:06.249Z,11.50
2022-10-27T22:36:34.951Z,11.50
2022-10-27T22:39:04.882Z,11.40
2022-10-27T22:41:35.068Z,11.40
2022-10-27T22:44:05.393Z,11.40
2022-10-27T22:46:36.146Z,11.30
2022-10-27T22:49:06.153Z,11.30
2022-10-27T22:51:35.222Z,11.30
2022-10-27T22:54:04.051Z,11.20
2022-10-27T22:56:34.057Z,11.20
2022-10-27T22:59:08.319Z,11.10
2022-10-27T23:01:40.046Z,11.10
2022-10-27T23:04:14.273Z,11.10
2022-10-27T23:06:42.946Z,11.10
2022-10-27T23:09:14.531Z,11.00
2022-10-27T23:11:43.113Z,11.00
2022-10-27T23:14:12.810Z,11.00
2022-10-27T23:16:41.879Z,10.90
2022-10-27T23:19:13.780Z,10.90
2022-10-27T23:21:42.260Z,10.90
2022-10-27T23:24:11.163Z,10.90
2022-10-27T23:26:40.779Z,10.90
2022-10-27T23:29:13.147Z,10.80
2022-10-27T23:31:41.526Z,10.80
2022-10-27T23:34:12.657Z,10.80
2022-10-27T23:36:41.579Z,10.70
2022-10-27T23:39:10.442Z,10.70
2022-10-27T23:41:38.725Z,10.70
2022-10-27T23:44:07.283Z,10.70
2022-10-27T23:46:35.632Z,10.60
2022-10-27T23:49:04.316Z,10.60
2022-10-27T23:51:33.981Z,10.60
2022-10-27T23:54:02.473Z,10.60
2022-10-27T23:56:30.726Z,10.50
2022-10-27T23:59:00.800Z,10.50
