createdAt,value
2023-02-14T00:02:19.007Z,6.48
2023-02-14T00:04:47.159Z,6.47
2023-02-14T00:07:14.348Z,6.45
2023-02-14T00:09:41.105Z,6.43
2023-02-14T00:12:07.984Z,6.42
2023-02-14T00:14:53.237Z,6.40
2023-02-14T00:17:19.943Z,6.40
2023-02-14T00:19:46.741Z,6.40
2023-02-14T00:22:14.533Z,6.42
2023-02-14T00:24:41.302Z,6.41
2023-02-14T00:27:08.320Z,6.41
2023-02-14T00:29:35.086Z,6.43
2023-02-14T00:32:02.158Z,6.43
2023-02-14T00:34:29.179Z,6.42
2023-02-14T00:36:55.877Z,6.44
2023-02-14T00:39:22.635Z,6.44
2023-02-14T00:41:49.463Z,6.48
2023-02-14T00:44:16.298Z,6.50
2023-02-14T00:46:43.027Z,6.52
2023-02-14T00:49:10.294Z,6.53
2023-02-14T00:51:37.256Z,6.53
2023-02-14T00:54:04.153Z,6.54
2023-02-14T00:56:30.864Z,6.55
2023-02-14T00:58:57.704Z,6.54
2023-02-14T01:01:24.663Z,6.53
2023-02-14T01:03:51.504Z,6.53
2023-02-14T01:06:20.730Z,6.53
2023-02-14T01:08:48.519Z,6.53
2023-02-14T01:11:22.638Z,6.53
2023-02-14T01:13:50.871Z,6.51
2023-02-14T01:16:20.379Z,6.48
2023-02-14T01:18:47.611Z,6.49
2023-02-14T01:21:23.456Z,6.51
2023-02-14T01:23:52.221Z,6.54
2023-02-14T01:26:19.961Z,6.56
2023-02-14T01:28:46.824Z,6.58
2023-02-14T01:31:17.932Z,6.58
2023-02-14T01:33:46.410Z,6.59
2023-02-14T01:36:40.179Z,6.62
2023-02-14T01:39:11.575Z,6.64
2023-02-14T01:41:39.784Z,6.66
2023-02-14T01:44:28.016Z,6.70
2023-02-14T01:46:56.556Z,6.75
2023-02-14T01:49:26.211Z,6.78
2023-02-14T01:52:15.057Z,6.81
2023-02-14T01:54:48.417Z,6.83
2023-02-14T01:57:19.377Z,6.86
2023-02-14T01:59:51.821Z,6.86
2023-02-14T02:02:23.810Z,6.88
2023-02-14T02:04:55.934Z,6.88
2023-02-14T02:07:26.770Z,6.89
2023-02-14T02:10:00.723Z,6.91
2023-02-14T02:12:30.469Z,6.91
2023-02-14T02:15:01.073Z,6.90
2023-02-14T02:17:53.282Z,6.88
2023-02-14T02:20:58.287Z,6.84
2023-02-14T02:23:40.678Z,6.84
2023-02-14T02:26:32.104Z,6.81
2023-02-14T02:29:29.347Z,6.79
2023-02-14T02:32:07.070Z,6.78
2023-02-14T02:35:17.015Z,6.78
2023-02-14T02:37:46.466Z,6.78
2023-02-14T02:40:25.167Z,6.78
2023-02-14T02:43:33.705Z,6.79
2023-02-14T02:46:52.551Z,6.82
2023-02-14T02:49:57.564Z,6.85
2023-02-14T02:53:04.287Z,6.86
2023-02-14T02:56:27.192Z,6.87
2023-02-14T02:59:21.214Z,6.89
2023-02-14T03:02:18.529Z,6.88
2023-02-14T03:04:53.624Z,6.85
2023-02-14T03:07:36.318Z,6.86
2023-02-14T03:10:08.953Z,6.85
2023-02-14T03:12:37.459Z,6.84
2023-02-14T03:15:22.711Z,6.84
2023-02-14T03:18:13.937Z,6.86
2023-02-14T03:20:55.706Z,6.86
2023-02-14T03:23:29.553Z,6.86
2023-02-14T03:25:56.200Z,6.88
2023-02-14T03:28:35.084Z,6.89
2023-02-14T03:31:06.446Z,6.91
2023-02-14T03:33:48.354Z,6.93
2023-02-14T03:36:18.981Z,6.92
2023-02-14T03:39:07.018Z,6.93
2023-02-14T03:41:40.870Z,6.93
2023-02-14T03:44:12.402Z,6.94
2023-02-14T03:46:51.422Z,6.94
2023-02-14T03:49:23.356Z,6.95
2023-02-14T03:51:55.086Z,6.95
2023-02-14T03:54:23.246Z,6.96
2023-02-14T03:57:04.559Z,6.95
2023-02-14T03:59:31.598Z,6.94
2023-02-14T04:02:10.897Z,6.95
2023-02-14T04:04:43.106Z,6.96
2023-02-14T04:07:15.641Z,6.97
2023-02-14T04:09:42.913Z,6.97
2023-02-14T04:12:10.287Z,6.99
2023-02-14T04:14:37.322Z,7.04
2023-02-14T04:17:22.934Z,7.07
2023-02-14T04:19:49.660Z,7.10
2023-02-14T04:22:16.915Z,7.14
2023-02-14T04:24:43.669Z,7.17
2023-02-14T04:27:10.922Z,7.19
2023-02-14T04:29:48.348Z,7.21
2023-02-14T04:32:22.724Z,7.23
2023-02-14T04:34:50.690Z,7.22
2023-02-14T04:37:19.493Z,7.22
2023-02-14T04:39:46.658Z,7.24
2023-02-14T04:42:13.594Z,7.27
2023-02-14T04:44:40.414Z,7.30
2023-02-14T04:47:08.582Z,7.32
2023-02-14T04:49:35.838Z,7.34
2023-02-14T04:52:03.578Z,7.38
2023-02-14T04:54:30.553Z,7.40
2023-02-14T04:56:57.355Z,7.43
2023-02-14T04:59:25.138Z,7.44
2023-02-14T05:01:52.569Z,7.44
2023-02-14T05:04:19.885Z,7.45
2023-02-14T05:06:47.003Z,7.43
2023-02-14T05:09:13.779Z,7.42
2023-02-14T05:11:40.499Z,7.41
2023-02-14T05:14:07.506Z,7.40
2023-02-14T05:16:34.301Z,7.36
2023-02-14T05:19:01.142Z,7.34
2023-02-14T05:21:28.751Z,7.32
2023-02-14T05:23:55.551Z,7.33
2023-02-14T05:26:22.511Z,7.32
2023-02-14T05:28:49.191Z,7.31
2023-02-14T05:31:16.064Z,7.31
2023-02-14T05:33:42.960Z,7.32
2023-02-14T05:36:10.103Z,7.33
2023-02-14T05:38:36.830Z,7.34
2023-02-14T05:41:03.660Z,7.37
2023-02-14T05:43:30.609Z,7.42
2023-02-14T05:46:12.363Z,7.43
2023-02-14T05:48:42.060Z,7.44
2023-02-14T05:51:10.980Z,7.44
2023-02-14T05:53:38.627Z,7.44
2023-02-14T05:56:06.046Z,7.44
2023-02-14T05:58:33.223Z,7.46
2023-02-14T06:01:01.231Z,7.48
2023-02-14T06:03:30.423Z,7.50
2023-02-14T06:05:57.156Z,7.52
2023-02-14T06:08:24.109Z,7.52
2023-02-14T06:10:50.891Z,7.56
2023-02-14T06:13:17.702Z,7.58
2023-02-14T06:15:44.499Z,7.61
2023-02-14T06:18:11.250Z,7.63
2023-02-14T06:20:38.067Z,7.64
2023-02-14T06:23:04.993Z,7.67
2023-02-14T06:25:31.933Z,7.69
2023-02-14T06:28:00.546Z,7.69
2023-02-14T06:30:28.269Z,7.68
2023-02-14T06:32:55.227Z,7.67
2023-02-14T06:35:22.418Z,7.66
2023-02-14T06:37:49.292Z,7.66
2023-02-14T06:40:16.144Z,7.66
2023-02-14T06:42:43.172Z,7.67
2023-02-14T06:45:10.158Z,7.67
2023-02-14T06:47:36.989Z,7.68
2023-02-14T06:50:05.281Z,7.70
2023-02-14T06:52:33.864Z,7.69
2023-02-14T06:55:00.727Z,7.71
2023-02-14T06:57:28.609Z,7.74
2023-02-14T06:59:55.506Z,7.75
2023-02-14T07:02:24.770Z,7.80
2023-02-14T07:04:51.900Z,7.83
2023-02-14T07:07:18.643Z,7.84
2023-02-14T07:09:46.560Z,7.85
2023-02-14T07:12:13.568Z,7.88
2023-02-14T07:14:40.391Z,7.90
2023-02-14T07:17:07.254Z,7.92
2023-02-14T07:19:34.110Z,7.94
2023-02-14T07:22:00.971Z,7.97
2023-02-14T07:24:27.776Z,7.99
2023-02-14T07:26:54.608Z,8.02
2023-02-14T07:29:21.386Z,8.03
2023-02-14T07:31:48.273Z,8.05
2023-02-14T07:34:15.026Z,8.06
2023-02-14T07:36:41.814Z,8.08
2023-02-14T07:39:08.574Z,8.10
2023-02-14T07:41:35.348Z,8.13
2023-02-14T07:44:02.200Z,8.16
2023-02-14T07:46:28.935Z,8.19
2023-02-14T07:48:55.709Z,8.23
2023-02-14T07:51:22.501Z,8.26
2023-02-14T07:53:49.346Z,8.28
2023-02-14T07:56:16.152Z,8.33
2023-02-14T07:58:42.956Z,8.36
2023-02-14T08:01:09.804Z,8.39
2023-02-14T08:03:36.572Z,8.40
2023-02-14T08:06:03.506Z,8.43
2023-02-14T08:08:31.426Z,8.46
2023-02-14T08:10:59.398Z,8.48
2023-02-14T08:13:26.389Z,8.49
2023-02-14T08:16:05.642Z,8.51
2023-02-14T08:18:39.031Z,8.55
2023-02-14T08:21:07.925Z,8.55
2023-02-14T08:23:34.710Z,8.56
2023-02-14T08:26:02.315Z,8.58
2023-02-14T08:28:29.506Z,8.60
2023-02-14T08:30:56.420Z,8.63
2023-02-14T08:33:23.276Z,8.65
2023-02-14T08:35:51.605Z,8.67
2023-02-14T08:38:18.728Z,8.69
2023-02-14T08:40:45.770Z,8.70
2023-02-14T08:43:12.940Z,8.74
2023-02-14T08:45:40.407Z,8.79
2023-02-14T08:48:10.014Z,8.83
2023-02-14T08:50:37.854Z,8.87
2023-02-14T08:53:07.883Z,8.90
2023-02-14T08:55:35.162Z,8.94
2023-02-14T08:58:02.389Z,8.97
2023-02-14T09:00:30.991Z,9.02
2023-02-14T09:02:58.274Z,9.04
2023-02-14T09:05:26.602Z,9.07
2023-02-14T09:07:56.097Z,9.08
2023-02-14T09:10:24.990Z,9.09
2023-02-14T09:12:52.336Z,9.10
2023-02-14T09:15:19.294Z,9.14
2023-02-14T09:17:46.650Z,9.17
2023-02-14T09:20:15.458Z,9.17
2023-02-14T09:22:42.412Z,9.18
2023-02-14T09:25:09.620Z,9.21
2023-02-14T09:27:36.414Z,9.23
2023-02-14T09:30:05.888Z,9.25
2023-02-14T09:32:33.087Z,9.27
2023-02-14T09:35:00.331Z,9.31
2023-02-14T09:37:27.866Z,9.35
2023-02-14T09:39:54.865Z,9.38
2023-02-14T09:42:41.095Z,9.41
2023-02-14T09:45:17.029Z,9.45
2023-02-14T09:48:00.150Z,9.47
2023-02-14T09:50:41.671Z,9.48
2023-02-14T09:53:20.773Z,9.51
2023-02-14T09:55:56.359Z,9.53
2023-02-14T09:58:30.048Z,9.56
2023-02-14T10:01:15.992Z,9.59
2023-02-14T10:04:17.402Z,9.64
2023-02-14T10:07:18.569Z,9.70
2023-02-14T10:10:09.338Z,9.80
2023-02-14T10:12:49.556Z,9.87
2023-02-14T10:15:23.588Z,9.93
2023-02-14T10:17:53.218Z,9.96
2023-02-14T10:20:45.262Z,10.02
2023-02-14T10:23:34.707Z,10.08
2023-02-14T10:26:15.166Z,10.15
2023-02-14T10:28:47.583Z,10.25
2023-02-14T10:31:26.931Z,10.32
2023-02-14T10:34:20.412Z,10.39
2023-02-14T10:36:51.565Z,10.45
2023-02-14T10:39:24.310Z,10.49
2023-02-14T10:41:55.407Z,10.54
2023-02-14T10:44:51.622Z,10.63
2023-02-14T10:47:24.271Z,10.67
2023-02-14T10:50:18.703Z,10.77
2023-02-14T10:52:45.451Z,10.88
2023-02-14T10:55:31.436Z,11.05
2023-02-14T10:58:01.842Z,11.25
2023-02-14T11:00:35.511Z,11.37
2023-02-14T11:03:07.322Z,11.33
2023-02-14T11:05:46.842Z,11.25
2023-02-14T11:08:36.393Z,11.13
2023-02-14T11:11:23.967Z,11.03
2023-02-14T11:13:51.260Z,11.00
2023-02-14T11:16:35.987Z,10.98
2023-02-14T11:19:16.179Z,10.96
2023-02-14T11:21:45.524Z,10.92
2023-02-14T11:24:35.209Z,10.86
2023-02-14T11:27:10.964Z,10.83
2023-02-14T11:29:52.572Z,10.85
2023-02-14T11:32:34.482Z,10.88
2023-02-14T11:35:07.206Z,10.88
2023-02-14T11:37:43.610Z,10.90
2023-02-14T11:40:25.629Z,10.88
2023-02-14T11:43:02.207Z,10.84
2023-02-14T11:45:40.515Z,10.76
2023-02-14T11:48:34.942Z,10.72
2023-02-14T11:51:09.951Z,10.71
2023-02-14T11:53:46.100Z,10.68
2023-02-14T11:56:14.443Z,10.74
2023-02-14T11:58:45.328Z,10.83
2023-02-14T12:01:22.194Z,10.93
2023-02-14T12:03:49.558Z,11.02
2023-02-14T12:06:29.054Z,11.12
2023-02-14T12:09:17.958Z,11.15
2023-02-14T12:11:55.621Z,11.17
2023-02-14T12:14:24.635Z,11.17
2023-02-14T12:17:11.592Z,11.18
2023-02-14T12:20:13.707Z,11.18
2023-02-14T12:23:03.276Z,11.18
2023-02-14T12:25:56.680Z,11.18
2023-02-14T12:28:31.596Z,11.18
2023-02-14T12:30:59.121Z,11.20
2023-02-14T12:33:26.452Z,11.20
2023-02-14T12:36:06.833Z,11.19
2023-02-14T12:38:51.713Z,11.19
2023-02-14T12:41:40.882Z,11.22
2023-02-14T12:44:27.633Z,11.24
2023-02-14T12:47:16.266Z,11.25
2023-02-14T12:50:04.335Z,11.29
2023-02-14T12:52:34.391Z,11.33
2023-02-14T12:55:29.265Z,11.37
2023-02-14T12:58:14.517Z,11.46
2023-02-14T13:01:10.581Z,11.51
2023-02-14T13:04:06.402Z,11.57
2023-02-14T13:07:09.580Z,11.63
2023-02-14T13:09:50.236Z,11.67
2023-02-14T13:12:26.220Z,11.72
2023-02-14T13:14:58.113Z,11.78
2023-02-14T13:17:37.624Z,11.81
2023-02-14T13:20:25.406Z,11.82
2023-02-14T13:22:55.128Z,11.82
2023-02-14T13:25:33.817Z,11.82
2023-02-14T13:28:07.716Z,11.80
2023-02-14T13:30:38.637Z,11.78
2023-02-14T13:33:20.917Z,11.79
2023-02-14T13:35:48.561Z,11.82
2023-02-14T13:38:17.085Z,11.87
2023-02-14T13:40:45.106Z,11.93
2023-02-14T13:43:11.904Z,12.00
2023-02-14T13:45:47.632Z,12.03
2023-02-14T13:48:31.808Z,12.06
2023-02-14T13:51:04.379Z,12.06
2023-02-14T13:53:52.609Z,12.09
2023-02-14T13:56:21.052Z,12.14
2023-02-14T13:58:55.200Z,12.19
2023-02-14T14:01:50.394Z,12.29
2023-02-14T14:04:29.156Z,12.41
2023-02-14T14:07:05.211Z,12.52
2023-02-14T14:09:44.140Z,12.65
2023-02-14T14:12:34.246Z,12.74
2023-02-14T14:15:07.040Z,12.78
2023-02-14T14:17:36.753Z,12.80
2023-02-14T14:20:26.445Z,12.80
2023-02-14T14:22:55.880Z,12.79
2023-02-14T14:25:38.456Z,12.82
2023-02-14T14:28:20.898Z,12.86
2023-02-14T14:30:51.723Z,12.84
2023-02-14T14:33:33.671Z,12.85
2023-02-14T14:36:10.372Z,12.83
2023-02-14T14:38:50.222Z,12.84
2023-02-14T14:41:18.175Z,12.82
2023-02-14T14:43:45.073Z,12.86
2023-02-14T14:46:13.406Z,12.88
2023-02-14T14:48:47.155Z,12.87
2023-02-14T14:51:35.699Z,12.90
2023-02-14T14:54:18.585Z,12.91
2023-02-14T14:57:04.174Z,12.91
2023-02-14T14:59:39.326Z,12.91
2023-02-14T15:02:41.573Z,12.90
2023-02-14T15:05:26.047Z,12.90
2023-02-14T15:07:53.302Z,12.88
2023-02-14T15:10:30.953Z,12.88
2023-02-14T15:13:17.876Z,12.86
2023-02-14T15:15:50.968Z,12.87
2023-02-14T15:18:20.787Z,12.83
2023-02-14T15:20:52.115Z,12.80
2023-02-14T15:23:24.717Z,12.78
2023-02-14T15:25:52.422Z,12.74
2023-02-14T15:28:32.149Z,12.73
2023-02-14T15:31:02.103Z,12.72
2023-02-14T15:33:31.585Z,12.72
2023-02-14T15:36:03.499Z,12.71
2023-02-14T15:38:31.922Z,12.71
2023-02-14T15:41:00.293Z,12.69
2023-02-14T15:43:33.259Z,12.68
2023-02-14T15:46:18.180Z,12.67
2023-02-14T15:48:46.593Z,12.65
2023-02-14T15:51:24.644Z,12.68
2023-02-14T15:53:58.306Z,12.71
2023-02-14T15:56:46.821Z,12.72
2023-02-14T15:59:23.772Z,12.74
2023-02-14T16:02:14.927Z,12.76
2023-02-14T16:04:41.853Z,12.81
2023-02-14T16:07:28.794Z,12.88
2023-02-14T16:10:20.428Z,12.96
2023-02-14T16:13:01.498Z,13.00
2023-02-14T16:15:33.587Z,13.07
2023-02-14T16:18:01.161Z,13.06
2023-02-14T16:20:41.759Z,13.05
2023-02-14T16:23:36.953Z,13.00
2023-02-14T16:26:06.810Z,12.91
2023-02-14T16:28:36.972Z,12.81
2023-02-14T16:31:06.212Z,12.70
2023-02-14T16:33:35.539Z,12.59
2023-02-14T16:36:24.965Z,12.44
2023-02-14T16:38:53.512Z,12.33
2023-02-14T16:41:23.146Z,12.23
2023-02-14T16:43:50.597Z,12.10
2023-02-14T16:46:28.598Z,12.00
2023-02-14T16:48:56.238Z,11.91
2023-02-14T16:51:27.394Z,11.81
2023-02-14T16:53:57.457Z,11.70
2023-02-14T16:56:29.453Z,11.58
2023-02-14T16:58:59.492Z,11.51
2023-02-14T17:01:26.470Z,11.42
2023-02-14T17:03:53.229Z,11.32
2023-02-14T17:06:24.385Z,11.20
2023-02-14T17:08:52.810Z,11.10
2023-02-14T17:11:20.459Z,11.03
2023-02-14T17:13:47.830Z,10.95
2023-02-14T17:16:16.657Z,10.90
2023-02-14T17:18:50.401Z,10.85
2023-02-14T17:21:21.008Z,10.80
2023-02-14T17:23:48.349Z,10.74
2023-02-14T17:26:15.182Z,10.70
2023-02-14T17:28:41.976Z,10.65
2023-02-14T17:31:08.965Z,10.61
2023-02-14T17:33:36.155Z,10.57
2023-02-14T17:36:10.119Z,10.53
2023-02-14T17:38:39.433Z,10.51
2023-02-14T17:41:22.924Z,10.46
2023-02-14T17:43:50.854Z,10.41
2023-02-14T17:46:20.818Z,10.39
2023-02-14T17:48:49.180Z,10.36
2023-02-14T17:51:20.442Z,10.31
2023-02-14T17:53:48.524Z,10.28
2023-02-14T17:56:19.249Z,10.25
2023-02-14T17:58:48.782Z,10.22
2023-02-14T18:01:18.021Z,10.19
2023-02-14T18:03:44.882Z,10.18
2023-02-14T18:06:12.107Z,10.17
2023-02-14T18:08:46.363Z,10.15
2023-02-14T18:11:14.203Z,10.13
2023-02-14T18:13:40.984Z,10.10
2023-02-14T18:16:11.612Z,10.07
2023-02-14T18:18:38.818Z,10.04
2023-02-14T18:21:08.446Z,10.02
2023-02-14T18:23:36.097Z,10.01
2023-02-14T18:26:05.357Z,9.97
2023-02-14T18:28:33.939Z,9.95
2023-02-14T18:31:07.448Z,9.92
2023-02-14T18:33:35.636Z,9.90
2023-02-14T18:36:07.512Z,9.89
2023-02-14T18:38:35.426Z,9.85
2023-02-14T18:41:03.644Z,9.83
2023-02-14T18:43:30.657Z,9.81
2023-02-14T18:46:05.954Z,9.78
2023-02-14T18:48:33.322Z,9.76
2023-02-14T18:51:11.164Z,9.74
2023-02-14T18:53:41.196Z,9.71
2023-02-14T18:56:20.985Z,9.70
2023-02-14T18:58:50.781Z,9.66
2023-02-14T19:01:23.380Z,9.64
2023-02-14T19:03:51.641Z,9.61
2023-02-14T19:06:19.211Z,9.60
2023-02-14T19:08:46.112Z,9.58
2023-02-14T19:11:19.385Z,9.57
2023-02-14T19:13:52.130Z,9.56
2023-02-14T19:16:25.697Z,9.55
2023-02-14T19:18:55.947Z,9.55
2023-02-14T19:21:26.041Z,9.56
2023-02-14T19:23:54.990Z,9.56
2023-02-14T19:26:25.013Z,9.58
2023-02-14T19:28:56.605Z,9.60
2023-02-14T19:31:24.091Z,9.62
2023-02-14T19:33:51.497Z,9.61
2023-02-14T19:36:29.065Z,9.61
2023-02-14T19:38:56.961Z,9.60
2023-02-14T19:41:26.473Z,9.57
2023-02-14T19:43:57.726Z,9.55
2023-02-14T19:46:26.081Z,9.54
2023-02-14T19:48:56.248Z,9.51
2023-02-14T19:51:25.905Z,9.49
2023-02-14T19:53:53.989Z,9.49
2023-02-14T19:56:35.284Z,9.48
2023-02-14T19:59:07.797Z,9.50
2023-02-14T20:01:41.653Z,9.51
2023-02-14T20:04:13.793Z,9.51
2023-02-14T20:06:42.037Z,9.52
2023-02-14T20:09:09.508Z,9.53
2023-02-14T20:11:40.251Z,9.54
2023-02-14T20:14:08.448Z,9.52
2023-02-14T20:16:36.797Z,9.52
2023-02-14T20:19:08.137Z,9.54
2023-02-14T20:21:37.862Z,9.53
2023-02-14T20:24:05.516Z,9.54
2023-02-14T20:26:35.849Z,9.51
2023-02-14T20:29:04.733Z,9.52
2023-02-14T20:31:33.207Z,9.51
2023-02-14T20:34:00.751Z,9.48
2023-02-14T20:36:27.698Z,9.45
2023-02-14T20:39:04.671Z,9.40
2023-02-14T20:41:34.496Z,9.37
2023-02-14T20:44:10.337Z,9.31
2023-02-14T20:46:37.079Z,9.26
2023-02-14T20:49:05.509Z,9.24
2023-02-14T20:51:32.911Z,9.19
2023-02-14T20:54:03.408Z,9.15
2023-02-14T20:56:30.356Z,9.09
2023-02-14T20:58:57.038Z,9.06
2023-02-14T21:01:24.819Z,9.04
2023-02-14T21:03:53.455Z,9.03
2023-02-14T21:06:22.664Z,9.03
2023-02-14T21:08:50.341Z,9.02
2023-02-14T21:11:19.145Z,9.02
2023-02-14T21:13:46.983Z,9.00
2023-02-14T21:16:19.382Z,9.00
2023-02-14T21:18:52.416Z,8.99
2023-02-14T21:21:22.998Z,8.98
2023-02-14T21:23:51.930Z,8.98
2023-02-14T21:26:21.447Z,8.95
2023-02-14T21:28:48.983Z,8.94
2023-02-14T21:31:20.671Z,8.90
2023-02-14T21:33:56.924Z,8.90
2023-02-14T21:36:28.745Z,8.91
2023-02-14T21:38:58.414Z,8.90
2023-02-14T21:41:29.029Z,8.88
2023-02-14T21:43:59.168Z,8.88
2023-02-14T21:46:31.147Z,8.90
2023-02-14T21:49:18.151Z,8.90
2023-02-14T21:51:45.457Z,8.89
2023-02-14T21:54:12.594Z,8.89
2023-02-14T21:56:41.381Z,8.89
2023-02-14T21:59:09.882Z,8.88
2023-02-14T22:01:41.304Z,8.87
2023-02-14T22:04:11.040Z,8.85
2023-02-14T22:06:43.785Z,8.84
2023-02-14T22:09:14.119Z,8.83
2023-02-14T22:11:41.444Z,8.79
2023-02-14T22:14:08.640Z,8.78
2023-02-14T22:16:36.940Z,8.77
2023-02-14T22:19:05.326Z,8.76
2023-02-14T22:21:33.590Z,8.75
2023-02-14T22:24:01.291Z,8.74
2023-02-14T22:26:31.614Z,8.76
2023-02-14T22:29:00.321Z,8.75
2023-02-14T22:31:33.492Z,8.75
2023-02-14T22:34:04.866Z,8.74
2023-02-14T22:36:32.058Z,8.74
2023-02-14T22:38:58.972Z,8.75
2023-02-14T22:41:26.024Z,8.78
2023-02-14T22:43:54.677Z,8.81
2023-02-14T22:46:24.596Z,8.83
2023-02-14T22:48:52.390Z,8.84
2023-02-14T22:51:19.062Z,8.86
2023-02-14T22:53:46.176Z,8.89
2023-02-14T22:56:22.349Z,8.97
2023-02-14T22:58:52.827Z,9.02
2023-02-14T23:01:21.964Z,9.04
2023-02-14T23:03:49.586Z,9.09
2023-02-14T23:06:16.329Z,9.11
2023-02-14T23:08:45.185Z,9.13
2023-02-14T23:11:23.290Z,9.18
2023-02-14T23:14:10.180Z,9.21
2023-02-14T23:16:57.695Z,9.25
2023-02-14T23:19:46.226Z,9.24
2023-02-14T23:22:36.642Z,9.21
2023-02-14T23:25:07.388Z,9.20
2023-02-14T23:27:47.488Z,9.16
2023-02-14T23:30:17.193Z,9.11
2023-02-14T23:32:44.362Z,9.06
2023-02-14T23:35:14.134Z,9.02
2023-02-14T23:37:41.785Z,8.99
2023-02-14T23:40:10.054Z,8.95
2023-02-14T23:42:37.110Z,8.92
2023-02-14T23:45:22.590Z,8.89
2023-02-14T23:47:49.412Z,8.85
2023-02-14T23:50:16.495Z,8.82
2023-02-14T23:52:44.633Z,8.78
2023-02-14T23:55:11.956Z,8.75
2023-02-14T23:57:39.600Z,8.73
