createdAt,value
2019-01-14T00:01:56.542Z,100.00
2019-01-14T00:04:26.324Z,100.00
2019-01-14T00:06:56.124Z,100.00
2019-01-14T00:09:31.149Z,100.00
2019-01-14T00:11:58.088Z,100.00
2019-01-14T00:14:27.878Z,100.00
2019-01-14T00:16:57.706Z,100.00
2019-01-14T00:19:27.514Z,100.00
2019-01-14T00:21:57.315Z,100.00
2019-01-14T00:24:27.125Z,100.00
2019-01-14T00:26:56.933Z,100.00
2019-01-14T00:29:29.541Z,100.00
2019-01-14T00:31:59.311Z,100.00
2019-01-14T00:34:29.361Z,100.00
2019-01-14T00:36:59.135Z,100.00
2019-01-14T00:39:28.914Z,100.00
2019-01-14T00:41:58.723Z,100.00
2019-01-14T00:44:28.521Z,100.00
2019-01-14T00:46:58.342Z,100.00
2019-01-14T00:49:28.131Z,100.00
2019-01-14T00:51:57.907Z,100.00
2019-01-14T00:54:27.684Z,100.00
2019-01-14T00:56:57.465Z,100.00
2019-01-14T00:59:27.223Z,100.00
2019-01-14T01:01:57.040Z,100.00
2019-01-14T01:04:26.806Z,100.00
2019-01-14T01:06:56.598Z,100.00
2019-01-14T01:09:26.406Z,100.00
2019-01-14T01:11:56.133Z,100.00
2019-01-14T01:14:26.398Z,100.00
2019-01-14T01:16:56.534Z,100.00
2019-01-14T01:19:26.446Z,100.00
2019-01-14T01:21:56.212Z,100.00
2019-01-14T01:24:25.970Z,100.00
2019-01-14T01:26:55.805Z,100.00
2019-01-14T01:29:25.567Z,100.00
2019-01-14T01:31:55.384Z,100.00
2019-01-14T01:34:25.560Z,100.00
2019-01-14T01:36:55.327Z,100.00
2019-01-14T01:39:25.256Z,100.00
2019-01-14T01:41:55.002Z,100.00
2019-01-14T01:44:24.785Z,100.00
2019-01-14T01:46:54.593Z,100.00
2019-01-14T01:49:24.443Z,100.00
2019-01-14T01:51:54.181Z,100.00
2019-01-14T01:54:23.982Z,100.00
2019-01-14T01:56:53.790Z,100.00
2019-01-14T01:59:23.574Z,100.00
2019-01-14T02:01:53.358Z,100.00
2019-01-14T02:04:23.153Z,100.00
2019-01-14T02:06:53.055Z,100.00
2019-01-14T02:09:22.833Z,100.00
2019-01-14T02:11:52.661Z,100.00
2019-01-14T02:14:22.649Z,100.00
2019-01-14T02:16:52.940Z,100.00
2019-01-14T02:19:22.764Z,100.00
2019-01-14T02:21:52.563Z,100.00
2019-01-14T02:24:23.377Z,100.00
2019-01-14T02:26:53.362Z,100.00
2019-01-14T02:29:23.135Z,100.00
2019-01-14T02:31:52.957Z,100.00
2019-01-14T02:34:22.743Z,100.00
2019-01-14T02:36:52.531Z,100.00
2019-01-14T02:39:22.443Z,100.00
2019-01-14T02:41:52.236Z,100.00
2019-01-14T02:44:21.995Z,100.00
2019-01-14T02:46:51.767Z,100.00
2019-01-14T02:49:21.964Z,100.00
2019-01-14T02:51:51.735Z,100.00
2019-01-14T02:54:21.526Z,100.00
2019-01-14T02:56:51.328Z,100.00
2019-01-14T02:59:21.118Z,100.00
2019-01-14T03:01:50.936Z,100.00
2019-01-14T03:04:22.761Z,100.00
2019-01-14T03:06:57.753Z,100.00
2019-01-14T03:09:24.205Z,100.00
2019-01-14T03:11:53.993Z,100.00
2019-01-14T03:14:23.783Z,100.00
2019-01-14T03:16:53.600Z,100.00
2019-01-14T03:19:23.377Z,100.00
2019-01-14T03:21:55.126Z,100.00
2019-01-14T03:24:25.020Z,100.00
2019-01-14T03:26:54.796Z,100.00
2019-01-14T03:29:24.606Z,100.00
2019-01-14T03:31:54.392Z,100.00
2019-01-14T03:34:24.208Z,100.00
2019-01-14T03:36:53.981Z,100.00
2019-01-14T03:39:24.096Z,100.00
2019-01-14T03:41:54.024Z,100.00
2019-01-14T03:44:23.798Z,100.00
2019-01-14T03:46:53.581Z,100.00
2019-01-14T03:49:23.430Z,100.00
2019-01-14T03:51:53.253Z,100.00
2019-01-14T03:54:23.036Z,100.00
2019-01-14T03:56:53.099Z,100.00
2019-01-14T03:59:23.914Z,100.00
2019-01-14T04:01:53.695Z,100.00
2019-01-14T04:04:23.500Z,100.00
2019-01-14T04:06:53.280Z,100.00
2019-01-14T04:09:23.113Z,100.00
2019-01-14T04:11:52.883Z,100.00
2019-01-14T04:14:22.702Z,100.00
2019-01-14T04:16:52.501Z,100.00
2019-01-14T04:19:22.272Z,100.00
2019-01-14T04:21:52.090Z,100.00
2019-01-14T04:24:21.880Z,100.00
2019-01-14T04:26:51.740Z,100.00
2019-01-14T04:29:21.539Z,100.00
2019-01-14T04:31:51.297Z,100.00
2019-01-14T04:34:21.105Z,100.00
2019-01-14T04:36:50.914Z,100.00
2019-01-14T04:39:21.082Z,100.00
2019-01-14T04:41:50.886Z,100.00
2019-01-14T04:44:20.680Z,100.00
2019-01-14T04:46:50.447Z,100.00
2019-01-14T04:49:20.260Z,100.00
2019-01-14T04:51:50.025Z,100.00
2019-01-14T04:54:20.208Z,100.00
2019-01-14T04:56:50.008Z,100.00
2019-01-14T04:59:19.808Z,100.00
2019-01-14T05:01:49.581Z,100.00
2019-01-14T05:04:19.378Z,100.00
2019-01-14T05:06:49.187Z,100.00
2019-01-14T05:09:18.959Z,100.00
2019-01-14T05:11:48.829Z,100.00
2019-01-14T05:14:18.627Z,100.00
2019-01-14T05:16:48.425Z,100.00
2019-01-14T05:19:18.242Z,100.00
2019-01-14T05:21:48.058Z,100.00
2019-01-14T05:24:17.847Z,100.00
2019-01-14T05:26:47.642Z,100.00
2019-01-14T05:29:17.439Z,100.00
2019-01-14T05:31:47.241Z,100.00
2019-01-14T05:34:17.970Z,100.00
2019-01-14T05:36:47.794Z,100.00
2019-01-14T05:39:17.576Z,100.00
2019-01-14T05:41:47.350Z,100.00
2019-01-14T05:44:17.237Z,100.00
2019-01-14T05:46:47.052Z,100.00
2019-01-14T05:49:16.946Z,100.00
2019-01-14T05:51:46.733Z,100.00
2019-01-14T05:54:16.499Z,100.00
2019-01-14T05:56:46.295Z,100.00
2019-01-14T05:59:16.068Z,100.00
2019-01-14T06:01:45.871Z,100.00
2019-01-14T06:04:15.668Z,100.00
2019-01-14T06:06:45.508Z,100.00
2019-01-14T06:09:16.278Z,100.00
2019-01-14T06:11:46.038Z,100.00
2019-01-14T06:14:15.864Z,100.00
2019-01-14T06:16:45.643Z,100.00
2019-01-14T06:19:15.473Z,100.00
2019-01-14T06:21:45.308Z,100.00
2019-01-14T06:24:15.114Z,100.00
2019-01-14T06:26:44.908Z,100.00
2019-01-14T06:29:14.679Z,100.00
2019-01-14T06:31:44.480Z,100.00
2019-01-14T06:34:14.296Z,100.00
2019-01-14T06:36:44.097Z,100.00
2019-01-14T06:39:13.854Z,100.00
2019-01-14T06:41:43.678Z,100.00
2019-01-14T06:44:13.439Z,100.00
2019-01-14T06:46:43.264Z,100.00
2019-01-14T06:49:13.071Z,100.00
2019-01-14T06:51:42.939Z,100.00
2019-01-14T06:54:12.837Z,100.00
2019-01-14T06:56:42.544Z,100.00
2019-01-14T06:59:12.340Z,100.00
2019-01-14T07:01:42.151Z,100.00
2019-01-14T07:04:11.924Z,100.00
2019-01-14T07:06:41.713Z,100.00
2019-01-14T07:09:11.517Z,100.00
2019-01-14T07:11:42.214Z,100.00
2019-01-14T07:14:12.003Z,100.00
2019-01-14T07:16:41.774Z,100.00
2019-01-14T07:19:11.604Z,100.00
2019-01-14T07:21:41.422Z,100.00
2019-01-14T07:24:11.203Z,100.00
2019-01-14T07:26:41.303Z,100.00
2019-01-14T07:29:11.088Z,100.00
2019-01-14T07:31:41.241Z,100.00
2019-01-14T07:34:11.049Z,100.00
2019-01-14T07:36:40.855Z,100.00
2019-01-14T07:39:10.656Z,100.00
2019-01-14T07:41:40.513Z,100.00
2019-01-14T07:44:10.314Z,100.00
2019-01-14T07:46:40.079Z,100.00
2019-01-14T07:49:09.844Z,100.00
2019-01-14T07:51:39.669Z,100.00
2019-01-14T07:54:09.467Z,100.00
2019-01-14T07:56:42.395Z,100.00
2019-01-14T07:59:15.192Z,100.00
2019-01-14T08:01:45.375Z,100.00
2019-01-14T08:04:15.163Z,100.00
2019-01-14T08:06:45.188Z,100.00
2019-01-14T08:09:14.993Z,100.00
2019-01-14T08:11:44.799Z,100.00
2019-01-14T08:14:14.712Z,100.00
2019-01-14T08:16:44.524Z,100.00
2019-01-14T08:19:14.323Z,100.00
2019-01-14T08:21:44.080Z,100.00
2019-01-14T08:24:13.886Z,100.00
2019-01-14T08:26:43.711Z,100.00
2019-01-14T08:29:13.506Z,100.00
2019-01-14T08:31:43.270Z,100.00
2019-01-14T08:34:13.034Z,100.00
2019-01-14T08:36:42.841Z,100.00
2019-01-14T08:39:12.633Z,100.00
2019-01-14T08:41:43.987Z,100.00
2019-01-14T08:44:14.671Z,100.00
2019-01-14T08:46:44.476Z,100.00
2019-01-14T08:49:14.638Z,100.00
2019-01-14T08:51:44.428Z,100.00
2019-01-14T08:54:14.265Z,100.00
2019-01-14T08:56:44.096Z,100.00
2019-01-14T08:59:13.895Z,100.00
2019-01-14T09:01:43.696Z,100.00
2019-01-14T09:04:13.511Z,100.00
2019-01-14T09:06:43.341Z,100.00
2019-01-14T09:09:13.151Z,100.00
2019-01-14T09:11:43.290Z,100.00
2019-01-14T09:14:13.407Z,100.00
2019-01-14T09:16:43.208Z,100.00
2019-01-14T09:19:13.073Z,100.00
2019-01-14T09:21:42.870Z,100.00
2019-01-14T09:24:12.672Z,100.00
2019-01-14T09:26:42.429Z,100.00
2019-01-14T09:29:12.219Z,100.00
2019-01-14T09:31:43.031Z,100.00
2019-01-14T09:34:13.121Z,100.00
2019-01-14T09:36:43.055Z,100.00
2019-01-14T09:39:12.859Z,100.00
2019-01-14T09:41:42.642Z,100.00
2019-01-14T09:44:12.412Z,100.00
2019-01-14T09:46:42.229Z,100.00
2019-01-14T09:49:11.998Z,100.00
2019-01-14T09:51:41.815Z,100.00
2019-01-14T09:54:11.574Z,100.00
2019-01-14T09:56:41.462Z,100.00
2019-01-14T09:59:11.248Z,100.00
2019-01-14T10:01:41.098Z,100.00
2019-01-14T10:04:11.870Z,100.00
2019-01-14T10:06:41.655Z,100.00
2019-01-14T10:09:11.469Z,100.00
2019-01-14T10:11:41.454Z,100.00
2019-01-14T10:14:11.246Z,100.00
2019-01-14T10:16:41.770Z,100.00
2019-01-14T10:19:11.683Z,100.00
2019-01-14T10:21:41.506Z,100.00
2019-01-14T10:24:11.277Z,100.00
2019-01-14T10:26:41.996Z,100.00
2019-01-14T10:29:11.815Z,100.00
2019-01-14T10:31:41.620Z,100.00
2019-01-14T10:34:11.419Z,100.00
2019-01-14T10:36:41.189Z,100.00
2019-01-14T10:39:11.116Z,100.00
2019-01-14T10:41:40.893Z,100.00
2019-01-14T10:44:10.649Z,100.00
2019-01-14T10:46:40.466Z,100.00
2019-01-14T10:49:10.264Z,100.00
2019-01-14T10:51:40.030Z,100.00
2019-01-14T10:54:09.822Z,100.00
2019-01-14T10:56:43.931Z,97.40
2019-01-14T10:59:11.199Z,97.09
2019-01-14T11:01:41.006Z,98.72
2019-01-14T11:04:10.858Z,98.04
2019-01-14T11:06:40.619Z,99.77
2019-01-14T11:09:11.012Z,100.00
2019-01-14T11:11:40.814Z,99.35
2019-01-14T11:14:10.605Z,99.51
2019-01-14T11:16:40.471Z,98.46
2019-01-14T11:19:10.282Z,100.00
2019-01-14T11:21:40.057Z,100.00
2019-01-14T11:24:09.842Z,100.00
2019-01-14T11:26:39.605Z,100.00
2019-01-14T11:29:09.386Z,100.00
2019-01-14T11:31:39.158Z,100.00
2019-01-14T11:34:08.962Z,100.00
2019-01-14T11:36:38.750Z,100.00
2019-01-14T11:39:12.987Z,100.00
2019-01-14T11:41:42.777Z,100.00
2019-01-14T11:44:12.655Z,100.00
2019-01-14T11:46:42.426Z,100.00
2019-01-14T11:49:12.213Z,100.00
2019-01-14T11:51:42.033Z,100.00
2019-01-14T11:54:11.842Z,100.00
2019-01-14T11:56:42.028Z,100.00
2019-01-14T11:59:11.834Z,100.00
2019-01-14T12:01:41.597Z,100.00
2019-01-14T12:04:11.414Z,100.00
2019-01-14T12:06:41.176Z,99.46
2019-01-14T12:09:12.266Z,97.77
2019-01-14T12:11:42.602Z,97.01
2019-01-14T12:14:12.433Z,96.93
2019-01-14T12:16:42.206Z,97.02
2019-01-14T12:19:11.994Z,98.63
2019-01-14T12:21:41.779Z,98.87
2019-01-14T12:24:11.548Z,97.30
2019-01-14T12:26:41.326Z,98.33
2019-01-14T12:29:11.097Z,100.00
2019-01-14T12:31:40.912Z,99.15
2019-01-14T12:34:10.719Z,98.18
2019-01-14T12:36:40.469Z,99.15
2019-01-14T12:39:10.580Z,100.00
2019-01-14T12:41:40.362Z,100.00
2019-01-14T12:44:10.842Z,99.67
2019-01-14T12:46:42.076Z,99.60
2019-01-14T12:49:12.061Z,97.10
2019-01-14T12:51:41.867Z,97.42
2019-01-14T12:54:12.005Z,97.21
2019-01-14T12:56:41.788Z,96.44
2019-01-14T12:59:11.557Z,95.27
2019-01-14T13:01:41.383Z,90.13
2019-01-14T13:04:11.242Z,89.18
2019-01-14T13:06:41.094Z,89.57
2019-01-14T13:09:11.297Z,87.91
2019-01-14T13:11:41.070Z,88.90
2019-01-14T13:14:10.979Z,87.24
2019-01-14T13:16:41.061Z,88.51
2019-01-14T13:19:10.836Z,90.03
2019-01-14T13:21:40.636Z,90.22
2019-01-14T13:24:10.470Z,91.43
2019-01-14T13:26:40.386Z,92.02
2019-01-14T13:29:15.066Z,92.31
2019-01-14T13:31:41.763Z,92.47
2019-01-14T13:34:11.753Z,94.87
2019-01-14T13:36:41.566Z,98.93
2019-01-14T13:39:11.899Z,100.00
2019-01-14T13:41:41.693Z,100.00
2019-01-14T13:44:11.565Z,100.00
2019-01-14T13:46:41.369Z,100.00
2019-01-14T13:49:11.158Z,100.00
2019-01-14T13:51:40.962Z,100.00
2019-01-14T13:54:11.373Z,100.00
2019-01-14T13:56:41.206Z,100.00
2019-01-14T13:59:11.001Z,100.00
2019-01-14T14:01:40.767Z,100.00
2019-01-14T14:04:10.574Z,100.00
2019-01-14T14:06:40.403Z,100.00
2019-01-14T14:09:11.117Z,100.00
2019-01-14T14:11:40.915Z,100.00
2019-01-14T14:14:10.690Z,100.00
2019-01-14T14:16:40.501Z,100.00
2019-01-14T14:19:10.285Z,100.00
2019-01-14T14:21:40.065Z,100.00
2019-01-14T14:24:09.859Z,100.00
2019-01-14T14:26:39.656Z,100.00
2019-01-14T14:29:09.498Z,100.00
2019-01-14T14:31:39.388Z,100.00
2019-01-14T14:34:09.130Z,100.00
2019-01-14T14:36:38.934Z,100.00
2019-01-14T14:39:09.949Z,100.00
2019-01-14T14:41:39.819Z,100.00
2019-01-14T14:44:09.589Z,100.00
2019-01-14T14:46:39.350Z,100.00
2019-01-14T14:49:09.157Z,100.00
2019-01-14T14:51:38.940Z,100.00
2019-01-14T14:54:08.814Z,100.00
2019-01-14T14:56:38.685Z,100.00
2019-01-14T14:59:08.598Z,100.00
2019-01-14T15:01:38.394Z,100.00
2019-01-14T15:04:08.169Z,100.00
2019-01-14T15:06:38.288Z,100.00
2019-01-14T15:09:10.104Z,100.00
2019-01-14T15:11:39.858Z,100.00
2019-01-14T15:14:09.868Z,100.00
2019-01-14T15:16:39.690Z,100.00
2019-01-14T15:19:10.371Z,100.00
2019-01-14T15:21:40.907Z,100.00
2019-01-14T15:24:10.708Z,100.00
2019-01-14T15:26:41.052Z,100.00
2019-01-14T15:29:10.838Z,100.00
2019-01-14T15:31:40.668Z,100.00
2019-01-14T15:34:10.437Z,100.00
2019-01-14T15:36:40.251Z,100.00
2019-01-14T15:39:10.532Z,100.00
2019-01-14T15:41:40.329Z,100.00
2019-01-14T15:44:10.103Z,100.00
2019-01-14T15:46:39.954Z,100.00
2019-01-14T15:49:09.955Z,100.00
2019-01-14T15:51:39.839Z,100.00
2019-01-14T15:54:09.973Z,100.00
2019-01-14T15:56:39.819Z,100.00
2019-01-14T15:59:09.587Z,100.00
2019-01-14T16:01:39.397Z,100.00
2019-01-14T16:04:09.153Z,100.00
2019-01-14T16:06:38.964Z,100.00
2019-01-14T16:09:09.546Z,100.00
2019-01-14T16:11:39.436Z,99.10
2019-01-14T16:14:09.437Z,99.59
2019-01-14T16:16:39.234Z,100.00
2019-01-14T16:19:09.049Z,100.00
2019-01-14T16:21:38.840Z,100.00
2019-01-14T16:24:08.850Z,100.00
2019-01-14T16:26:38.716Z,100.00
2019-01-14T16:29:08.496Z,100.00
2019-01-14T16:31:38.292Z,100.00
2019-01-14T16:34:08.125Z,100.00
2019-01-14T16:36:37.879Z,100.00
2019-01-14T16:39:08.695Z,100.00
2019-01-14T16:41:38.481Z,100.00
2019-01-14T16:44:27.543Z,100.00
2019-01-14T16:46:57.321Z,100.00
2019-01-14T16:49:27.110Z,100.00
2019-01-14T16:51:57.030Z,100.00
2019-01-14T16:54:26.794Z,100.00
2019-01-14T16:56:56.588Z,100.00
2019-01-14T16:59:26.388Z,100.00
2019-01-14T17:01:56.195Z,100.00
2019-01-14T17:04:25.977Z,100.00
2019-01-14T17:06:55.772Z,100.00
2019-01-14T17:09:25.562Z,100.00
2019-01-14T17:11:55.465Z,100.00
2019-01-14T17:14:26.041Z,100.00
2019-01-14T17:16:58.087Z,100.00
2019-01-14T17:19:27.832Z,100.00
2019-01-14T17:21:59.854Z,100.00
2019-01-14T17:24:29.747Z,100.00
2019-01-14T17:26:59.922Z,100.00
2019-01-14T17:29:30.096Z,100.00
2019-01-14T17:31:59.867Z,100.00
2019-01-14T17:34:29.677Z,100.00
2019-01-14T17:36:59.695Z,100.00
2019-01-14T17:39:29.511Z,100.00
2019-01-14T17:41:59.943Z,100.00
2019-01-14T17:44:29.773Z,100.00
2019-01-14T17:46:59.936Z,100.00
2019-01-14T17:49:29.771Z,100.00
2019-01-14T17:52:00.669Z,100.00
2019-01-14T17:54:30.446Z,100.00
2019-01-14T17:57:00.699Z,100.00
2019-01-14T17:59:30.474Z,100.00
2019-01-14T18:02:00.331Z,100.00
2019-01-14T18:04:30.874Z,100.00
2019-01-14T18:07:00.948Z,100.00
2019-01-14T18:09:31.116Z,100.00
2019-01-14T18:12:00.958Z,100.00
2019-01-14T18:14:34.082Z,100.00
2019-01-14T18:17:04.499Z,100.00
2019-01-14T18:19:36.154Z,100.00
2019-01-14T18:22:17.023Z,100.00
2019-01-14T18:24:46.765Z,100.00
2019-01-14T18:27:16.558Z,100.00
2019-01-14T18:29:46.377Z,100.00
2019-01-14T18:32:16.572Z,100.00
2019-01-14T18:34:46.371Z,100.00
2019-01-14T18:37:16.293Z,100.00
2019-01-14T18:39:46.425Z,100.00
2019-01-14T18:42:16.330Z,100.00
2019-01-14T18:44:46.128Z,100.00
2019-01-14T18:47:15.899Z,100.00
2019-01-14T18:49:45.690Z,100.00
2019-01-14T18:52:15.526Z,100.00
2019-01-14T18:54:45.729Z,100.00
2019-01-14T18:57:15.564Z,100.00
2019-01-14T18:59:45.406Z,100.00
2019-01-14T19:02:15.182Z,100.00
2019-01-14T19:04:44.976Z,100.00
2019-01-14T19:07:14.818Z,100.00
2019-01-14T19:09:45.037Z,100.00
2019-01-14T19:12:14.914Z,100.00
2019-01-14T19:14:44.685Z,100.00
2019-01-14T19:17:14.744Z,100.00
2019-01-14T19:19:44.509Z,100.00
2019-01-14T19:22:14.429Z,100.00
2019-01-14T19:24:44.281Z,100.00
2019-01-14T19:27:16.545Z,100.00
2019-01-14T19:29:45.689Z,100.00
2019-01-14T19:32:15.554Z,100.00
2019-01-14T19:34:45.320Z,100.00
2019-01-14T19:37:15.121Z,100.00
2019-01-14T19:39:46.015Z,100.00
2019-01-14T19:42:15.830Z,100.00
2019-01-14T19:44:45.616Z,100.00
2019-01-14T19:47:16.139Z,100.00
2019-01-14T19:49:45.939Z,100.00
2019-01-14T19:52:15.751Z,100.00
2019-01-14T19:54:45.567Z,100.00
2019-01-14T19:57:15.405Z,100.00
2019-01-14T19:59:45.171Z,100.00
2019-01-14T20:02:15.710Z,100.00
2019-01-14T20:04:45.496Z,100.00
2019-01-14T20:07:16.223Z,100.00
2019-01-14T20:09:46.279Z,100.00
2019-01-14T20:12:16.079Z,100.00
2019-01-14T20:14:45.892Z,100.00
2019-01-14T20:17:15.686Z,100.00
2019-01-14T20:19:45.585Z,100.00
2019-01-14T20:22:15.397Z,100.00
2019-01-14T20:24:45.164Z,100.00
2019-01-14T20:27:14.976Z,100.00
2019-01-14T20:29:44.761Z,100.00
2019-01-14T20:32:14.703Z,100.00
2019-01-14T20:34:44.547Z,100.00
2019-01-14T20:37:14.731Z,100.00
2019-01-14T20:39:44.530Z,100.00
2019-01-14T20:42:14.349Z,100.00
2019-01-14T20:44:44.139Z,100.00
2019-01-14T20:47:13.923Z,100.00
2019-01-14T20:49:43.716Z,100.00
2019-01-14T20:52:13.488Z,100.00
2019-01-14T20:54:43.264Z,100.00
2019-01-14T20:57:13.380Z,100.00
2019-01-14T20:59:43.199Z,100.00
2019-01-14T21:02:13.062Z,100.00
2019-01-14T21:04:43.232Z,100.00
2019-01-14T21:07:13.024Z,100.00
2019-01-14T21:09:42.869Z,100.00
2019-01-14T21:12:12.666Z,100.00
2019-01-14T21:14:42.485Z,100.00
2019-01-14T21:17:12.271Z,100.00
2019-01-14T21:19:42.092Z,100.00
2019-01-14T21:22:11.884Z,100.00
2019-01-14T21:24:41.702Z,100.00
2019-01-14T21:27:11.756Z,100.00
2019-01-14T21:29:41.610Z,100.00
2019-01-14T21:32:11.399Z,100.00
2019-01-14T21:34:41.208Z,100.00
2019-01-14T21:37:11.006Z,100.00
2019-01-14T21:39:40.985Z,100.00
2019-01-14T21:42:10.816Z,100.00
2019-01-14T21:44:40.975Z,100.00
2019-01-14T21:47:11.073Z,100.00
2019-01-14T21:49:40.876Z,100.00
2019-01-14T21:52:10.693Z,100.00
2019-01-14T21:54:40.464Z,100.00
2019-01-14T21:57:10.305Z,100.00
2019-01-14T21:59:40.076Z,100.00
2019-01-14T22:02:09.909Z,100.00
2019-01-14T22:04:39.772Z,100.00
2019-01-14T22:07:09.559Z,100.00
2019-01-14T22:09:39.473Z,100.00
2019-01-14T22:12:09.281Z,100.00
2019-01-14T22:14:39.066Z,100.00
2019-01-14T22:17:08.890Z,100.00
2019-01-14T22:19:38.684Z,100.00
2019-01-14T22:22:08.499Z,100.00
2019-01-14T22:24:38.643Z,100.00
2019-01-14T22:27:08.413Z,100.00
2019-01-14T22:29:38.198Z,100.00
2019-01-14T22:32:08.107Z,100.00
2019-01-14T22:34:38.293Z,100.00
2019-01-14T22:37:08.111Z,100.00
2019-01-14T22:39:37.919Z,100.00
2019-01-14T22:42:07.692Z,100.00
2019-01-14T22:44:37.481Z,100.00
2019-01-14T22:47:07.265Z,100.00
2019-01-14T22:49:37.064Z,100.00
2019-01-14T22:52:06.872Z,100.00
2019-01-14T22:54:36.710Z,100.00
2019-01-14T22:57:06.534Z,100.00
2019-01-14T22:59:36.396Z,100.00
2019-01-14T23:02:06.504Z,100.00
2019-01-14T23:04:36.315Z,100.00
2019-01-14T23:07:06.150Z,100.00
2019-01-14T23:09:35.893Z,100.00
2019-01-14T23:12:05.893Z,100.00
2019-01-14T23:14:35.661Z,100.00
2019-01-14T23:17:05.465Z,100.00
2019-01-14T23:19:35.250Z,100.00
2019-01-14T23:22:05.040Z,100.00
2019-01-14T23:24:34.865Z,100.00
2019-01-14T23:27:05.037Z,100.00
2019-01-14T23:29:34.869Z,100.00
2019-01-14T23:32:04.680Z,100.00
2019-01-14T23:34:34.503Z,100.00
2019-01-14T23:37:04.273Z,100.00
2019-01-14T23:39:34.086Z,100.00
2019-01-14T23:42:04.200Z,100.00
2019-01-14T23:44:34.350Z,100.00
2019-01-14T23:47:07.157Z,100.00
2019-01-14T23:49:38.426Z,100.00
2019-01-14T23:52:08.289Z,100.00
2019-01-14T23:54:38.083Z,100.00
2019-01-14T23:57:07.912Z,100.00
2019-01-14T23:59:37.716Z,100.00
