createdAt,value
2022-07-29T00:00:01.731Z,20.09
2022-07-29T00:07:02.355Z,20.06
2022-07-29T00:14:02.246Z,20.06
2022-07-29T00:21:02.261Z,20
2022-07-29T00:28:01.932Z,19.97
2022-07-29T00:35:01.785Z,19.97
2022-07-29T00:42:01.489Z,19.9
2022-07-29T00:49:01.729Z,19.9
2022-07-29T00:56:01.780Z,19.8
2022-07-29T01:00:02.510Z,19.8
2022-07-29T01:07:02.206Z,19.75
2022-07-29T01:14:01.998Z,19.75
2022-07-29T01:21:01.780Z,19.81
2022-07-29T01:28:01.398Z,19.81
2022-07-29T01:35:02.487Z,19.61
2022-07-29T01:42:01.877Z,19.61
2022-07-29T01:49:01.863Z,19.56
2022-07-29T01:56:02.009Z,19.56
2022-07-29T02:00:01.521Z,19.59
2022-07-29T02:07:01.396Z,19.59
2022-07-29T02:14:01.824Z,19.64
2022-07-29T02:21:01.837Z,19.64
2022-07-29T02:28:01.474Z,19.61
2022-07-29T02:35:02.238Z,19.61
2022-07-29T02:42:02.276Z,19.63
2022-07-29T02:49:02.021Z,19.48
2022-07-29T02:56:01.705Z,19.48
2022-07-29T03:00:02.236Z,19.48
2022-07-29T03:07:01.679Z,19.46
2022-07-29T03:14:01.577Z,19.46
2022-07-29T03:21:01.935Z,19.37
2022-07-29T03:28:01.805Z,19.27
2022-07-29T03:35:01.807Z,19.27
2022-07-29T03:42:01.598Z,18.62
2022-07-29T03:49:01.564Z,18.62
2022-07-29T03:56:01.575Z,17.95
2022-07-29T04:00:02.328Z,17.95
2022-07-29T04:07:02.188Z,17.6
2022-07-29T04:14:01.495Z,17.6
2022-07-29T04:21:02.264Z,17.21
2022-07-29T04:28:01.942Z,17.21
2022-07-29T04:35:02.203Z,16.94
2022-07-29T04:42:02.122Z,16.94
2022-07-29T04:49:02.277Z,16.83
2022-07-29T04:56:01.421Z,16.83
2022-07-29T05:00:02.008Z,16.65
2022-07-29T05:07:01.655Z,16.65
2022-07-29T05:14:02.295Z,16.62
2022-07-29T05:21:02.114Z,16.62
2022-07-29T05:28:01.991Z,16.51
2022-07-29T05:35:02.155Z,16.51
2022-07-29T05:42:01.523Z,16.56
2022-07-29T05:49:02.248Z,16.6
2022-07-29T05:56:01.943Z,16.6
2022-07-29T06:00:02.603Z,16.6
2022-07-29T06:07:01.357Z,16.69
2022-07-29T06:14:01.711Z,16.69
2022-07-29T06:21:01.833Z,16.8
2022-07-29T06:28:01.660Z,16.92
2022-07-29T06:35:37.628Z,16.92
2022-07-29T06:42:02.144Z,16.91
2022-07-29T06:49:01.485Z,16.91
2022-07-29T06:56:01.890Z,16.99
2022-07-29T07:00:02.482Z,16.99
2022-07-29T07:07:02.162Z,17.19
2022-07-29T07:14:03.815Z,17.19
2022-07-29T07:21:01.362Z,17.27
2022-07-29T07:28:02.166Z,17.27
2022-07-29T07:35:01.851Z,17.4
2022-07-29T07:42:01.953Z,17.4
2022-07-29T07:49:02.148Z,17.44
2022-07-29T07:56:11.511Z,17.44
2022-07-29T08:00:01.926Z,17.51
2022-07-29T08:07:01.896Z,17.51
2022-07-29T08:14:01.445Z,17.64
2022-07-29T08:21:01.716Z,17.64
2022-07-29T08:28:01.621Z,17.69
2022-07-29T08:35:01.543Z,17.69
2022-07-29T08:42:02.288Z,17.72
2022-07-29T08:49:02.113Z,17.71
2022-07-29T08:56:02.022Z,17.71
2022-07-29T09:00:06.474Z,17.71
2022-07-29T09:07:01.853Z,17.68
2022-07-29T09:14:02.074Z,17.68
2022-07-29T09:21:02.313Z,17.8
2022-07-29T09:28:01.625Z,17.77
2022-07-29T09:35:02.517Z,17.77
2022-07-29T09:42:01.674Z,18.1
2022-07-29T09:49:02.323Z,18.1
2022-07-29T09:56:02.308Z,18.26
2022-07-29T10:00:01.880Z,18.26
2022-07-29T10:07:04.745Z,18.26
2022-07-29T10:14:01.488Z,18.26
2022-07-29T10:21:01.696Z,18.41
2022-07-29T10:28:02.172Z,18.41
2022-07-29T10:35:01.994Z,18.59
2022-07-29T10:42:02.207Z,18.59
2022-07-29T10:49:02.190Z,18.79
2022-07-29T10:56:01.569Z,18.79
2022-07-29T11:00:02.060Z,19
2022-07-29T11:07:03.823Z,19
2022-07-29T11:14:01.753Z,19.18
2022-07-29T11:21:01.650Z,19.18
2022-07-29T11:28:01.571Z,19.36
2022-07-29T11:35:01.853Z,19.36
2022-07-29T11:42:04.990Z,19.62
2022-07-29T11:49:01.440Z,19.74
2022-07-29T11:56:02.825Z,19.74
2022-07-29T12:00:09.973Z,19.74
2022-07-29T12:07:04.804Z,20.04
2022-07-29T12:14:01.838Z,20.04
2022-07-29T12:21:03.569Z,20.32
2022-07-29T12:28:01.844Z,20.49
2022-07-29T12:35:01.619Z,20.49
2022-07-29T12:42:04.647Z,20.68
2022-07-29T12:49:04.093Z,20.68
2022-07-29T12:56:03.454Z,20.77
2022-07-29T13:00:02.121Z,20.77
2022-07-29T13:07:02.355Z,20.91
2022-07-29T13:14:06.504Z,20.91
2022-07-29T13:21:02.061Z,21
2022-07-29T13:28:02.181Z,21
2022-07-29T13:35:05.080Z,21.09
2022-07-29T13:42:02.181Z,21.09
2022-07-29T13:49:01.694Z,21.12
2022-07-29T13:56:02.279Z,21.12
2022-07-29T14:00:01.855Z,21.26
2022-07-29T14:07:03.694Z,21.26
2022-07-29T14:14:01.713Z,21.38
2022-07-29T14:21:01.386Z,21.38
2022-07-29T14:28:01.456Z,21.46
2022-07-29T14:35:02.251Z,21.46
2022-07-29T14:42:02.232Z,21.53
2022-07-29T14:49:02.378Z,21.59
2022-07-29T14:56:15.278Z,21.59
2022-07-29T15:00:01.621Z,21.59
2022-07-29T15:07:01.675Z,21.6
2022-07-29T15:14:02.072Z,21.6
2022-07-29T15:21:01.554Z,21.57
2022-07-29T15:28:02.051Z,21.7
2022-07-29T15:35:01.907Z,21.7
2022-07-29T15:42:02.259Z,21.73
2022-07-29T15:49:01.926Z,21.73
2022-07-29T15:56:01.649Z,21.73
2022-07-29T16:00:02.280Z,21.73
2022-07-29T16:07:02.072Z,21.73
2022-07-29T16:14:02.247Z,21.73
2022-07-29T16:21:01.596Z,21.78
2022-07-29T16:28:01.660Z,21.78
2022-07-29T16:35:02.136Z,21.69
2022-07-29T16:42:04.999Z,21.69
2022-07-29T16:49:02.179Z,21.84
2022-07-29T16:56:02.116Z,21.84
2022-07-29T17:00:01.722Z,21.79
2022-07-29T17:07:01.990Z,21.79
2022-07-29T17:14:01.387Z,21.75
2022-07-29T17:21:01.352Z,21.75
2022-07-29T17:28:02.139Z,21.85
2022-07-29T17:35:02.239Z,21.85
2022-07-29T17:42:01.732Z,21.8
2022-07-29T17:49:02.312Z,21.87
2022-07-29T17:56:02.183Z,21.87
2022-07-29T18:00:01.710Z,21.87
2022-07-29T18:07:02.275Z,21.89
2022-07-29T18:14:02.574Z,21.89
2022-07-29T18:21:02.050Z,21.83
2022-07-29T18:28:01.969Z,21.63
2022-07-29T18:35:01.998Z,21.63
2022-07-29T18:42:01.539Z,21.67
2022-07-29T18:49:01.703Z,21.67
2022-07-29T18:56:01.647Z,21.57
2022-07-29T19:00:02.270Z,21.57
2022-07-29T19:07:01.814Z,21.52
2022-07-29T19:14:02.035Z,21.52
2022-07-29T19:21:01.670Z,21.39
2022-07-29T19:28:01.367Z,21.39
2022-07-29T19:35:01.714Z,21.25
2022-07-29T19:42:03.438Z,21.25
2022-07-29T19:49:02.103Z,21.13
2022-07-29T19:56:01.441Z,21.13
2022-07-29T20:00:02.027Z,21.13
2022-07-29T20:07:01.971Z,21.13
2022-07-29T20:14:01.600Z,20.96
2022-07-29T20:21:01.720Z,20.96
2022-07-29T20:28:01.452Z,20.81
2022-07-29T20:35:02.234Z,20.81
2022-07-29T20:42:01.342Z,20.71
2022-07-29T20:49:01.526Z,20.71
2022-07-29T20:56:01.753Z,20.58
2022-07-29T21:00:02.325Z,20.58
2022-07-29T21:07:01.917Z,20.44
2022-07-29T21:14:01.571Z,20.44
2022-07-29T21:21:01.717Z,20.39
2022-07-29T21:28:01.869Z,20.33
2022-07-29T21:35:02.452Z,20.33
2022-07-29T21:42:01.993Z,20.33
2022-07-29T21:49:01.628Z,20.33
2022-07-29T21:56:01.455Z,20.27
2022-07-29T22:00:03.162Z,20.27
2022-07-29T22:07:01.772Z,20.25
2022-07-29T22:14:02.163Z,20.25
2022-07-29T22:21:02.113Z,20.28
2022-07-29T22:28:01.755Z,20.28
2022-07-29T22:35:01.954Z,20.28
2022-07-29T22:42:02.243Z,20.28
2022-07-29T22:49:01.619Z,20.28
2022-07-29T22:56:01.595Z,20.28
2022-07-29T23:00:02.202Z,20.17
2022-07-29T23:07:02.333Z,20.17
2022-07-29T23:14:02.077Z,20.23
2022-07-29T23:21:01.932Z,20.23
2022-07-29T23:28:02.186Z,19.99
2022-07-29T23:35:02.715Z,19.99
2022-07-29T23:42:01.770Z,19.94
2022-07-29T23:49:02.325Z,19.94
2022-07-29T23:56:01.815Z,19.83
