createdAt,value
2019-06-07T00:00:52.868Z,5.17
2019-06-07T00:03:29.714Z,5.15
2019-06-07T00:05:54.530Z,6.83
2019-06-07T00:08:28.972Z,8.23
2019-06-07T00:10:57.644Z,7.05
2019-06-07T00:13:27.123Z,6.15
2019-06-07T00:15:56.955Z,8.23
2019-06-07T00:18:26.770Z,6.70
2019-06-07T00:20:57.119Z,7.72
2019-06-07T00:23:27.043Z,7.53
2019-06-07T00:25:57.001Z,6.72
2019-06-07T00:28:26.980Z,6.30
2019-06-07T00:30:58.819Z,7.37
2019-06-07T00:33:28.353Z,5.22
2019-06-07T00:35:57.914Z,5.72
2019-06-07T00:38:27.431Z,5.92
2019-06-07T00:40:56.927Z,9.08
2019-06-07T00:43:28.599Z,8.18
2019-06-07T00:45:58.001Z,6.35
2019-06-07T00:48:32.611Z,6.22
2019-06-07T00:50:58.745Z,6.70
2019-06-07T00:53:32.168Z,8.10
2019-06-07T00:55:59.937Z,6.65
2019-06-07T00:58:29.622Z,5.95
2019-06-07T01:00:59.211Z,9.65
2019-06-07T01:03:28.744Z,9.58
2019-06-07T01:05:58.352Z,7.00
2019-06-07T01:08:30.134Z,7.37
2019-06-07T01:10:59.044Z,7.20
2019-06-07T01:13:28.691Z,7.85
2019-06-07T01:15:58.215Z,7.70
2019-06-07T01:18:39.203Z,11.45
2019-06-07T01:20:59.045Z,5.85
2019-06-07T01:24:04.874Z,8.48
2019-06-07T01:25:59.827Z,9.65
2019-06-07T01:28:30.211Z,6.08
2019-06-07T01:30:59.849Z,7.33
2019-06-07T01:33:49.853Z,7.70
2019-06-07T01:36:00.530Z,6.50
2019-06-07T01:38:30.222Z,7.30
2019-06-07T01:40:59.875Z,5.60
2019-06-07T01:43:31.123Z,8.78
2019-06-07T01:46:00.551Z,7.55
2019-06-07T01:48:48.527Z,6.72
2019-06-07T01:51:01.255Z,10.58
2019-06-07T01:53:31.602Z,9.08
2019-06-07T01:56:01.320Z,8.68
2019-06-07T01:58:30.936Z,9.75
2019-06-07T02:01:00.558Z,6.72
2019-06-07T02:03:32.936Z,10.78
2019-06-07T02:06:01.411Z,8.90
2019-06-07T02:08:34.161Z,7.12
2019-06-07T02:11:02.105Z,6.62
2019-06-07T02:13:31.645Z,5.87
2019-06-07T02:16:01.127Z,6.53
2019-06-07T02:18:34.387Z,6.92
2019-06-07T02:21:01.825Z,7.97
2019-06-07T02:23:33.604Z,8.18
2019-06-07T02:26:02.511Z,7.72
2019-06-07T02:28:44.632Z,9.95
2019-06-07T02:31:03.241Z,10.85
2019-06-07T02:33:39.058Z,7.53
2019-06-07T02:36:03.966Z,10.53
2019-06-07T02:38:37.533Z,11.08
2019-06-07T02:41:04.716Z,8.63
2019-06-07T02:43:36.927Z,7.65
2019-06-07T02:46:25.503Z,8.55
2019-06-07T02:48:40.929Z,10.05
2019-06-07T02:51:10.640Z,16.07
2019-06-07T02:53:40.529Z,8.70
2019-06-07T02:56:37.731Z,8.65
2019-06-07T02:58:42.269Z,7.80
2019-06-07T03:01:12.142Z,9.88
2019-06-07T03:03:43.650Z,9.75
2019-06-07T03:06:15.390Z,10.05
2019-06-07T03:08:46.862Z,11.57
2019-06-07T03:11:17.011Z,8.00
2019-06-07T03:13:49.029Z,8.90
2019-06-07T03:16:37.039Z,9.65
2019-06-07T03:19:11.348Z,9.60
2019-06-07T03:21:43.016Z,10.28
2019-06-07T03:24:12.703Z,13.65
2019-06-07T03:29:13.544Z,12.23
2019-06-07T03:31:47.625Z,8.85
2019-06-07T03:34:14.360Z,10.03
2019-06-07T03:36:43.935Z,12.65
2019-06-07T03:39:13.474Z,8.50
2019-06-07T03:42:04.773Z,11.20
2019-06-07T03:44:14.224Z,11.48
2019-06-07T03:46:43.819Z,14.20
2019-06-07T03:49:13.399Z,11.75
2019-06-07T03:51:43.074Z,10.45
2019-06-07T03:54:12.932Z,13.53
2019-06-07T03:56:42.593Z,11.30
2019-06-07T03:59:12.165Z,11.75
2019-06-07T04:01:42.293Z,14.10
2019-06-07T04:04:39.901Z,12.75
2019-06-07T04:07:38.788Z,11.15
2019-06-07T04:10:14.940Z,11.33
2019-06-07T04:13:34.801Z,12.63
2019-06-07T04:16:04.233Z,12.30
2019-06-07T04:22:01.741Z,12.35
2019-06-07T04:24:44.013Z,12.88
2019-06-07T04:27:16.818Z,14.55
2019-06-07T04:30:06.504Z,15.30
2019-06-07T04:32:40.613Z,11.45
2019-06-07T04:35:13.634Z,15.70
2019-06-07T04:37:48.361Z,14.43
2019-06-07T04:40:18.173Z,10.98
2019-06-07T04:42:48.337Z,11.35
2019-06-07T04:45:33.955Z,12.73
2019-06-07T04:48:11.177Z,10.82
2019-06-07T04:50:46.883Z,13.55
2019-06-07T04:53:21.343Z,11.48
2019-06-07T04:55:52.963Z,9.35
2019-06-07T04:58:22.571Z,13.38
2019-06-07T05:00:59.308Z,14.83
2019-06-07T05:03:23.856Z,11.95
2019-06-07T05:05:59.539Z,11.30
2019-06-07T05:08:33.343Z,11.38
2019-06-07T05:11:02.651Z,10.35
2019-06-07T05:13:35.832Z,12.63
2019-06-07T05:16:03.262Z,10.35
2019-06-07T05:18:36.236Z,11.22
2019-06-07T05:21:14.267Z,10.68
2019-06-07T05:26:32.882Z,11.45
2019-06-07T05:29:07.746Z,9.58
2019-06-07T05:31:41.727Z,11.65
2019-06-07T05:34:09.902Z,14.00
2019-06-07T05:36:44.328Z,12.13
2019-06-07T05:39:11.918Z,11.65
2019-06-07T05:41:54.902Z,12.65
2019-06-07T05:44:25.908Z,12.63
2019-06-07T05:46:56.402Z,10.75
2019-06-07T05:49:26.434Z,12.05
2019-06-07T05:51:58.346Z,10.55
2019-06-07T05:54:27.910Z,10.05
2019-06-07T05:56:57.542Z,10.43
2019-06-07T05:59:27.266Z,9.68
2019-06-07T06:02:04.998Z,12.73
2019-06-07T06:04:29.137Z,13.62
2019-06-07T06:06:58.762Z,15.05
2019-06-07T06:09:28.486Z,13.78
2019-06-07T06:12:02.545Z,12.80
2019-06-07T06:14:30.890Z,11.45
2019-06-07T06:17:00.350Z,16.87
2019-06-07T06:19:29.949Z,13.78
2019-06-07T06:21:59.563Z,13.10
2019-06-07T06:24:29.115Z,14.83
2019-06-07T06:27:18.641Z,15.03
2019-06-07T06:29:31.250Z,14.95
2019-06-07T06:34:49.402Z,13.93
2019-06-07T06:37:17.544Z,13.43
2019-06-07T06:39:49.975Z,11.90
2019-06-07T06:42:18.368Z,16.42
2019-06-07T06:44:53.607Z,15.35
2019-06-07T06:47:19.164Z,21.45
2019-06-07T06:49:49.985Z,11.80
2019-06-07T06:52:19.910Z,13.13
2019-06-07T06:54:59.784Z,14.68
2019-06-07T06:57:20.816Z,15.38
2019-06-07T06:59:52.572Z,12.18
2019-06-07T07:02:21.518Z,13.90
2019-06-07T07:04:53.405Z,13.88
2019-06-07T07:07:23.248Z,14.40
2019-06-07T07:09:58.763Z,11.38
2019-06-07T07:12:24.314Z,11.85
2019-06-07T07:14:55.909Z,11.12
2019-06-07T07:17:46.758Z,15.40
2019-06-07T07:19:56.793Z,12.95
2019-06-07T07:22:26.697Z,11.30
2019-06-07T07:24:56.606Z,11.75
2019-06-07T07:27:26.215Z,9.30
2019-06-07T07:30:34.707Z,17.37
2019-06-07T07:32:29.497Z,10.35
2019-06-07T07:35:00.696Z,10.72
2019-06-07T07:37:33.582Z,11.18
2019-06-07T07:40:48.051Z,10.65
2019-06-07T07:46:31.062Z,12.18
2019-06-07T07:48:48.540Z,10.43
2019-06-07T07:51:21.074Z,8.83
2019-06-07T07:54:02.056Z,10.03
2019-06-07T07:56:21.857Z,9.10
2019-06-07T07:58:56.209Z,8.55
2019-06-07T08:01:22.663Z,7.40
2019-06-07T08:03:54.926Z,7.87
2019-06-07T08:06:23.515Z,9.85
2019-06-07T08:08:55.898Z,13.13
2019-06-07T08:11:24.901Z,7.22
2019-06-07T08:13:57.315Z,9.78
2019-06-07T08:16:25.622Z,7.70
2019-06-07T08:19:02.250Z,5.53
2019-06-07T08:21:27.229Z,8.53
2019-06-07T08:24:00.744Z,6.83
2019-06-07T08:26:28.735Z,7.85
2019-06-07T08:29:01.929Z,6.83
2019-06-07T08:31:42.208Z,9.73
2019-06-07T08:34:11.797Z,7.47
2019-06-07T08:36:42.767Z,6.97
2019-06-07T08:39:12.489Z,6.00
2019-06-07T08:41:53.793Z,8.95
2019-06-07T08:44:23.296Z,10.75
2019-06-07T08:46:44.927Z,7.40
2019-06-07T08:49:19.182Z,8.63
2019-06-07T08:51:48.803Z,4.75
2019-06-07T08:54:22.754Z,11.00
2019-06-07T08:56:53.667Z,4.58
2019-06-07T08:59:20.915Z,4.40
2019-06-07T09:01:52.076Z,7.20
2019-06-07T09:04:21.710Z,8.10
2019-06-07T09:07:07.287Z,7.35
2019-06-07T09:09:22.728Z,5.87
2019-06-07T09:11:52.442Z,4.62
2019-06-07T09:14:23.659Z,4.87
2019-06-07T09:16:55.396Z,5.75
2019-06-07T09:19:24.338Z,9.68
2019-06-07T09:21:54.672Z,7.78
2019-06-07T09:24:26.331Z,4.83
2019-06-07T09:26:57.701Z,6.72
2019-06-07T09:29:29.731Z,7.28
2019-06-07T09:32:05.787Z,6.17
2019-06-07T09:34:37.005Z,4.85
2019-06-07T09:37:54.765Z,5.50
2019-06-07T09:39:38.221Z,5.80
2019-06-07T09:42:11.877Z,6.85
2019-06-07T09:44:39.039Z,5.65
2019-06-07T09:47:29.895Z,7.17
2019-06-07T09:49:39.699Z,6.60
2019-06-07T09:52:11.084Z,6.90
2019-06-07T09:55:05.975Z,10.05
2019-06-07T09:57:17.065Z,6.85
2019-06-07T09:59:42.797Z,6.20
2019-06-07T10:02:14.631Z,7.22
2019-06-07T10:04:44.163Z,7.45
2019-06-07T10:07:30.657Z,6.20
2019-06-07T10:12:16.171Z,5.45
2019-06-07T10:14:45.689Z,9.63
2019-06-07T10:17:15.266Z,8.50
2019-06-07T10:19:44.772Z,6.72
2019-06-07T10:22:17.053Z,6.22
2019-06-07T10:24:48.767Z,7.95
2019-06-07T10:27:18.361Z,7.67
2019-06-07T10:29:52.041Z,5.17
2019-06-07T10:32:21.679Z,9.45
2019-06-07T10:41:41.785Z,5.20
2019-06-07T10:44:17.463Z,7.50
2019-06-07T10:46:46.993Z,5.35
2019-06-07T10:49:16.488Z,6.53
2019-06-07T10:51:46.078Z,4.60
2019-06-07T10:54:24.668Z,4.97
2019-06-07T10:56:46.858Z,7.35
2019-06-07T10:59:16.475Z,6.60
2019-06-07T11:01:45.943Z,5.22
2019-06-07T11:04:15.490Z,4.17
2019-06-07T11:06:46.261Z,4.85
2019-06-07T11:09:15.790Z,4.12
2019-06-07T11:11:45.397Z,6.60
2019-06-07T11:14:14.885Z,6.87
2019-06-07T11:16:44.375Z,5.85
2019-06-07T11:19:17.441Z,5.40
2019-06-07T11:21:45.103Z,7.53
2019-06-07T11:24:17.820Z,5.60
2019-06-07T11:26:45.977Z,7.70
2019-06-07T11:29:15.544Z,6.83
2019-06-07T11:31:47.409Z,6.03
2019-06-07T11:34:16.529Z,6.83
2019-06-07T11:36:46.474Z,5.70
2019-06-07T11:39:16.082Z,6.08
2019-06-07T11:41:45.703Z,6.25
2019-06-07T11:44:15.294Z,5.35
2019-06-07T11:46:44.953Z,5.75
2019-06-07T11:49:19.924Z,5.55
2019-06-07T11:51:45.717Z,6.67
2019-06-07T11:54:16.189Z,6.70
2019-06-07T11:56:45.942Z,4.58
2019-06-07T11:59:15.508Z,5.12
2019-06-07T12:01:45.060Z,6.62
2019-06-07T12:04:31.173Z,5.37
2019-06-07T12:06:45.785Z,4.87
2019-06-07T12:09:16.819Z,5.28
2019-06-07T12:11:46.572Z,4.85
2019-06-07T12:14:16.841Z,4.70
2019-06-07T12:16:46.531Z,6.10
2019-06-07T12:19:16.004Z,5.70
2019-06-07T12:21:45.620Z,5.85
2019-06-07T12:24:16.207Z,6.22
2019-06-07T12:26:45.907Z,4.78
2019-06-07T12:29:17.187Z,4.08
2019-06-07T12:31:46.780Z,5.17
2019-06-07T12:34:17.475Z,5.92
2019-06-07T12:36:57.721Z,7.58
2019-06-07T12:39:27.389Z,8.25
2019-06-07T12:41:57.108Z,4.70
2019-06-07T12:44:26.688Z,4.35
2019-06-07T12:46:57.631Z,6.30
2019-06-07T12:49:27.193Z,6.30
2019-06-07T12:51:56.831Z,4.55
2019-06-07T12:54:26.420Z,4.78
2019-06-07T12:56:56.051Z,7.75
2019-06-07T12:59:25.623Z,5.33
2019-06-07T13:01:55.204Z,6.90
2019-06-07T13:04:27.730Z,4.30
2019-06-07T13:06:58.073Z,5.50
2019-06-07T13:09:28.091Z,5.72
2019-06-07T13:11:57.833Z,5.55
2019-06-07T13:14:28.508Z,5.78
2019-06-07T13:16:58.155Z,6.72
2019-06-07T13:19:28.589Z,4.17
2019-06-07T13:21:58.209Z,8.23
2019-06-07T13:24:29.069Z,5.17
2019-06-07T13:27:03.594Z,4.17
2019-06-07T13:29:39.917Z,4.30
2019-06-07T13:32:09.868Z,5.92
2019-06-07T13:34:53.782Z,4.55
2019-06-07T13:37:54.908Z,4.87
2019-06-07T13:40:26.433Z,3.80
2019-06-07T13:43:32.294Z,4.05
2019-06-07T13:46:16.789Z,6.47
2019-06-07T13:49:02.783Z,5.25
2019-06-07T13:51:33.332Z,4.05
2019-06-07T13:54:03.635Z,4.17
2019-06-07T13:57:00.896Z,4.20
2019-06-07T13:59:22.294Z,3.50
2019-06-07T14:01:51.516Z,3.67
2019-06-07T14:04:23.185Z,3.80
2019-06-07T14:06:56.135Z,3.67
2019-06-07T14:09:25.712Z,3.72
2019-06-07T14:11:55.493Z,3.52
2019-06-07T14:14:27.002Z,4.15
2019-06-07T14:16:56.315Z,4.30
2019-06-07T14:19:26.556Z,5.40
2019-06-07T14:21:57.346Z,4.95
2019-06-07T14:24:27.079Z,3.30
2019-06-07T14:27:21.840Z,4.55
2019-06-07T14:33:31.614Z,3.30
2019-06-07T14:36:22.712Z,3.22
2019-06-07T14:38:44.841Z,3.25
2019-06-07T14:41:21.409Z,3.33
2019-06-07T14:43:54.302Z,4.72
2019-06-07T14:46:24.121Z,3.30
2019-06-07T14:48:59.269Z,4.45
2019-06-07T14:51:32.817Z,3.40
2019-06-07T14:54:00.185Z,3.42
2019-06-07T14:56:33.209Z,6.60
2019-06-07T14:59:03.153Z,5.33
2019-06-07T15:01:33.539Z,4.85
2019-06-07T15:04:05.198Z,4.53
2019-06-07T15:06:34.935Z,4.00
2019-06-07T15:09:05.567Z,5.15
2019-06-07T15:11:35.085Z,3.37
2019-06-07T15:14:05.004Z,4.30
2019-06-07T15:16:35.794Z,6.10
2019-06-07T15:19:05.613Z,6.28
2019-06-07T15:21:35.264Z,3.60
2019-06-07T15:24:05.962Z,4.72
2019-06-07T15:26:36.421Z,5.08
2019-06-07T15:29:06.142Z,3.50
2019-06-07T15:31:36.726Z,3.22
2019-06-07T15:34:06.842Z,3.17
2019-06-07T15:36:36.453Z,3.98
2019-06-07T15:39:16.741Z,7.70
2019-06-07T15:41:46.306Z,3.58
2019-06-07T15:44:15.812Z,4.65
2019-06-07T15:46:45.345Z,3.20
2019-06-07T15:49:14.843Z,3.60
2019-06-07T15:51:44.351Z,5.20
2019-06-07T15:54:13.873Z,4.08
2019-06-07T15:56:43.458Z,2.80
2019-06-07T15:59:12.974Z,3.80
2019-06-07T16:01:42.473Z,4.75
2019-06-07T16:04:12.013Z,3.45
2019-06-07T16:06:43.582Z,4.97
2019-06-07T16:09:12.766Z,6.00
2019-06-07T16:11:43.700Z,2.83
2019-06-07T16:14:13.490Z,3.25
2019-06-07T16:16:43.421Z,5.35
2019-06-07T16:19:13.035Z,6.95
2019-06-07T16:21:43.699Z,3.70
2019-06-07T16:24:13.296Z,6.53
2019-06-07T16:26:42.788Z,4.85
2019-06-07T16:29:12.356Z,3.55
2019-06-07T16:32:04.191Z,5.45
2019-06-07T16:34:35.064Z,4.83
2019-06-07T16:37:04.616Z,8.03
2019-06-07T16:39:34.382Z,6.62
2019-06-07T16:42:07.112Z,3.45
2019-06-07T16:44:38.762Z,3.10
2019-06-07T16:47:13.390Z,4.05
2019-06-07T16:49:45.109Z,4.12
2019-06-07T16:52:14.119Z,6.08
2019-06-07T16:54:43.734Z,4.35
2019-06-07T16:57:13.223Z,9.20
2019-06-07T16:59:54.591Z,8.98
2019-06-07T17:02:24.063Z,5.03
2019-06-07T17:04:53.511Z,4.45
2019-06-07T17:07:23.112Z,9.43
2019-06-07T17:09:52.612Z,5.05
2019-06-07T17:12:24.612Z,4.50
2019-06-07T17:14:55.864Z,6.55
2019-06-07T17:17:25.446Z,5.92
2019-06-07T17:19:55.116Z,3.92
2019-06-07T17:22:41.928Z,5.42
2019-06-07T17:25:12.639Z,4.55
2019-06-07T17:27:43.779Z,4.95
2019-06-07T17:30:14.214Z,4.72
2019-06-07T17:32:55.221Z,6.90
2019-06-07T17:35:15.219Z,4.67
2019-06-07T17:37:46.294Z,4.80
2019-06-07T17:40:16.549Z,5.87
2019-06-07T17:42:46.787Z,10.30
2019-06-07T17:45:17.043Z,5.55
2019-06-07T17:47:47.667Z,4.92
2019-06-07T17:50:17.617Z,8.73
2019-06-07T17:52:47.920Z,7.83
2019-06-07T17:55:17.828Z,9.25
2019-06-07T17:57:48.446Z,7.08
2019-06-07T18:00:34.052Z,11.88
2019-06-07T18:02:50.982Z,8.35
2019-06-07T18:05:20.689Z,7.37
2019-06-07T18:07:53.906Z,8.95
2019-06-07T18:10:50.123Z,8.53
2019-06-07T18:13:19.961Z,8.53
2019-06-07T18:15:56.946Z,9.43
2019-06-07T18:18:38.265Z,8.45
2019-06-07T18:21:15.203Z,6.20
2019-06-07T18:23:46.553Z,13.30
2019-06-07T23:34:52.036Z,19.60
2019-06-07T23:36:23.329Z,20.70
2019-06-07T23:39:20.420Z,22.73
2019-06-07T23:42:32.955Z,21.37
2019-06-07T23:45:19.555Z,21.02
