createdAt,value
2022-12-16T00:01:35.231Z,7.40
2022-12-16T00:04:02.201Z,7.10
2022-12-16T00:06:32.134Z,7.63
2022-12-16T00:08:59.775Z,7.63
2022-12-16T00:11:27.433Z,7.27
2022-12-16T00:13:55.189Z,6.80
2022-12-16T00:16:22.463Z,7.23
2022-12-16T00:18:49.937Z,6.43
2022-12-16T00:21:19.907Z,7.20
2022-12-16T00:23:47.343Z,6.60
2022-12-16T00:26:14.619Z,6.43
2022-12-16T00:28:43.932Z,6.67
2022-12-16T00:31:11.391Z,7.00
2022-12-16T00:33:38.673Z,6.30
2022-12-16T00:36:05.964Z,6.57
2022-12-16T00:38:32.831Z,7.00
2022-12-16T00:40:59.831Z,5.70
2022-12-16T00:43:26.821Z,6.07
2022-12-16T00:45:53.717Z,6.23
2022-12-16T00:48:23.920Z,5.87
2022-12-16T00:50:55.612Z,5.67
2022-12-16T00:53:24.206Z,5.00
2022-12-16T00:55:51.723Z,4.97
2022-12-16T00:58:19.079Z,4.90
2022-12-16T01:00:45.987Z,4.87
2022-12-16T01:03:17.968Z,4.57
2022-12-16T01:05:48.109Z,4.50
2022-12-16T01:08:15.129Z,4.23
2022-12-16T01:10:42.013Z,4.73
2022-12-16T01:13:08.912Z,3.70
2022-12-16T01:15:38.075Z,4.53
2022-12-16T01:18:05.269Z,4.40
2022-12-16T01:20:34.554Z,4.20
2022-12-16T01:23:01.426Z,3.60
2022-12-16T01:25:28.359Z,4.80
2022-12-16T01:27:55.289Z,4.70
2022-12-16T01:30:23.804Z,4.57
2022-12-16T01:32:51.078Z,3.93
2022-12-16T01:35:51.405Z,4.00
2022-12-16T01:38:06.261Z,3.97
2022-12-16T01:40:33.087Z,4.30
2022-12-16T01:42:59.911Z,4.27
2022-12-16T01:45:33.867Z,4.10
2022-12-16T01:48:12.119Z,4.67
2022-12-16T01:50:38.995Z,4.60
2022-12-16T01:53:06.696Z,4.90
2022-12-16T01:55:38.760Z,5.30
2022-12-16T01:58:12.463Z,4.53
2022-12-16T02:00:40.590Z,4.43
2022-12-16T02:03:08.910Z,4.50
2022-12-16T02:05:39.865Z,4.63
2022-12-16T02:08:09.367Z,5.27
2022-12-16T02:10:42.033Z,5.50
2022-12-16T02:13:26.979Z,6.20
2022-12-16T02:16:23.629Z,5.83
2022-12-16T02:18:56.494Z,6.33
2022-12-16T02:21:27.973Z,6.90
2022-12-16T02:24:29.943Z,6.17
2022-12-16T02:27:17.855Z,6.30
2022-12-16T02:30:08.146Z,7.53
2022-12-16T02:32:47.960Z,6.67
2022-12-16T02:36:08.842Z,6.47
2022-12-16T02:38:59.242Z,5.77
2022-12-16T02:41:50.601Z,3.03
2022-12-16T02:44:18.594Z,3.47
2022-12-16T02:46:56.275Z,3.10
2022-12-16T02:49:23.099Z,2.60
2022-12-16T02:51:50.463Z,2.67
2022-12-16T02:54:19.159Z,2.40
2022-12-16T02:57:15.818Z,2.80
2022-12-16T02:59:58.204Z,2.20
2022-12-16T03:02:46.099Z,2.30
2022-12-16T03:05:21.679Z,2.57
2022-12-16T03:07:51.278Z,2.30
2022-12-16T03:10:21.830Z,2.10
2022-12-16T03:12:48.641Z,2.00
2022-12-16T03:15:21.516Z,2.20
2022-12-16T03:17:49.852Z,2.03
2022-12-16T03:20:42.884Z,1.77
2022-12-16T03:23:15.212Z,2.03
2022-12-16T03:25:45.618Z,1.83
2022-12-16T03:28:22.416Z,1.90
2022-12-16T03:30:57.081Z,2.20
2022-12-16T03:33:38.206Z,2.03
2022-12-16T03:36:13.255Z,1.80
2022-12-16T03:38:41.529Z,2.03
2022-12-16T03:41:08.983Z,1.90
2022-12-16T03:43:36.677Z,2.27
2022-12-16T03:46:07.453Z,2.20
2022-12-16T03:48:35.141Z,2.00
2022-12-16T03:51:02.199Z,2.00
2022-12-16T03:53:29.260Z,2.50
2022-12-16T03:55:56.226Z,2.20
2022-12-16T03:58:23.058Z,1.90
2022-12-16T04:00:49.955Z,2.30
2022-12-16T04:03:16.968Z,2.27
2022-12-16T04:05:46.207Z,2.03
2022-12-16T04:08:13.087Z,2.57
2022-12-16T04:10:58.695Z,2.10
2022-12-16T04:13:44.216Z,2.20
2022-12-16T04:16:35.362Z,2.70
2022-12-16T04:19:21.400Z,2.20
2022-12-16T04:22:07.062Z,2.00
2022-12-16T04:24:34.506Z,2.30
2022-12-16T04:27:19.732Z,2.00
2022-12-16T04:30:06.822Z,2.13
2022-12-16T04:32:53.692Z,2.00
2022-12-16T04:35:39.246Z,2.10
2022-12-16T04:38:24.718Z,2.87
2022-12-16T04:41:10.284Z,2.10
2022-12-16T04:43:55.809Z,2.50
2022-12-16T04:46:41.347Z,2.20
2022-12-16T04:49:27.227Z,2.27
2022-12-16T04:52:12.725Z,2.17
2022-12-16T04:54:58.179Z,2.20
2022-12-16T04:57:43.887Z,2.03
2022-12-16T05:00:29.854Z,2.30
2022-12-16T05:03:16.099Z,2.40
2022-12-16T05:06:02.006Z,2.00
2022-12-16T05:08:47.249Z,1.97
2022-12-16T05:11:32.783Z,2.27
2022-12-16T05:14:18.356Z,2.10
2022-12-16T05:17:03.864Z,2.20
2022-12-16T05:19:49.361Z,2.20
2022-12-16T05:22:34.848Z,2.10
2022-12-16T05:25:20.415Z,2.40
2022-12-16T05:28:12.817Z,2.03
2022-12-16T05:30:58.222Z,1.97
2022-12-16T05:33:43.721Z,2.30
2022-12-16T05:36:29.075Z,2.53
2022-12-16T05:39:14.681Z,4.33
2022-12-16T05:42:00.236Z,4.90
2022-12-16T05:45:02.611Z,3.10
2022-12-16T05:47:48.012Z,2.17
2022-12-16T05:50:33.643Z,2.30
2022-12-16T05:53:18.886Z,2.33
2022-12-16T05:56:04.439Z,2.40
2022-12-16T05:58:49.876Z,2.20
2022-12-16T06:01:35.651Z,2.60
2022-12-16T06:04:21.017Z,2.27
2022-12-16T06:07:06.353Z,1.97
2022-12-16T06:09:56.560Z,2.17
2022-12-16T06:12:42.537Z,2.10
2022-12-16T06:15:28.971Z,2.57
2022-12-16T06:18:14.616Z,4.10
2022-12-16T06:21:00.219Z,5.80
2022-12-16T06:23:45.835Z,5.50
2022-12-16T06:26:31.434Z,5.80
2022-12-16T06:29:16.829Z,6.10
2022-12-16T06:32:02.441Z,5.37
2022-12-16T06:34:47.654Z,5.53
2022-12-16T06:37:33.143Z,6.03
2022-12-16T06:40:18.556Z,4.90
2022-12-16T06:43:03.639Z,6.33
2022-12-16T06:45:49.322Z,6.27
2022-12-16T06:48:35.067Z,6.20
2022-12-16T06:51:20.492Z,6.40
2022-12-16T06:54:06.027Z,6.67
2022-12-16T06:56:51.314Z,7.00
2022-12-16T06:59:36.890Z,5.93
2022-12-16T07:02:22.216Z,7.17
2022-12-16T07:05:07.780Z,6.70
2022-12-16T07:07:52.991Z,6.73
2022-12-16T07:10:38.547Z,6.43
2022-12-16T07:13:23.687Z,7.07
2022-12-16T07:16:09.321Z,7.60
2022-12-16T07:18:54.609Z,7.20
2022-12-16T07:21:40.412Z,6.93
2022-12-16T07:24:25.935Z,7.27
2022-12-16T07:27:11.574Z,7.20
2022-12-16T07:29:56.863Z,7.30
2022-12-16T07:32:42.450Z,7.77
2022-12-16T07:35:27.923Z,7.90
2022-12-16T07:38:13.544Z,7.87
2022-12-16T07:40:59.188Z,7.80
2022-12-16T07:43:44.731Z,8.47
2022-12-16T07:46:30.452Z,6.87
2022-12-16T07:49:15.637Z,7.33
2022-12-16T07:52:00.874Z,7.67
2022-12-16T07:54:46.329Z,7.83
2022-12-16T07:57:31.889Z,8.40
2022-12-16T08:00:17.521Z,9.10
2022-12-16T08:03:03.059Z,9.70
2022-12-16T08:05:48.790Z,11.07
2022-12-16T08:08:34.267Z,10.83
2022-12-16T08:11:19.806Z,11.50
2022-12-16T08:14:05.435Z,10.90
2022-12-16T08:16:51.257Z,9.47
2022-12-16T08:19:36.700Z,10.70
2022-12-16T08:22:21.877Z,9.80
2022-12-16T08:25:07.146Z,10.10
2022-12-16T08:27:52.592Z,8.90
2022-12-16T08:30:38.465Z,9.50
2022-12-16T08:33:23.710Z,9.10
2022-12-16T08:36:09.282Z,9.17
2022-12-16T08:38:54.809Z,9.10
2022-12-16T08:41:41.562Z,9.67
2022-12-16T08:44:26.787Z,8.40
2022-12-16T08:47:12.334Z,8.93
2022-12-16T08:49:59.930Z,11.40
2022-12-16T08:52:47.680Z,11.50
2022-12-16T08:55:33.437Z,10.00
2022-12-16T08:58:19.059Z,11.10
2022-12-16T09:01:15.292Z,9.07
2022-12-16T09:04:00.924Z,9.27
2022-12-16T09:06:46.395Z,9.37
2022-12-16T09:09:32.025Z,9.27
2022-12-16T09:12:17.408Z,8.80
2022-12-16T09:15:02.984Z,8.00
2022-12-16T09:17:48.191Z,8.90
2022-12-16T09:20:33.698Z,10.17
2022-12-16T09:23:22.758Z,8.97
2022-12-16T09:26:08.273Z,9.70
2022-12-16T09:28:54.183Z,7.87
2022-12-16T09:31:40.047Z,8.57
2022-12-16T09:34:25.246Z,9.50
2022-12-16T09:37:10.915Z,9.23
2022-12-16T09:39:56.120Z,9.20
2022-12-16T09:42:59.420Z,9.03
2022-12-16T09:46:09.607Z,10.23
2022-12-16T09:49:23.674Z,9.53
2022-12-16T09:52:16.527Z,9.00
2022-12-16T09:55:05.079Z,8.73
2022-12-16T09:57:54.137Z,8.93
2022-12-16T10:00:43.157Z,9.00
2022-12-16T10:03:45.593Z,9.40
2022-12-16T10:06:58.801Z,9.23
2022-12-16T10:09:53.219Z,9.07
2022-12-16T10:12:47.556Z,11.10
2022-12-16T10:16:04.072Z,10.77
2022-12-16T10:19:14.585Z,10.93
2022-12-16T10:22:18.824Z,12.17
2022-12-16T10:25:26.234Z,12.40
2022-12-16T10:28:35.734Z,12.00
2022-12-16T10:31:31.612Z,12.47
2022-12-16T10:34:17.585Z,11.10
2022-12-16T10:37:11.642Z,9.77
2022-12-16T10:40:03.372Z,10.47
2022-12-16T10:42:51.150Z,10.47
2022-12-16T10:45:58.114Z,11.10
2022-12-16T10:48:54.957Z,10.27
2022-12-16T10:51:46.082Z,10.60
2022-12-16T10:54:57.461Z,10.60
2022-12-16T10:58:01.503Z,10.70
2022-12-16T11:01:07.183Z,9.53
2022-12-16T11:03:54.934Z,10.40
2022-12-16T11:06:57.384Z,10.63
2022-12-16T11:09:48.213Z,10.73
2022-12-16T11:12:44.336Z,10.27
2022-12-16T11:15:45.442Z,10.60
2022-12-16T11:18:39.569Z,9.77
2022-12-16T11:21:39.385Z,9.70
2022-12-16T11:24:38.733Z,10.00
2022-12-16T11:27:43.614Z,9.77
2022-12-16T11:30:36.816Z,10.10
2022-12-16T11:33:42.960Z,9.33
2022-12-16T11:36:41.925Z,10.57
2022-12-16T11:39:37.816Z,10.23
2022-12-16T11:42:26.033Z,10.17
2022-12-16T11:45:21.881Z,9.43
2022-12-16T11:48:13.348Z,9.30
2022-12-16T11:51:12.206Z,11.20
2022-12-16T11:54:02.420Z,10.97
2022-12-16T11:56:55.738Z,10.50
2022-12-16T12:00:03.299Z,10.20
2022-12-16T12:03:13.170Z,10.10
2022-12-16T12:06:12.205Z,8.93
2022-12-16T12:09:16.438Z,9.20
2022-12-16T12:12:31.143Z,8.83
2022-12-16T12:15:24.654Z,8.70
2022-12-16T12:18:18.786Z,8.60
2022-12-16T12:21:23.164Z,8.67
2022-12-16T12:24:14.253Z,8.30
2022-12-16T12:27:09.935Z,10.77
2022-12-16T12:30:04.263Z,10.60
2022-12-16T12:33:16.599Z,13.10
2022-12-16T12:36:20.485Z,11.90
2022-12-16T12:39:34.055Z,11.50
2022-12-16T12:42:49.753Z,9.67
2022-12-16T12:45:44.761Z,9.53
2022-12-16T12:48:37.902Z,10.07
2022-12-16T12:51:44.187Z,8.93
2022-12-16T12:54:44.267Z,8.37
2022-12-16T12:57:34.074Z,8.00
2022-12-16T13:00:41.274Z,8.40
2022-12-16T13:04:00.862Z,9.10
2022-12-16T13:06:47.551Z,9.03
2022-12-16T13:09:53.879Z,7.60
2022-12-16T13:12:59.597Z,7.17
2022-12-16T13:15:58.342Z,6.20
2022-12-16T13:18:44.633Z,8.90
2022-12-16T13:21:56.312Z,10.30
2022-12-16T13:24:45.458Z,11.57
2022-12-16T13:27:34.240Z,10.50
2022-12-16T13:30:41.688Z,12.23
2022-12-16T13:33:50.310Z,9.70
2022-12-16T13:36:37.286Z,9.90
2022-12-16T13:39:45.870Z,10.70
2022-12-16T13:42:51.780Z,10.10
2022-12-16T13:46:20.344Z,9.50
2022-12-16T13:49:05.846Z,9.60
2022-12-16T13:52:18.806Z,9.33
2022-12-16T13:55:24.371Z,10.70
2022-12-16T13:58:18.442Z,10.33
2022-12-16T14:01:15.088Z,9.83
2022-12-16T14:04:07.386Z,10.43
2022-12-16T14:06:55.631Z,9.40
2022-12-16T14:09:56.898Z,9.53
2022-12-16T14:13:05.022Z,9.83
2022-12-16T14:15:54.541Z,9.30
2022-12-16T14:19:01.136Z,9.03
2022-12-16T14:22:01.424Z,9.20
2022-12-16T14:24:46.831Z,9.40
2022-12-16T14:27:42.019Z,8.83
2022-12-16T14:30:36.575Z,9.27
2022-12-16T14:33:41.010Z,9.07
2022-12-16T14:36:44.794Z,9.37
2022-12-16T14:39:43.261Z,9.23
2022-12-16T14:42:40.869Z,9.40
2022-12-16T14:45:38.201Z,9.67
2022-12-16T14:48:53.500Z,8.67
2022-12-16T14:51:52.182Z,7.63
2022-12-16T14:54:39.120Z,8.60
2022-12-16T14:57:29.101Z,9.43
2022-12-16T15:00:28.931Z,10.10
2022-12-16T15:03:24.671Z,10.20
2022-12-16T15:06:10.984Z,10.20
2022-12-16T15:09:10.842Z,10.20
2022-12-16T15:11:57.932Z,10.13
2022-12-16T15:14:50.796Z,10.63
2022-12-16T15:18:02.417Z,10.60
2022-12-16T15:20:51.986Z,9.03
2022-12-16T15:23:48.731Z,9.23
2022-12-16T15:26:42.970Z,7.63
2022-12-16T15:30:03.694Z,8.10
2022-12-16T15:32:51.509Z,8.30
2022-12-16T15:35:45.886Z,8.20
2022-12-16T15:38:37.424Z,8.40
2022-12-16T15:41:24.834Z,7.80
2022-12-16T15:44:11.003Z,8.70
2022-12-16T15:46:56.599Z,9.10
2022-12-16T15:49:41.851Z,8.70
2022-12-16T15:52:48.829Z,8.80
2022-12-16T15:56:05.007Z,8.30
2022-12-16T15:58:51.897Z,8.50
2022-12-16T16:01:45.704Z,8.80
2022-12-16T16:04:44.420Z,8.53
2022-12-16T16:07:36.302Z,9.33
2022-12-16T16:10:43.351Z,9.47
2022-12-16T16:13:29.480Z,9.03
2022-12-16T16:16:14.868Z,8.90
2022-12-16T16:19:01.598Z,8.87
2022-12-16T16:21:48.184Z,9.00
2022-12-16T16:24:34.153Z,9.63
2022-12-16T16:27:21.695Z,9.60
2022-12-16T16:30:07.075Z,9.50
2022-12-16T16:32:52.643Z,10.00
2022-12-16T16:35:38.181Z,10.07
2022-12-16T16:38:23.764Z,9.00
2022-12-16T16:41:09.190Z,9.20
2022-12-16T16:43:54.859Z,9.37
2022-12-16T16:46:40.348Z,9.73
2022-12-16T16:49:30.202Z,9.77
2022-12-16T16:52:15.857Z,8.63
2022-12-16T16:55:01.423Z,9.67
2022-12-16T16:57:52.930Z,9.87
2022-12-16T17:00:38.703Z,9.60
2022-12-16T17:03:24.449Z,9.90
2022-12-16T17:06:10.660Z,10.53
2022-12-16T17:08:56.378Z,10.33
2022-12-16T17:11:45.280Z,9.43
2022-12-16T17:14:32.562Z,10.27
2022-12-16T17:17:18.743Z,9.27
2022-12-16T17:20:04.787Z,9.73
2022-12-16T17:22:50.503Z,9.53
2022-12-16T17:25:36.732Z,9.70
2022-12-16T17:28:22.957Z,9.83
2022-12-16T17:31:09.101Z,9.70
2022-12-16T17:33:54.432Z,9.30
2022-12-16T17:36:39.976Z,9.83
2022-12-16T17:39:25.341Z,9.83
2022-12-16T17:42:10.941Z,8.93
2022-12-16T17:44:56.528Z,10.13
2022-12-16T17:47:42.003Z,9.40
2022-12-16T17:50:27.891Z,9.37
2022-12-16T17:53:14.519Z,9.80
2022-12-16T17:56:00.298Z,10.13
2022-12-16T17:58:54.927Z,10.23
2022-12-16T18:01:41.633Z,10.03
2022-12-16T18:04:27.536Z,9.00
2022-12-16T18:07:12.916Z,9.27
2022-12-16T18:09:58.459Z,10.30
2022-12-16T18:12:44.145Z,9.50
2022-12-16T18:15:29.700Z,9.90
2022-12-16T18:18:15.162Z,9.20
2022-12-16T18:21:00.666Z,11.00
2022-12-16T18:23:48.865Z,10.83
2022-12-16T18:26:34.995Z,10.40
2022-12-16T18:29:20.466Z,10.40
2022-12-16T18:32:07.472Z,10.90
2022-12-16T18:35:09.827Z,11.03
2022-12-16T18:37:54.979Z,16.87
2022-12-16T18:41:00.361Z,11.50
2022-12-16T18:43:45.903Z,10.57
2022-12-16T18:46:30.965Z,10.70
2022-12-16T18:49:16.626Z,11.10
2022-12-16T18:52:02.403Z,12.03
2022-12-16T18:54:48.051Z,10.60
2022-12-16T18:57:39.274Z,10.60
2022-12-16T19:00:25.702Z,11.70
2022-12-16T19:03:11.290Z,11.43
2022-12-16T19:05:57.153Z,12.13
2022-12-16T19:08:42.712Z,11.67
2022-12-16T19:11:28.978Z,12.10
2022-12-16T19:14:14.472Z,13.57
2022-12-16T19:17:00.021Z,13.20
2022-12-16T19:19:45.454Z,11.77
2022-12-16T19:22:30.812Z,12.20
2022-12-16T19:25:16.281Z,12.03
2022-12-16T19:28:01.880Z,12.57
2022-12-16T19:30:47.278Z,12.13
2022-12-16T19:33:33.732Z,12.90
2022-12-16T19:36:19.307Z,12.60
2022-12-16T19:39:04.754Z,12.87
2022-12-16T19:41:50.245Z,12.30
2022-12-16T19:44:35.766Z,12.97
2022-12-16T19:47:21.058Z,13.17
2022-12-16T19:50:06.421Z,13.07
2022-12-16T19:52:51.796Z,12.43
2022-12-16T19:55:37.450Z,13.03
2022-12-16T19:58:23.027Z,12.57
2022-12-16T20:01:08.596Z,14.20
2022-12-16T20:03:56.651Z,13.70
2022-12-16T20:06:42.319Z,12.90
2022-12-16T20:09:47.751Z,12.47
2022-12-16T20:12:33.198Z,12.50
2022-12-16T20:15:18.254Z,15.10
2022-12-16T20:18:06.310Z,14.80
2022-12-16T20:20:51.941Z,14.07
2022-12-16T20:23:37.384Z,13.70
2022-12-16T20:26:23.183Z,12.37
2022-12-16T20:29:08.794Z,12.00
2022-12-16T20:35:00.246Z,11.53
2022-12-16T20:37:45.692Z,11.90
2022-12-16T20:40:31.235Z,11.50
2022-12-16T20:43:16.929Z,13.60
2022-12-16T20:46:02.478Z,13.13
2022-12-16T20:48:48.165Z,13.20
2022-12-16T20:51:33.762Z,14.47
2022-12-16T20:54:19.219Z,16.20
2022-12-16T20:57:07.046Z,17.40
2022-12-16T20:59:57.886Z,15.60
2022-12-16T21:02:43.476Z,16.10
2022-12-16T21:05:28.993Z,16.50
2022-12-16T21:08:14.583Z,17.80
2022-12-16T21:11:00.252Z,18.07
2022-12-16T21:13:46.246Z,17.87
2022-12-16T21:16:31.771Z,22.13
2022-12-16T21:19:17.097Z,18.47
2022-12-16T21:22:03.165Z,16.23
2022-12-16T21:24:48.598Z,15.10
2022-12-16T21:27:33.993Z,15.90
2022-12-16T21:30:19.170Z,15.03
2022-12-16T21:33:04.747Z,14.47
2022-12-16T21:35:50.418Z,15.27
2022-12-16T21:38:37.048Z,15.00
2022-12-16T21:41:22.452Z,13.57
2022-12-16T21:44:09.603Z,14.70
2022-12-16T21:46:55.308Z,15.53
2022-12-16T21:49:41.895Z,14.60
2022-12-16T21:52:27.478Z,15.90
2022-12-16T21:55:12.679Z,16.70
2022-12-16T21:57:57.981Z,14.80
2022-12-16T22:00:43.206Z,15.60
2022-12-16T22:03:42.483Z,14.67
2022-12-16T22:06:27.935Z,14.83
2022-12-16T22:09:13.369Z,15.60
2022-12-16T22:11:58.637Z,15.33
2022-12-16T22:14:44.310Z,15.30
2022-12-16T22:17:29.905Z,14.13
2022-12-16T22:20:15.174Z,14.30
2022-12-16T22:23:00.720Z,15.63
2022-12-16T22:25:46.027Z,14.40
2022-12-16T22:28:45.329Z,14.50
2022-12-16T22:31:30.794Z,14.27
2022-12-16T22:34:18.958Z,14.73
2022-12-16T22:37:04.558Z,14.23
2022-12-16T22:39:50.086Z,15.17
2022-12-16T22:42:35.613Z,13.60
2022-12-16T22:45:24.242Z,13.77
2022-12-16T22:48:09.778Z,14.10
2022-12-16T22:50:56.283Z,13.67
2022-12-16T22:53:42.297Z,15.23
2022-12-16T22:56:28.139Z,14.80
2022-12-16T22:59:16.375Z,14.80
2022-12-16T23:02:01.699Z,14.90
2022-12-16T23:04:47.116Z,15.30
2022-12-16T23:07:32.391Z,15.97
2022-12-16T23:10:17.890Z,16.00
2022-12-16T23:13:03.316Z,15.67
2022-12-16T23:15:48.864Z,15.67
2022-12-16T23:18:34.449Z,16.80
2022-12-16T23:21:20.146Z,16.03
2022-12-16T23:24:11.227Z,17.63
2022-12-16T23:26:56.446Z,16.70
2022-12-16T23:29:42.060Z,16.30
2022-12-16T23:32:27.666Z,16.90
2022-12-16T23:35:12.958Z,17.33
2022-12-16T23:37:58.467Z,15.40
2022-12-16T23:40:44.474Z,15.50
2022-12-16T23:43:30.143Z,16.03
2022-12-16T23:46:15.607Z,15.53
2022-12-16T23:49:01.155Z,15.50
2022-12-16T23:51:46.644Z,14.70
2022-12-16T23:54:32.161Z,14.60
2022-12-16T23:57:17.491Z,14.37
