createdAt,value
2019-02-27T00:00:47.690Z,4.36
2019-02-27T00:02:49.102Z,4.47
2019-02-27T00:04:50.473Z,4.21
2019-02-27T00:06:52.045Z,4.02
2019-02-27T00:08:53.545Z,3.91
2019-02-27T00:10:54.958Z,3.85
2019-02-27T00:12:56.347Z,3.77
2019-02-27T00:14:57.750Z,3.70
2019-02-27T00:16:59.127Z,3.59
2019-02-27T00:19:00.542Z,3.55
2019-02-27T00:21:01.909Z,3.48
2019-02-27T00:23:03.346Z,3.51
2019-02-27T00:25:04.973Z,3.49
2019-02-27T00:27:06.422Z,3.45
2019-02-27T00:29:07.832Z,3.44
2019-02-27T00:31:11.553Z,3.37
2019-02-27T00:33:12.580Z,3.26
2019-02-27T00:35:14.149Z,3.31
2019-02-27T00:37:18.727Z,3.41
2019-02-27T00:39:18.818Z,3.56
2019-02-27T00:41:20.214Z,3.39
2019-02-27T00:43:21.601Z,3.28
2019-02-27T00:45:23.240Z,3.33
2019-02-27T00:47:24.664Z,3.70
2019-02-27T00:49:26.047Z,3.79
2019-02-27T00:51:27.428Z,3.49
2019-02-27T00:53:28.861Z,3.30
2019-02-27T00:55:30.316Z,3.12
2019-02-27T00:57:31.661Z,3.31
2019-02-27T00:59:33.674Z,3.38
2019-02-27T01:01:35.123Z,3.17
2019-02-27T01:03:36.489Z,3.07
2019-02-27T01:05:40.933Z,3.09
2019-02-27T01:07:41.171Z,3.01
2019-02-27T01:09:42.545Z,2.95
2019-02-27T01:11:43.932Z,2.90
2019-02-27T01:13:45.323Z,2.83
2019-02-27T01:15:46.709Z,2.78
2019-02-27T01:17:48.124Z,2.75
2019-02-27T01:19:49.548Z,2.64
2019-02-27T01:21:50.925Z,2.72
2019-02-27T01:23:52.313Z,2.71
2019-02-27T01:25:56.077Z,2.65
2019-02-27T01:27:57.075Z,2.66
2019-02-27T01:29:58.460Z,2.63
2019-02-27T01:31:59.849Z,2.63
2019-02-27T01:34:01.233Z,2.60
2019-02-27T01:36:02.937Z,2.58
2019-02-27T01:38:05.319Z,2.55
2019-02-27T01:40:11.214Z,2.52
2019-02-27T01:42:12.588Z,2.54
2019-02-27T01:44:14.306Z,2.68
2019-02-27T01:46:15.790Z,3.04
2019-02-27T01:48:17.183Z,3.08
2019-02-27T01:50:25.955Z,2.83
2019-02-27T01:52:27.350Z,2.58
2019-02-27T01:54:28.755Z,2.65
2019-02-27T01:56:30.104Z,2.57
2019-02-27T01:58:31.497Z,2.41
2019-02-27T02:00:33.381Z,2.33
2019-02-27T02:02:34.955Z,2.30
2019-02-27T02:04:38.078Z,2.35
2019-02-27T02:06:39.424Z,2.38
2019-02-27T02:08:40.901Z,2.38
2019-02-27T02:10:42.295Z,2.33
2019-02-27T02:12:48.186Z,2.35
2019-02-27T02:15:01.152Z,2.63
2019-02-27T02:17:26.364Z,2.49
2019-02-27T02:19:39.493Z,2.33
2019-02-27T02:22:14.190Z,2.30
2019-02-27T02:24:45.283Z,2.19
2019-02-27T02:26:55.202Z,2.32
2019-02-27T02:29:53.130Z,2.42
2019-02-27T02:32:06.547Z,2.20
2019-02-27T02:34:22.050Z,2.12
2019-02-27T02:37:06.709Z,2.02
2019-02-27T02:39:27.913Z,2.21
2019-02-27T02:41:49.974Z,2.28
2019-02-27T02:44:09.117Z,2.28
2019-02-27T02:46:45.463Z,2.45
2019-02-27T02:49:08.707Z,2.32
2019-02-27T02:51:35.419Z,2.30
2019-02-27T02:53:51.229Z,2.24
2019-02-27T02:56:24.003Z,2.07
2019-02-27T02:58:58.878Z,1.96
2019-02-27T03:01:15.450Z,2.09
2019-02-27T03:03:36.154Z,2.02
2019-02-27T03:05:58.580Z,2.03
2019-02-27T03:08:09.570Z,2.07
2019-02-27T03:10:42.872Z,1.93
2019-02-27T03:13:11.454Z,1.81
2019-02-27T03:15:30.336Z,1.78
2019-02-27T03:17:46.497Z,1.86
2019-02-27T03:20:31.942Z,1.91
2019-02-27T03:23:15.305Z,1.91
2019-02-27T03:25:45.620Z,2.21
2019-02-27T03:28:10.686Z,1.95
2019-02-27T03:30:37.569Z,1.85
2019-02-27T03:32:58.794Z,1.83
2019-02-27T03:35:33.075Z,1.78
2019-02-27T03:37:40.219Z,1.76
2019-02-27T03:40:11.931Z,1.81
2019-02-27T03:42:21.819Z,1.81
2019-02-27T03:44:29.050Z,1.77
2019-02-27T03:47:16.607Z,1.88
2019-02-27T03:49:44.300Z,1.85
2019-02-27T03:52:16.632Z,1.87
2019-02-27T03:54:57.021Z,1.81
2019-02-27T03:57:11.243Z,1.78
2019-02-27T03:59:27.079Z,1.83
2019-02-27T04:02:09.187Z,2.04
2019-02-27T04:04:22.499Z,1.98
2019-02-27T04:06:53.045Z,1.91
2019-02-27T04:08:56.081Z,1.74
2019-02-27T04:10:57.460Z,1.66
2019-02-27T04:12:58.854Z,1.59
2019-02-27T04:15:00.397Z,1.59
2019-02-27T04:17:06.176Z,1.63
2019-02-27T04:19:05.757Z,1.81
2019-02-27T04:21:07.465Z,2.01
2019-02-27T04:23:12.481Z,1.92
2019-02-27T04:25:12.120Z,1.88
2019-02-27T04:27:20.053Z,1.71
2019-02-27T04:29:16.840Z,1.61
2019-02-27T04:31:18.233Z,1.45
2019-02-27T04:33:23.269Z,1.39
2019-02-27T04:35:23.387Z,1.33
2019-02-27T04:37:24.832Z,1.27
2019-02-27T04:39:26.442Z,1.19
2019-02-27T04:41:27.809Z,1.13
2019-02-27T04:43:31.983Z,1.22
2019-02-27T04:45:32.461Z,1.40
2019-02-27T04:47:33.825Z,1.40
2019-02-27T04:49:37.718Z,1.50
2019-02-27T04:51:38.575Z,1.54
2019-02-27T04:53:40.816Z,1.36
2019-02-27T04:55:42.333Z,1.41
2019-02-27T04:57:43.750Z,1.45
2019-02-27T04:59:45.593Z,1.51
2019-02-27T05:01:47.797Z,1.48
2019-02-27T05:03:49.208Z,1.36
2019-02-27T05:05:50.621Z,1.34
2019-02-27T05:07:54.228Z,1.31
2019-02-27T05:09:55.365Z,1.26
2019-02-27T05:11:56.791Z,1.29
2019-02-27T05:13:58.152Z,1.38
2019-02-27T05:15:59.517Z,1.41
2019-02-27T05:18:00.926Z,1.34
2019-02-27T05:20:05.994Z,1.30
2019-02-27T05:22:07.354Z,1.27
2019-02-27T05:24:08.765Z,1.27
2019-02-27T05:26:10.133Z,1.06
2019-02-27T05:28:11.526Z,1.18
2019-02-27T05:30:12.927Z,1.15
2019-02-27T05:32:14.287Z,1.09
2019-02-27T05:34:15.629Z,1.09
2019-02-27T05:36:17.038Z,1.11
2019-02-27T05:38:18.397Z,1.09
2019-02-27T05:40:19.776Z,1.01
2019-02-27T05:42:21.145Z,1.01
2019-02-27T05:44:22.541Z,0.99
2019-02-27T05:46:23.894Z,0.97
2019-02-27T05:48:25.326Z,0.96
2019-02-27T05:50:26.873Z,0.98
2019-02-27T05:52:28.221Z,1.07
2019-02-27T05:54:29.958Z,1.04
2019-02-27T05:56:33.047Z,1.04
2019-02-27T05:58:34.413Z,1.04
2019-02-27T06:00:35.791Z,1.02
2019-02-27T06:02:37.184Z,1.00
2019-02-27T06:04:38.543Z,0.96
2019-02-27T06:06:40.142Z,0.97
2019-02-27T06:08:41.481Z,0.95
2019-02-27T06:10:42.819Z,1.11
2019-02-27T06:12:44.228Z,1.03
2019-02-27T06:14:45.578Z,0.98
2019-02-27T06:16:46.919Z,0.99
2019-02-27T06:18:48.309Z,0.99
2019-02-27T06:20:49.676Z,1.00
2019-02-27T06:22:51.064Z,0.94
2019-02-27T06:24:52.455Z,0.98
2019-02-27T06:26:53.899Z,1.01
2019-02-27T06:28:55.291Z,1.01
2019-02-27T06:30:56.745Z,1.04
2019-02-27T06:32:58.139Z,1.01
2019-02-27T06:34:59.991Z,0.99
2019-02-27T06:37:01.402Z,0.98
2019-02-27T06:39:05.073Z,0.98
2019-02-27T06:41:06.751Z,0.98
2019-02-27T06:43:08.116Z,1.04
2019-02-27T06:45:13.299Z,1.05
2019-02-27T06:47:14.687Z,1.04
2019-02-27T06:49:18.244Z,1.08
2019-02-27T06:51:19.344Z,1.12
2019-02-27T06:53:20.678Z,1.12
2019-02-27T06:55:22.393Z,1.16
2019-02-27T06:57:23.747Z,1.18
2019-02-27T06:59:25.687Z,1.30
2019-02-27T07:01:27.217Z,1.32
2019-02-27T07:03:29.555Z,1.40
2019-02-27T07:05:31.821Z,1.49
2019-02-27T07:07:33.219Z,1.52
2019-02-27T07:09:34.603Z,1.84
2019-02-27T07:11:36.046Z,2.28
2019-02-27T07:13:37.409Z,2.12
2019-02-27T07:15:38.804Z,2.26
2019-02-27T07:17:40.153Z,2.09
2019-02-27T07:19:41.530Z,2.32
2019-02-27T07:21:42.928Z,2.19
2019-02-27T07:23:44.393Z,2.28
2019-02-27T07:25:45.877Z,2.41
2019-02-27T07:27:47.275Z,2.47
2019-02-27T07:29:48.682Z,2.74
2019-02-27T07:31:52.061Z,2.84
2019-02-27T07:33:53.360Z,2.98
2019-02-27T07:35:54.722Z,3.04
2019-02-27T07:37:56.088Z,3.09
2019-02-27T07:39:57.493Z,3.17
2019-02-27T07:41:58.939Z,3.42
2019-02-27T07:44:00.380Z,3.53
2019-02-27T07:46:01.810Z,3.71
2019-02-27T07:48:03.193Z,3.76
2019-02-27T07:50:09.900Z,4.10
2019-02-27T07:52:11.272Z,4.16
2019-02-27T07:54:12.638Z,4.19
2019-02-27T07:56:14.062Z,4.38
2019-02-27T07:58:15.419Z,4.72
2019-02-27T08:00:21.307Z,4.80
2019-02-27T08:02:22.700Z,5.12
2019-02-27T08:04:24.086Z,5.17
2019-02-27T08:06:25.467Z,5.30
2019-02-27T08:08:26.863Z,5.52
2019-02-27T08:10:28.210Z,5.54
2019-02-27T08:12:29.604Z,5.75
2019-02-27T08:14:30.999Z,6.02
2019-02-27T08:16:32.651Z,6.04
2019-02-27T08:18:37.650Z,6.25
2019-02-27T08:20:37.436Z,6.28
2019-02-27T08:22:38.830Z,6.59
2019-02-27T08:24:40.232Z,6.50
2019-02-27T08:26:41.633Z,6.70
2019-02-27T08:28:42.994Z,6.93
2019-02-27T08:30:44.355Z,7.02
2019-02-27T08:32:45.845Z,7.09
2019-02-27T08:34:47.186Z,7.27
2019-02-27T08:36:48.542Z,7.31
2019-02-27T08:38:49.938Z,7.71
2019-02-27T08:40:51.283Z,7.84
2019-02-27T08:42:52.639Z,8.12
2019-02-27T08:44:54.041Z,8.24
2019-02-27T08:46:55.453Z,8.22
2019-02-27T08:48:56.819Z,8.49
2019-02-27T08:50:58.182Z,8.59
2019-02-27T08:52:59.591Z,8.77
2019-02-27T08:55:05.430Z,8.97
2019-02-27T08:57:04.266Z,9.08
2019-02-27T08:59:06.089Z,9.38
2019-02-27T09:01:08.940Z,9.46
2019-02-27T09:03:19.769Z,9.57
2019-02-27T09:05:13.801Z,9.58
2019-02-27T09:07:15.172Z,9.72
2019-02-27T09:09:17.929Z,9.69
2019-02-27T09:11:19.899Z,9.78
2019-02-27T09:13:21.336Z,9.86
2019-02-27T09:15:22.721Z,10.12
2019-02-27T09:17:26.825Z,10.41
2019-02-27T09:19:27.725Z,10.55
2019-02-27T09:21:29.498Z,10.72
2019-02-27T09:23:31.398Z,10.80
2019-02-27T09:25:33.203Z,10.95
2019-02-27T09:27:35.341Z,10.91
2019-02-27T09:29:37.017Z,11.16
2019-02-27T09:31:38.570Z,11.28
2019-02-27T09:33:40.032Z,11.28
2019-02-27T09:35:41.672Z,11.36
2019-02-27T09:37:43.051Z,11.42
2019-02-27T09:39:44.509Z,11.65
2019-02-27T09:41:46.896Z,11.76
2019-02-27T09:43:48.592Z,11.96
2019-02-27T09:45:49.946Z,12.05
2019-02-27T09:47:51.470Z,12.00
2019-02-27T09:49:52.838Z,12.28
2019-02-27T09:51:56.431Z,12.22
2019-02-27T09:53:57.541Z,12.42
2019-02-27T09:55:58.900Z,12.71
2019-02-27T09:58:00.742Z,12.64
2019-02-27T10:00:07.023Z,12.58
2019-02-27T10:02:09.007Z,12.88
2019-02-27T10:04:11.808Z,12.82
2019-02-27T10:06:13.284Z,12.93
2019-02-27T10:08:14.800Z,13.14
2019-02-27T10:10:16.382Z,13.16
2019-02-27T10:12:17.751Z,13.27
2019-02-27T10:14:19.198Z,13.46
2019-02-27T10:16:20.562Z,13.75
2019-02-27T10:18:22.205Z,14.00
2019-02-27T10:20:23.749Z,13.78
2019-02-27T10:22:25.154Z,14.05
2019-02-27T10:24:26.587Z,14.28
2019-02-27T10:26:27.953Z,14.48
2019-02-27T10:28:29.329Z,14.65
2019-02-27T10:30:30.844Z,14.41
2019-02-27T10:32:36.424Z,14.65
2019-02-27T10:34:36.290Z,14.80
2019-02-27T10:36:39.195Z,14.82
2019-02-27T10:38:40.719Z,14.96
2019-02-27T10:40:42.191Z,15.09
2019-02-27T10:42:43.601Z,15.37
2019-02-27T10:44:45.006Z,15.05
2019-02-27T10:46:46.484Z,15.23
2019-02-27T10:48:47.882Z,15.33
2019-02-27T10:50:49.278Z,15.05
2019-02-27T10:52:50.698Z,15.36
2019-02-27T10:54:52.087Z,15.54
2019-02-27T10:56:56.387Z,15.66
2019-02-27T10:58:56.800Z,15.77
2019-02-27T11:01:01.175Z,15.33
2019-02-27T11:03:01.441Z,15.61
2019-02-27T11:05:05.217Z,15.72
2019-02-27T11:07:06.620Z,15.71
2019-02-27T11:09:13.709Z,15.61
2019-02-27T11:11:16.396Z,15.84
2019-02-27T11:13:18.150Z,15.86
2019-02-27T11:15:21.440Z,15.99
2019-02-27T11:17:22.842Z,16.28
2019-02-27T11:19:24.223Z,16.35
2019-02-27T11:21:25.648Z,16.42
2019-02-27T11:23:27.058Z,16.43
2019-02-27T11:25:30.957Z,16.65
2019-02-27T11:27:32.341Z,16.78
2019-02-27T11:29:33.758Z,16.70
2019-02-27T11:31:35.186Z,16.67
2019-02-27T11:33:36.679Z,16.61
2019-02-27T11:35:38.055Z,16.70
2019-02-27T11:37:39.456Z,16.91
2019-02-27T11:39:40.872Z,16.97
2019-02-27T11:41:42.239Z,17.05
2019-02-27T11:43:43.644Z,17.19
2019-02-27T11:45:45.017Z,17.34
2019-02-27T11:47:48.076Z,17.35
2019-02-27T11:49:49.715Z,17.61
2019-02-27T11:51:53.234Z,17.58
2019-02-27T11:53:54.365Z,17.55
2019-02-27T11:55:56.097Z,17.72
2019-02-27T11:57:57.474Z,17.56
2019-02-27T11:59:58.855Z,17.62
2019-02-27T12:02:00.258Z,17.69
2019-02-27T12:04:01.705Z,17.46
2019-02-27T12:06:05.316Z,17.49
2019-02-27T12:08:06.372Z,17.37
2019-02-27T12:10:12.747Z,17.79
2019-02-27T12:12:14.161Z,17.93
2019-02-27T12:14:15.560Z,17.85
2019-02-27T12:16:18.544Z,17.98
2019-02-27T12:18:20.131Z,17.86
2019-02-27T12:20:22.106Z,18.19
2019-02-27T12:22:23.460Z,18.14
2019-02-27T12:24:24.883Z,17.96
2019-02-27T12:26:26.246Z,17.93
2019-02-27T12:28:27.620Z,18.13
2019-02-27T12:30:29.830Z,18.42
2019-02-27T12:32:31.199Z,18.21
2019-02-27T12:34:36.768Z,18.04
2019-02-27T12:36:35.853Z,18.40
2019-02-27T12:38:39.338Z,18.35
2019-02-27T12:40:40.522Z,18.33
2019-02-27T12:42:42.716Z,18.63
2019-02-27T12:44:44.635Z,18.65
2019-02-27T12:46:46.006Z,18.75
2019-02-27T12:48:47.404Z,18.90
2019-02-27T12:50:48.776Z,19.03
2019-02-27T12:52:50.191Z,19.13
2019-02-27T12:54:51.538Z,19.22
2019-02-27T12:56:52.913Z,19.17
2019-02-27T12:58:58.345Z,19.13
2019-02-27T13:00:57.604Z,19.13
2019-02-27T13:02:59.276Z,18.72
2019-02-27T13:05:00.886Z,18.98
2019-02-27T13:07:02.292Z,18.95
2019-02-27T13:09:04.860Z,19.18
2019-02-27T13:11:07.923Z,19.11
2019-02-27T13:13:09.568Z,18.92
2019-02-27T13:15:17.334Z,18.95
2019-02-27T13:17:21.415Z,19.03
2019-02-27T13:19:22.063Z,18.96
2019-02-27T13:21:23.514Z,18.88
2019-02-27T13:23:24.915Z,19.13
2019-02-27T13:25:26.287Z,18.97
2019-02-27T13:27:27.657Z,19.01
2019-02-27T13:29:29.064Z,18.96
2019-02-27T13:31:30.452Z,18.83
2019-02-27T13:33:32.943Z,18.90
2019-02-27T13:35:35.488Z,18.57
2019-02-27T13:37:36.987Z,18.41
2019-02-27T13:39:38.357Z,18.80
2019-02-27T13:41:42.371Z,18.83
2019-02-27T13:43:43.095Z,18.79
2019-02-27T13:45:47.386Z,19.04
2019-02-27T13:47:47.866Z,18.81
2019-02-27T13:49:49.256Z,19.05
2019-02-27T13:51:50.611Z,19.30
2019-02-27T13:53:51.986Z,19.45
2019-02-27T13:55:53.680Z,19.22
2019-02-27T13:57:58.771Z,19.09
2019-02-27T13:59:58.471Z,19.11
2019-02-27T14:02:00.698Z,19.15
2019-02-27T14:04:03.399Z,19.16
2019-02-27T14:06:06.270Z,19.40
2019-02-27T14:08:08.150Z,19.21
2019-02-27T14:10:17.131Z,19.29
2019-02-27T14:12:19.719Z,19.29
2019-02-27T14:14:21.131Z,19.34
2019-02-27T14:16:22.528Z,19.28
2019-02-27T14:18:23.919Z,19.12
2019-02-27T14:20:26.890Z,19.12
2019-02-27T14:22:28.632Z,19.12
2019-02-27T14:24:30.052Z,19.03
2019-02-27T14:26:31.423Z,18.92
2019-02-27T14:28:32.773Z,18.92
2019-02-27T14:30:49.878Z,19.21
2019-02-27T14:32:51.248Z,19.16
2019-02-27T14:34:52.623Z,19.01
2019-02-27T14:36:53.997Z,18.96
2019-02-27T14:38:56.492Z,18.94
2019-02-27T14:40:58.290Z,18.78
2019-02-27T14:42:59.774Z,19.08
2019-02-27T14:45:02.979Z,19.18
2019-02-27T14:47:04.437Z,19.52
2019-02-27T14:49:05.816Z,19.27
2019-02-27T14:51:08.032Z,19.33
2019-02-27T14:53:10.549Z,19.36
2019-02-27T14:55:14.316Z,19.53
2019-02-27T14:57:15.959Z,19.53
2019-02-27T14:59:18.256Z,19.07
2019-02-27T15:01:19.679Z,19.15
2019-02-27T15:03:21.095Z,19.28
2019-02-27T15:05:22.512Z,19.12
2019-02-27T15:07:23.885Z,18.97
2019-02-27T15:09:25.262Z,18.96
2019-02-27T15:11:26.688Z,18.88
2019-02-27T15:13:28.908Z,19.02
2019-02-27T15:15:31.622Z,19.33
2019-02-27T15:17:33.057Z,19.69
2019-02-27T15:19:35.505Z,19.66
2019-02-27T15:21:37.015Z,19.52
2019-02-27T15:23:38.605Z,19.50
2019-02-27T15:25:43.072Z,19.99
2019-02-27T15:27:43.379Z,20.05
2019-02-27T15:29:44.774Z,20.27
2019-02-27T15:31:46.134Z,20.11
2019-02-27T15:33:47.524Z,20.38
2019-02-27T15:35:48.917Z,20.52
2019-02-27T15:37:50.452Z,20.70
2019-02-27T15:39:54.752Z,20.90
2019-02-27T15:41:55.074Z,20.82
2019-02-27T15:44:00.226Z,20.36
2019-02-27T15:45:59.737Z,20.82
2019-02-27T15:48:06.663Z,20.45
2019-02-27T15:50:12.514Z,19.63
2019-02-27T15:52:13.883Z,19.43
2019-02-27T15:54:15.246Z,19.26
2019-02-27T15:56:16.649Z,19.22
2019-02-27T15:58:18.001Z,19.21
2019-02-27T16:00:23.169Z,18.96
2019-02-27T16:02:24.618Z,19.05
2019-02-27T16:04:26.000Z,19.01
2019-02-27T16:06:27.340Z,18.93
2019-02-27T16:08:28.823Z,18.76
2019-02-27T16:10:30.186Z,18.90
2019-02-27T16:12:31.559Z,18.78
2019-02-27T16:14:32.934Z,18.33
2019-02-27T16:16:34.267Z,18.31
2019-02-27T16:18:36.923Z,18.27
2019-02-27T16:20:38.932Z,17.89
2019-02-27T16:22:40.292Z,17.96
2019-02-27T16:24:43.817Z,17.79
2019-02-27T16:26:44.981Z,17.70
2019-02-27T16:28:49.002Z,17.53
2019-02-27T16:30:49.655Z,17.38
2019-02-27T16:32:51.136Z,17.03
2019-02-27T16:34:52.522Z,16.89
2019-02-27T16:36:53.883Z,16.47
2019-02-27T16:38:55.232Z,16.29
2019-02-27T16:40:56.635Z,16.25
2019-02-27T16:42:58.043Z,16.19
2019-02-27T16:44:59.400Z,16.40
2019-02-27T16:47:02.853Z,16.04
2019-02-27T16:49:09.844Z,15.40
2019-02-27T16:51:07.591Z,15.14
2019-02-27T16:53:08.941Z,14.87
2019-02-27T16:55:14.037Z,14.78
2019-02-27T16:57:15.431Z,14.78
2019-02-27T16:59:16.837Z,14.65
2019-02-27T17:01:18.917Z,14.41
2019-02-27T17:03:20.917Z,14.50
2019-02-27T17:05:22.316Z,14.41
2019-02-27T17:07:26.044Z,14.21
2019-02-27T17:09:26.937Z,14.06
2019-02-27T17:11:29.469Z,13.97
2019-02-27T17:13:31.608Z,13.99
2019-02-27T17:15:35.776Z,13.84
2019-02-27T17:17:36.304Z,13.60
2019-02-27T17:19:37.672Z,13.41
2019-02-27T17:21:39.071Z,13.38
2019-02-27T17:23:43.753Z,13.34
2019-02-27T17:25:43.754Z,13.25
2019-02-27T17:27:49.830Z,13.13
2019-02-27T17:29:48.413Z,13.09
2019-02-27T17:31:55.333Z,12.99
2019-02-27T17:33:53.097Z,12.79
2019-02-27T17:35:58.535Z,12.61
2019-02-27T17:37:58.355Z,12.66
2019-02-27T17:40:02.284Z,12.55
2019-02-27T17:42:03.151Z,12.64
2019-02-27T17:44:05.350Z,12.41
2019-02-27T17:46:06.874Z,12.26
2019-02-27T17:48:09.319Z,12.26
2019-02-27T17:50:14.329Z,12.17
2019-02-27T17:52:15.725Z,11.95
2019-02-27T17:54:17.201Z,11.93
2019-02-27T17:56:18.607Z,11.98
2019-02-27T17:58:19.975Z,11.96
2019-02-27T18:00:43.280Z,11.98
2019-02-27T18:02:44.667Z,11.74
2019-02-27T18:04:51.064Z,11.65
2019-02-27T18:06:49.335Z,11.53
2019-02-27T18:08:52.430Z,11.49
2019-02-27T18:10:53.959Z,11.45
2019-02-27T18:12:55.317Z,11.47
2019-02-27T18:14:56.734Z,11.39
2019-02-27T18:16:59.197Z,11.31
2019-02-27T18:19:01.575Z,11.30
2019-02-27T18:21:03.044Z,11.27
2019-02-27T18:23:04.455Z,11.25
2019-02-27T18:25:10.400Z,11.18
2019-02-27T18:27:11.829Z,11.11
2019-02-27T18:29:13.197Z,11.20
2019-02-27T18:31:14.595Z,11.09
2019-02-27T18:33:17.457Z,10.86
2019-02-27T18:35:19.367Z,10.77
2019-02-27T18:37:20.782Z,10.74
2019-02-27T18:39:22.151Z,10.65
2019-02-27T18:41:23.518Z,10.56
2019-02-27T18:43:27.162Z,10.56
2019-02-27T18:45:28.297Z,10.45
2019-02-27T18:47:32.140Z,10.44
2019-02-27T18:49:32.993Z,10.52
2019-02-27T18:51:34.438Z,10.62
2019-02-27T18:53:35.796Z,10.55
2019-02-27T18:55:37.265Z,10.54
2019-02-27T18:57:39.117Z,10.36
2019-02-27T18:59:40.660Z,10.23
2019-02-27T19:01:45.169Z,10.17
2019-02-27T19:03:45.396Z,10.09
2019-02-27T19:05:46.993Z,10.05
2019-02-27T19:07:48.356Z,10.02
2019-02-27T19:09:49.693Z,9.93
2019-02-27T19:11:51.605Z,9.81
2019-02-27T19:13:53.202Z,9.71
2019-02-27T19:15:54.554Z,9.67
2019-02-27T19:17:56.197Z,9.74
2019-02-27T19:19:57.618Z,9.60
2019-02-27T19:21:59.202Z,9.64
2019-02-27T19:24:00.558Z,9.56
2019-02-27T19:26:01.993Z,9.47
2019-02-27T19:28:03.638Z,9.38
2019-02-27T19:30:12.358Z,9.25
2019-02-27T19:32:13.867Z,9.24
2019-02-27T19:34:15.235Z,9.23
2019-02-27T19:36:19.463Z,9.27
2019-02-27T19:38:19.922Z,9.11
2019-02-27T19:40:23.494Z,9.08
2019-02-27T19:42:24.940Z,9.10
2019-02-27T19:44:29.227Z,8.99
2019-02-27T19:46:29.695Z,8.88
2019-02-27T19:48:31.142Z,8.90
2019-02-27T19:50:32.516Z,8.78
2019-02-27T19:52:33.889Z,8.75
2019-02-27T19:54:35.305Z,8.72
2019-02-27T19:56:37.045Z,8.75
2019-02-27T19:58:38.409Z,8.92
2019-02-27T20:00:48.044Z,9.05
2019-02-27T20:02:43.215Z,8.97
2019-02-27T20:04:46.005Z,8.81
2019-02-27T20:06:47.556Z,8.68
2019-02-27T20:08:48.987Z,8.61
2019-02-27T20:10:50.551Z,8.53
2019-02-27T20:12:53.716Z,8.60
2019-02-27T20:14:55.454Z,8.61
2019-02-27T20:16:56.819Z,8.40
2019-02-27T20:18:58.287Z,8.23
2019-02-27T20:21:00.096Z,8.07
2019-02-27T20:23:01.483Z,7.93
2019-02-27T20:25:09.342Z,7.78
2019-02-27T20:27:10.985Z,7.62
2019-02-27T20:29:12.347Z,7.70
2019-02-27T20:31:17.931Z,7.60
2019-02-27T20:33:17.012Z,7.59
2019-02-27T20:35:20.814Z,7.52
2019-02-27T20:37:22.100Z,7.45
2019-02-27T20:39:24.433Z,7.58
2019-02-27T20:41:26.075Z,7.89
2019-02-27T20:43:29.451Z,7.70
2019-02-27T20:45:30.695Z,7.85
2019-02-27T20:47:32.233Z,7.95
2019-02-27T20:49:33.606Z,7.86
2019-02-27T20:51:39.743Z,7.59
2019-02-27T20:53:38.293Z,7.64
2019-02-27T20:55:39.635Z,7.39
2019-02-27T20:57:42.279Z,7.52
2019-02-27T20:59:44.320Z,7.59
2019-02-27T21:01:47.328Z,7.31
2019-02-27T21:03:48.910Z,7.21
2019-02-27T21:05:50.373Z,7.39
2019-02-27T21:07:51.746Z,7.27
2019-02-27T21:09:53.096Z,7.13
2019-02-27T21:11:54.536Z,7.00
2019-02-27T21:13:55.882Z,6.90
2019-02-27T21:15:57.248Z,6.72
2019-02-27T21:17:58.855Z,6.66
2019-02-27T21:20:00.454Z,6.70
2019-02-27T21:22:01.790Z,6.74
2019-02-27T21:24:06.229Z,6.74
2019-02-27T21:26:06.626Z,6.69
2019-02-27T21:28:08.025Z,6.72
2019-02-27T21:30:21.934Z,6.71
2019-02-27T21:32:23.264Z,6.57
2019-02-27T21:34:24.721Z,6.62
2019-02-27T21:36:26.233Z,6.65
2019-02-27T21:38:27.577Z,6.59
2019-02-27T21:40:28.989Z,6.63
2019-02-27T21:42:32.652Z,6.63
2019-02-27T21:44:33.733Z,6.58
2019-02-27T21:46:35.104Z,6.65
2019-02-27T21:48:36.463Z,6.61
2019-02-27T21:50:39.934Z,6.47
2019-02-27T21:52:41.233Z,6.53
2019-02-27T21:54:42.626Z,6.46
2019-02-27T21:56:44.022Z,6.35
2019-02-27T21:58:45.504Z,6.79
2019-02-27T22:00:48.181Z,6.73
2019-02-27T22:02:52.780Z,6.71
2019-02-27T22:04:54.148Z,6.59
2019-02-27T22:06:58.413Z,6.48
2019-02-27T22:08:58.816Z,6.27
2019-02-27T22:11:00.175Z,6.19
2019-02-27T22:13:01.548Z,6.19
2019-02-27T22:15:09.641Z,6.03
2019-02-27T22:17:11.008Z,5.92
2019-02-27T22:19:12.546Z,5.87
2019-02-27T22:21:14.334Z,5.82
2019-02-27T22:23:15.789Z,5.73
2019-02-27T22:25:17.176Z,5.72
2019-02-27T22:27:18.567Z,5.67
2019-02-27T22:29:20.287Z,5.63
2019-02-27T22:31:21.653Z,5.66
2019-02-27T22:33:23.181Z,5.62
2019-02-27T22:35:24.613Z,5.58
2019-02-27T22:37:26.039Z,5.56
2019-02-27T22:39:27.399Z,5.75
2019-02-27T22:41:28.787Z,5.73
2019-02-27T22:43:30.177Z,5.65
2019-02-27T22:45:31.539Z,5.59
2019-02-27T22:47:32.893Z,5.96
2019-02-27T22:49:34.290Z,5.62
2019-02-27T22:51:35.695Z,5.87
2019-02-27T22:53:37.079Z,6.08
2019-02-27T22:55:38.555Z,5.99
2019-02-27T22:57:39.898Z,5.96
2019-02-27T22:59:41.272Z,5.96
2019-02-27T23:01:49.248Z,5.95
2019-02-27T23:03:54.987Z,5.85
2019-02-27T23:05:56.868Z,5.64
2019-02-27T23:07:58.531Z,5.90
2019-02-27T23:09:59.999Z,5.75
2019-02-27T23:12:01.464Z,5.59
2019-02-27T23:14:03.253Z,5.53
2019-02-27T23:16:04.674Z,5.42
2019-02-27T23:18:06.838Z,5.42
2019-02-27T23:20:08.541Z,5.24
2019-02-27T23:22:09.953Z,5.14
2019-02-27T23:24:11.376Z,4.96
2019-02-27T23:26:12.740Z,4.95
2019-02-27T23:28:14.157Z,4.97
2019-02-27T23:30:16.154Z,5.18
2019-02-27T23:32:17.590Z,5.10
2019-02-27T23:34:19.195Z,4.95
2019-02-27T23:36:22.030Z,5.05
2019-02-27T23:38:23.849Z,4.93
2019-02-27T23:40:25.223Z,4.79
2019-02-27T23:42:27.902Z,4.70
2019-02-27T23:44:29.862Z,4.61
2019-02-27T23:46:31.221Z,4.68
2019-02-27T23:48:35.852Z,4.75
2019-02-27T23:50:35.910Z,4.84
2019-02-27T23:52:37.280Z,4.83
2019-02-27T23:54:38.691Z,4.82
2019-02-27T23:56:40.071Z,4.95
2019-02-27T23:58:41.442Z,4.94
