createdAt,value
2018-03-02T00:00:19.646Z,1004.17
2018-03-02T00:01:19.620Z,1004.14
2018-03-02T00:02:19.688Z,1004.16
2018-03-02T00:03:19.551Z,1004.15
2018-03-02T00:06:19.808Z,1004.05
2018-03-02T00:07:19.422Z,1004.04
2018-03-02T00:08:19.388Z,1004.03
2018-03-02T00:09:19.454Z,1004.03
2018-03-02T00:10:19.323Z,1004.04
2018-03-02T00:11:19.288Z,1004.02
2018-03-02T00:12:19.262Z,1004.02
2018-03-02T00:13:19.533Z,1004.00
2018-03-02T00:14:19.293Z,1004.00
2018-03-02T00:15:19.160Z,1004.02
2018-03-02T00:16:19.135Z,1003.98
2018-03-02T00:17:19.206Z,1003.98
2018-03-02T00:18:19.063Z,1003.94
2018-03-02T00:19:19.032Z,1003.93
2018-03-02T00:20:19.351Z,1003.90
2018-03-02T00:21:18.966Z,1003.89
2018-03-02T00:23:19.013Z,1003.80
2018-03-02T00:25:18.955Z,1003.80
2018-03-02T00:26:18.804Z,1003.85
2018-03-02T00:27:19.078Z,1003.79
2018-03-02T00:28:18.843Z,1003.83
2018-03-02T00:29:18.767Z,1003.82
2018-03-02T00:30:18.727Z,1003.75
2018-03-02T00:31:18.674Z,1003.79
2018-03-02T00:32:18.667Z,1003.80
2018-03-02T00:33:18.882Z,1003.77
2018-03-02T00:34:18.644Z,1003.75
2018-03-02T00:35:18.519Z,1003.72
2018-03-02T00:36:18.531Z,1003.72
2018-03-02T00:37:18.647Z,1003.70
2018-03-02T00:38:18.420Z,1003.73
2018-03-02T00:39:18.691Z,1003.73
2018-03-02T00:40:18.362Z,1003.67
2018-03-02T00:41:18.321Z,1003.69
2018-03-02T00:42:18.339Z,1003.65
2018-03-02T00:43:18.253Z,1003.62
2018-03-02T00:44:18.230Z,1003.60
2018-03-02T00:45:18.552Z,1003.61
2018-03-02T00:46:18.168Z,1003.58
2018-03-02T00:47:18.123Z,1003.61
2018-03-02T00:48:18.100Z,1003.61
2018-03-02T00:49:18.064Z,1003.57
2018-03-02T00:50:18.059Z,1003.52
2018-03-02T00:51:18.340Z,1003.50
2018-03-02T00:52:17.958Z,1003.47
2018-03-02T00:53:17.938Z,1003.45
2018-03-02T00:55:17.878Z,1003.35
2018-03-02T00:56:17.936Z,1003.39
2018-03-02T00:57:17.847Z,1003.39
2018-03-02T00:58:18.114Z,1003.36
2018-03-02T00:59:17.734Z,1003.38
2018-03-02T01:00:17.698Z,1003.35
2018-03-02T01:01:17.676Z,1003.32
2018-03-02T01:02:17.632Z,1003.35
2018-03-02T01:03:17.801Z,1003.35
2018-03-02T01:04:17.573Z,1003.28
2018-03-02T01:05:17.944Z,1003.27
2018-03-02T01:06:17.512Z,1003.25
2018-03-02T01:07:17.477Z,1003.26
2018-03-02T01:08:17.496Z,1003.22
2018-03-02T01:09:17.510Z,1003.25
2018-03-02T01:10:17.388Z,1003.23
2018-03-02T01:11:17.351Z,1003.26
2018-03-02T01:12:17.612Z,1003.23
2018-03-02T01:13:17.281Z,1003.22
2018-03-02T01:14:17.301Z,1003.22
2018-03-02T01:15:17.223Z,1003.19
2018-03-02T01:16:17.177Z,1003.17
2018-03-02T01:17:17.147Z,1003.15
2018-03-02T01:18:17.120Z,1003.15
2018-03-02T01:19:17.380Z,1003.13
2018-03-02T01:20:17.162Z,1003.19
2018-03-02T01:21:17.033Z,1003.15
2018-03-02T01:22:17.092Z,1003.18
2018-03-02T01:23:16.962Z,1003.14
2018-03-02T01:24:17.227Z,1003.14
2018-03-02T01:25:16.955Z,1003.08
2018-03-02T01:26:17.258Z,1003.08
2018-03-02T01:27:16.827Z,1003.11
2018-03-02T01:28:16.795Z,1003.12
2018-03-02T01:29:16.866Z,1003.08
2018-03-02T01:30:16.782Z,1003.12
2018-03-02T01:31:17.395Z,1003.04
2018-03-02T01:32:16.667Z,1003.05
2018-03-02T01:34:16.611Z,1003.03
2018-03-02T01:35:16.562Z,1003.04
2018-03-02T01:36:16.536Z,1003.03
2018-03-02T01:37:16.557Z,1003.05
2018-03-02T01:38:16.473Z,1003.01
2018-03-02T01:39:16.730Z,1003.01
2018-03-02T01:40:16.395Z,1002.97
2018-03-02T01:41:16.462Z,1002.96
2018-03-02T01:42:16.331Z,1002.99
2018-03-02T01:43:16.298Z,1002.98
2018-03-02T01:44:16.274Z,1002.91
2018-03-02T01:45:16.541Z,1002.92
2018-03-02T01:46:16.209Z,1002.90
2018-03-02T01:47:16.225Z,1002.90
2018-03-02T01:48:16.235Z,1002.87
2018-03-02T01:49:16.101Z,1002.82
2018-03-02T01:50:16.079Z,1002.86
2018-03-02T01:51:16.346Z,1002.81
2018-03-02T01:52:16.011Z,1002.82
2018-03-02T01:53:15.979Z,1002.81
2018-03-02T01:54:16.056Z,1002.77
2018-03-02T01:56:15.885Z,1002.79
2018-03-02T01:57:16.140Z,1002.80
2018-03-02T01:58:15.816Z,1002.82
2018-03-02T01:59:15.824Z,1002.77
2018-03-02T02:00:15.755Z,1002.76
2018-03-02T02:01:15.710Z,1002.77
2018-03-02T02:02:15.685Z,1002.75
2018-03-02T02:03:15.953Z,1002.75
2018-03-02T02:04:15.668Z,1002.74
2018-03-02T02:05:15.681Z,1002.73
2018-03-02T02:06:15.552Z,1002.68
2018-03-02T02:07:15.528Z,1002.69
2018-03-02T02:08:15.479Z,1002.69
2018-03-02T02:09:15.805Z,1002.69
2018-03-02T02:10:15.414Z,1002.61
2018-03-02T02:11:15.390Z,1002.64
2018-03-02T02:13:15.367Z,1002.58
2018-03-02T02:14:15.298Z,1002.64
2018-03-02T02:15:15.256Z,1002.61
2018-03-02T02:16:15.526Z,1002.60
2018-03-02T02:18:15.155Z,1002.58
2018-03-02T02:19:15.167Z,1002.55
2018-03-02T02:20:15.097Z,1002.50
2018-03-02T02:21:15.156Z,1002.51
2018-03-02T02:22:15.022Z,1002.50
2018-03-02T02:23:15.294Z,1002.53
2018-03-02T02:24:14.961Z,1002.46
2018-03-02T02:25:14.935Z,1002.49
2018-03-02T02:26:14.942Z,1002.44
2018-03-02T02:27:14.955Z,1002.46
2018-03-02T02:28:14.825Z,1002.38
2018-03-02T02:29:14.813Z,1002.37
2018-03-02T02:30:15.054Z,1002.30
2018-03-02T02:31:14.728Z,1002.28
2018-03-02T02:32:14.742Z,1002.23
2018-03-02T02:33:14.672Z,1002.22
2018-03-02T02:34:14.684Z,1002.22
2018-03-02T02:35:14.592Z,1002.22
2018-03-02T02:36:14.565Z,1002.20
2018-03-02T02:37:14.838Z,1002.17
2018-03-02T02:38:14.610Z,1002.18
2018-03-02T02:39:14.469Z,1002.15
2018-03-02T02:40:14.431Z,1002.18
2018-03-02T02:41:14.403Z,1002.18
2018-03-02T02:42:14.372Z,1002.23
2018-03-02T02:43:14.392Z,1002.19
2018-03-02T02:44:14.701Z,1002.23
2018-03-02T02:45:14.316Z,1002.19
2018-03-02T02:46:14.341Z,1002.16
2018-03-02T02:47:14.210Z,1002.12
2018-03-02T02:48:14.175Z,1002.17
2018-03-02T02:49:14.238Z,1002.16
2018-03-02T02:51:14.370Z,1002.17
2018-03-02T02:52:14.035Z,1002.20
2018-03-02T02:53:14.004Z,1002.22
2018-03-02T02:54:14.018Z,1002.19
2018-03-02T02:55:14.040Z,1002.20
2018-03-02T02:56:13.910Z,1002.19
2018-03-02T02:57:14.183Z,1002.20
2018-03-02T02:58:13.837Z,1002.22
2018-03-02T02:59:13.802Z,1002.17
2018-03-02T03:00:13.818Z,1002.19
2018-03-02T03:02:13.711Z,1002.20
2018-03-02T03:03:13.722Z,1002.14
2018-03-02T03:04:13.939Z,1002.10
2018-03-02T03:05:13.715Z,1002.14
2018-03-02T03:06:13.586Z,1002.12
2018-03-02T03:07:13.537Z,1002.12
2018-03-02T03:08:13.502Z,1002.13
2018-03-02T03:09:13.518Z,1002.10
2018-03-02T03:10:13.743Z,1002.07
2018-03-02T03:11:13.508Z,1002.06
2018-03-02T03:12:13.371Z,1002.11
2018-03-02T03:13:13.345Z,1002.11
2018-03-02T03:14:13.310Z,1002.10
2018-03-02T03:15:13.720Z,1002.10
2018-03-02T03:16:13.539Z,1002.03
2018-03-02T03:17:13.216Z,1002.04
2018-03-02T03:18:13.176Z,1002.09
2018-03-02T03:19:13.139Z,1002.05
2018-03-02T03:20:13.104Z,1002.07
2018-03-02T03:22:13.391Z,1002.09
2018-03-02T03:23:13.007Z,1002.05
2018-03-02T03:24:13.073Z,1002.04
2018-03-02T03:25:12.941Z,1002.03
2018-03-02T03:26:12.906Z,1002.00
2018-03-02T03:27:12.884Z,1001.96
2018-03-02T03:28:13.194Z,1002.01
2018-03-02T03:29:12.818Z,1001.98
2018-03-02T03:30:12.783Z,1001.96
2018-03-02T03:31:12.842Z,1001.95
2018-03-02T03:32:12.813Z,1001.97
2018-03-02T03:33:12.775Z,1001.94
2018-03-02T03:34:12.652Z,1001.91
2018-03-02T03:35:12.935Z,1001.93
2018-03-02T03:36:12.575Z,1001.98
2018-03-02T03:37:12.653Z,1001.94
2018-03-02T03:39:12.482Z,1001.93
2018-03-02T03:40:12.452Z,1001.93
2018-03-02T03:42:12.732Z,1001.93
2018-03-02T03:43:12.350Z,1001.94
2018-03-02T03:44:12.318Z,1002.01
2018-03-02T03:45:12.285Z,1002.01
2018-03-02T03:47:12.817Z,1001.99
2018-03-02T03:48:12.185Z,1001.96
2018-03-02T03:49:12.454Z,1001.95
2018-03-02T03:50:12.120Z,1001.97
2018-03-02T03:51:12.131Z,1001.95
2018-03-02T03:52:12.053Z,1001.92
2018-03-02T03:53:12.063Z,1001.96
2018-03-02T03:54:11.984Z,1001.91
2018-03-02T03:55:11.952Z,1001.92
2018-03-02T03:56:12.213Z,1001.91
2018-03-02T03:57:11.886Z,1001.91
2018-03-02T03:58:11.845Z,1001.90
2018-03-02T03:59:11.910Z,1001.90
2018-03-02T04:00:12.529Z,1001.89
2018-03-02T04:02:12.012Z,1001.91
2018-03-02T04:03:11.678Z,1001.93
2018-03-02T04:04:11.651Z,1001.91
2018-03-02T04:05:11.714Z,1001.89
2018-03-02T04:06:11.678Z,1001.85
2018-03-02T04:07:11.555Z,1001.83
2018-03-02T04:08:11.614Z,1001.81
2018-03-02T04:09:11.777Z,1001.78
2018-03-02T04:10:11.495Z,1001.80
2018-03-02T04:11:11.417Z,1001.82
2018-03-02T04:12:11.487Z,1001.80
2018-03-02T04:13:11.360Z,1001.78
2018-03-02T04:14:11.318Z,1001.74
2018-03-02T04:15:11.587Z,1001.72
2018-03-02T04:16:11.299Z,1001.71
2018-03-02T04:17:11.211Z,1001.76
2018-03-02T04:18:11.184Z,1001.76
2018-03-02T04:19:11.153Z,1001.72
2018-03-02T04:20:11.109Z,1001.66
2018-03-02T04:21:11.384Z,1001.74
2018-03-02T04:22:11.153Z,1001.68
2018-03-02T04:23:11.016Z,1001.72
2018-03-02T04:24:10.983Z,1001.67
2018-03-02T04:25:10.949Z,1001.69
2018-03-02T04:26:10.909Z,1001.69
2018-03-02T04:27:11.237Z,1001.68
2018-03-02T04:28:10.849Z,1001.68
2018-03-02T04:29:10.826Z,1001.65
2018-03-02T04:30:10.825Z,1001.64
2018-03-02T04:31:10.743Z,1001.61
2018-03-02T04:32:10.718Z,1001.60
2018-03-02T04:33:10.978Z,1001.58
2018-03-02T04:34:10.651Z,1001.55
2018-03-02T04:35:11.343Z,1001.54
2018-03-02T04:36:10.677Z,1001.56
2018-03-02T04:37:10.600Z,1001.57
2018-03-02T04:38:10.517Z,1001.51
2018-03-02T04:39:10.775Z,1001.49
2018-03-02T04:40:10.446Z,1001.54
2018-03-02T04:42:10.434Z,1001.49
2018-03-02T04:43:10.341Z,1001.46
2018-03-02T04:44:10.312Z,1001.46
2018-03-02T04:46:10.541Z,1001.47
2018-03-02T04:47:10.308Z,1001.48
2018-03-02T04:48:10.282Z,1001.46
2018-03-02T04:49:10.249Z,1001.43
2018-03-02T04:51:10.075Z,1001.48
2018-03-02T04:52:10.042Z,1001.46
2018-03-02T04:53:10.461Z,1001.42
2018-03-02T04:54:09.984Z,1001.37
2018-03-02T04:55:09.950Z,1001.41
2018-03-02T04:56:09.914Z,1001.40
2018-03-02T04:57:09.923Z,1001.37
2018-03-02T04:58:09.898Z,1001.32
2018-03-02T04:59:09.813Z,1001.30
2018-03-02T05:00:10.070Z,1001.32
2018-03-02T05:01:09.738Z,1001.28
2018-03-02T05:02:09.712Z,1001.31
2018-03-02T05:03:09.681Z,1001.27
2018-03-02T05:04:09.738Z,1001.30
2018-03-02T05:05:09.613Z,1001.24
2018-03-02T05:06:09.573Z,1001.26
2018-03-02T05:07:09.847Z,1001.25
2018-03-02T05:09:09.570Z,1001.24
2018-03-02T05:10:09.445Z,1001.18
2018-03-02T05:12:09.372Z,1001.19
2018-03-02T05:13:09.345Z,1001.19
2018-03-02T05:14:09.704Z,1001.21
2018-03-02T05:15:09.538Z,1001.15
2018-03-02T05:16:09.840Z,1001.16
2018-03-02T05:17:09.932Z,1001.15
2018-03-02T05:18:09.351Z,1001.12
2018-03-02T05:19:09.364Z,1001.07
2018-03-02T05:20:09.152Z,1001.09
2018-03-02T05:21:09.465Z,1001.12
2018-03-02T05:22:09.038Z,1001.07
2018-03-02T05:23:08.999Z,1001.10
2018-03-02T05:24:09.041Z,1001.02
2018-03-02T05:25:08.932Z,1000.99
2018-03-02T05:26:09.012Z,1001.00
2018-03-02T05:27:08.861Z,1001.04
2018-03-02T05:28:09.130Z,1001.01
2018-03-02T05:30:08.808Z,1001.02
2018-03-02T05:32:08.700Z,1000.99
2018-03-02T05:34:08.930Z,1001.01
2018-03-02T05:35:08.687Z,1000.99
2018-03-02T05:37:08.533Z,1001.01
2018-03-02T05:38:08.493Z,1001.00
2018-03-02T05:39:08.459Z,1001.01
2018-03-02T05:40:08.786Z,1000.98
2018-03-02T05:41:08.391Z,1000.96
2018-03-02T05:42:08.362Z,1000.99
2018-03-02T05:43:08.425Z,1000.97
2018-03-02T05:44:08.282Z,1000.95
2018-03-02T05:46:08.767Z,1000.91
2018-03-02T05:47:08.186Z,1000.92
2018-03-02T05:48:08.255Z,1000.89
2018-03-02T05:49:08.113Z,1000.86
2018-03-02T05:50:08.078Z,1000.87
2018-03-02T05:51:08.052Z,1000.85
2018-03-02T05:52:08.361Z,1000.82
2018-03-02T05:54:07.950Z,1000.79
2018-03-02T05:56:07.880Z,1000.81
2018-03-02T05:57:07.841Z,1000.82
2018-03-02T05:59:08.125Z,1000.80
2018-03-02T06:00:07.745Z,1000.80
2018-03-02T06:01:07.813Z,1000.80
2018-03-02T06:02:07.678Z,1000.78
2018-03-02T06:03:07.648Z,1000.83
2018-03-02T06:04:07.612Z,1000.80
2018-03-02T06:05:07.884Z,1000.74
2018-03-02T06:06:08.293Z,1000.80
2018-03-02T06:07:07.509Z,1000.77
2018-03-02T06:08:07.586Z,1000.80
2018-03-02T06:09:07.438Z,1000.81
2018-03-02T06:10:07.402Z,1000.83
2018-03-02T06:11:07.373Z,1000.86
2018-03-02T06:12:07.740Z,1000.87
2018-03-02T06:13:07.307Z,1000.88
2018-03-02T06:14:07.373Z,1000.90
2018-03-02T06:15:07.232Z,1000.86
2018-03-02T06:16:07.207Z,1000.88
2018-03-02T06:17:08.022Z,1000.87
2018-03-02T06:18:08.222Z,1000.84
2018-03-02T06:19:07.605Z,1000.79
2018-03-02T06:20:07.227Z,1000.80
2018-03-02T06:21:07.296Z,1000.77
2018-03-02T06:22:07.327Z,1000.75
2018-03-02T06:23:07.071Z,1000.78
2018-03-02T06:24:06.936Z,1000.81
2018-03-02T06:25:06.954Z,1000.81
2018-03-02T06:26:07.158Z,1000.81
2018-03-02T06:27:06.832Z,1000.83
2018-03-02T06:29:06.779Z,1000.83
2018-03-02T06:30:06.821Z,1000.84
2018-03-02T06:31:06.678Z,1000.77
2018-03-02T06:32:06.656Z,1000.78
2018-03-02T06:33:06.920Z,1000.80
2018-03-02T06:34:06.978Z,1000.84
2018-03-02T06:35:06.597Z,1000.83
2018-03-02T06:36:06.589Z,1000.85
2018-03-02T06:37:06.596Z,1000.82
2018-03-02T06:38:06.455Z,1000.81
2018-03-02T06:40:06.724Z,1000.77
2018-03-02T06:41:06.348Z,1000.80
2018-03-02T06:42:06.315Z,1000.78
2018-03-02T06:44:06.297Z,1000.81
2018-03-02T06:46:06.480Z,1000.81
2018-03-02T06:47:06.157Z,1000.79
2018-03-02T06:49:06.201Z,1000.76
2018-03-02T06:50:06.088Z,1000.73
2018-03-02T06:51:06.030Z,1000.77
2018-03-02T06:52:06.282Z,1000.75
2018-03-02T06:53:06.728Z,1000.74
2018-03-02T06:55:05.877Z,1000.77
2018-03-02T06:56:05.912Z,1000.78
2018-03-02T06:58:06.085Z,1000.75
2018-03-02T06:59:05.797Z,1000.73
2018-03-02T07:00:05.719Z,1000.80
2018-03-02T07:01:05.743Z,1000.75
2018-03-02T07:03:05.607Z,1000.73
2018-03-02T07:06:05.865Z,1000.70
2018-03-02T07:07:05.526Z,1000.69
2018-03-02T07:09:05.460Z,1000.70
2018-03-02T07:10:05.375Z,1000.65
2018-03-02T07:11:05.349Z,1000.66
2018-03-02T07:13:05.630Z,1000.65
2018-03-02T07:14:05.247Z,1000.60
2018-03-02T07:15:05.215Z,1000.62
2018-03-02T07:16:05.177Z,1000.64
2018-03-02T07:17:05.252Z,1000.59
2018-03-02T07:18:05.108Z,1000.62
2018-03-02T07:19:05.429Z,1000.59
2018-03-02T07:20:05.044Z,1000.58
2018-03-02T07:22:05.022Z,1000.63
2018-03-02T07:23:05.017Z,1000.58
2018-03-02T07:24:04.905Z,1000.55
2018-03-02T07:25:04.886Z,1000.57
2018-03-02T07:30:04.799Z,1000.48
2018-03-02T07:32:04.702Z,1000.52
2018-03-02T07:33:04.626Z,1000.55
2018-03-02T07:34:04.883Z,1000.61
2018-03-02T07:35:04.554Z,1000.59
2018-03-02T07:36:04.526Z,1000.56
2018-03-02T07:38:04.549Z,1000.57
2018-03-02T07:39:04.417Z,1000.54
2018-03-02T07:40:04.390Z,1000.59
2018-03-02T07:41:04.758Z,1000.58
2018-03-02T07:42:04.430Z,1000.58
2018-03-02T07:43:04.290Z,1000.62
2018-03-02T07:44:04.254Z,1000.68
2018-03-02T07:45:04.226Z,1000.65
2018-03-02T07:47:04.458Z,1000.66
2018-03-02T07:48:04.181Z,1000.65
2018-03-02T07:49:04.092Z,1000.65
2018-03-02T07:50:04.115Z,1000.64
2018-03-02T07:51:04.037Z,1000.68
2018-03-02T07:52:04.002Z,1000.62
2018-03-02T07:53:03.970Z,1000.58
2018-03-02T07:54:04.243Z,1000.67
2018-03-02T07:55:03.923Z,1000.59
2018-03-02T07:56:06.348Z,1000.62
2018-03-02T07:57:03.941Z,1000.66
2018-03-02T07:58:03.821Z,1000.66
2018-03-02T07:59:03.782Z,1000.67
2018-03-02T08:00:03.760Z,1000.65
2018-03-02T08:02:04.120Z,1000.74
2018-03-02T08:05:03.604Z,1000.79
2018-03-02T08:06:03.627Z,1000.76
2018-03-02T08:07:03.543Z,1000.72
2018-03-02T08:08:03.911Z,1000.77
2018-03-02T08:09:03.488Z,1000.76
2018-03-02T08:10:03.774Z,1000.79
2018-03-02T08:11:03.534Z,1000.74
2018-03-02T08:12:03.508Z,1000.73
2018-03-02T08:13:03.403Z,1000.76
2018-03-02T08:15:03.687Z,1000.71
2018-03-02T08:16:03.382Z,1000.73
2018-03-02T08:17:03.295Z,1000.72
2018-03-02T08:18:03.322Z,1000.71
2018-03-02T08:19:03.306Z,1000.75
2018-03-02T08:20:03.164Z,1000.68
2018-03-02T08:23:03.440Z,1000.67
2018-03-02T08:24:03.054Z,1000.70
2018-03-02T08:25:03.371Z,1000.76
2018-03-02T08:26:03.051Z,1000.72
2018-03-02T08:27:02.957Z,1000.71
2018-03-02T08:28:04.309Z,1000.70
2018-03-02T08:29:03.197Z,1000.63
2018-03-02T08:30:02.876Z,1000.71
2018-03-02T08:31:02.842Z,1000.61
2018-03-02T08:32:02.921Z,1000.69
2018-03-02T08:33:02.796Z,1000.63
2018-03-02T08:34:02.758Z,1000.62
2018-03-02T08:35:03.047Z,1000.61
2018-03-02T08:36:02.818Z,1000.61
2018-03-02T08:37:02.687Z,1000.56
2018-03-02T08:41:02.870Z,1000.48
2018-03-02T08:43:02.970Z,1000.47
2018-03-02T08:44:02.558Z,1000.45
2018-03-02T08:45:02.463Z,1000.45
2018-03-02T08:46:02.432Z,1000.43
2018-03-02T08:47:02.413Z,1000.48
2018-03-02T08:49:02.450Z,1000.41
2018-03-02T08:50:02.328Z,1000.34
2018-03-02T08:51:02.306Z,1000.32
2018-03-02T08:52:02.323Z,1000.31
2018-03-02T08:53:02.241Z,1000.31
2018-03-02T08:54:02.219Z,1000.35
2018-03-02T08:55:02.492Z,1000.29
2018-03-02T08:56:02.228Z,1000.30
2018-03-02T08:57:02.142Z,1000.26
2018-03-02T08:59:02.086Z,1000.16
2018-03-02T09:02:02.362Z,1000.27
2018-03-02T09:03:02.039Z,1000.20
2018-03-02T09:04:01.966Z,1000.23
2018-03-02T09:05:01.952Z,1000.24
2018-03-02T09:06:01.903Z,1000.27
2018-03-02T09:08:02.202Z,1000.28
2018-03-02T09:09:01.832Z,1000.25
2018-03-02T09:10:01.804Z,1000.31
2018-03-02T09:11:01.873Z,1000.25
2018-03-02T09:12:01.753Z,1000.29
2018-03-02T09:13:02.068Z,1000.29
2018-03-02T09:14:02.714Z,1000.28
2018-03-02T09:15:01.868Z,1000.27
2018-03-02T09:17:01.987Z,1000.24
2018-03-02T09:18:02.208Z,1000.30
2018-03-02T09:19:01.587Z,1000.25
2018-03-02T09:21:01.845Z,1000.27
2018-03-02T09:22:01.516Z,1000.23
2018-03-02T09:23:01.588Z,1000.22
2018-03-02T09:29:01.701Z,1000.21
2018-03-02T09:31:01.406Z,1000.23
2018-03-02T09:32:01.292Z,1000.25
2018-03-02T09:33:01.265Z,1000.21
2018-03-02T09:34:01.245Z,1000.17
2018-03-02T09:35:01.585Z,1000.23
2018-03-02T09:36:01.294Z,1000.27
2018-03-02T09:37:01.167Z,1000.19
2018-03-02T09:38:01.139Z,1000.14
2018-03-02T09:39:01.117Z,1000.19
2018-03-02T09:40:01.092Z,1000.10
2018-03-02T09:41:01.087Z,1000.16
2018-03-02T09:42:01.412Z,1000.15
2018-03-02T09:43:01.031Z,1000.15
2018-03-02T09:44:01.010Z,1000.23
2018-03-02T09:45:00.986Z,1000.37
2018-03-02T09:46:00.977Z,1000.38
2018-03-02T09:47:00.994Z,1000.37
2018-03-02T09:48:01.226Z,1000.22
2018-03-02T09:49:00.908Z,1000.15
2018-03-02T09:50:00.880Z,1000.07
2018-03-02T09:52:00.831Z,999.95
2018-03-02T09:53:00.913Z,999.96
2018-03-02T09:54:01.116Z,1000.00
2018-03-02T09:55:00.764Z,1000.03
2018-03-02T09:56:00.738Z,1000.06
2018-03-02T09:57:00.730Z,1000.07
2018-03-02T09:59:00.737Z,1000.01
2018-03-02T10:00:00.670Z,999.91
2018-03-02T10:01:00.992Z,999.93
2018-03-02T10:02:00.620Z,999.93
2018-03-02T10:03:00.598Z,999.97
2018-03-02T10:04:00.579Z,999.95
2018-03-02T10:05:00.605Z,999.83
2018-03-02T10:06:00.550Z,999.95
2018-03-02T10:07:01.174Z,999.92
2018-03-02T10:08:00.491Z,999.98
2018-03-02T10:09:00.475Z,999.95
2018-03-02T10:10:00.509Z,999.92
2018-03-02T10:11:00.433Z,999.90
2018-03-02T10:12:00.520Z,999.84
2018-03-02T10:13:00.397Z,999.79
2018-03-02T10:14:00.987Z,999.77
2018-03-02T10:15:00.363Z,999.77
2018-03-02T10:16:01.272Z,999.69
2018-03-02T10:17:00.382Z,999.77
2018-03-02T10:19:00.683Z,999.70
2018-03-02T10:20:00.374Z,999.75
2018-03-02T10:21:00.641Z,999.75
2018-03-02T10:22:00.214Z,999.71
2018-03-02T10:23:00.243Z,999.72
2018-03-02T10:24:00.229Z,999.78
2018-03-02T10:25:00.148Z,999.78
2018-03-02T10:26:00.135Z,999.72
2018-03-02T10:27:00.157Z,999.70
2018-03-02T10:28:00.486Z,999.64
2018-03-02T10:29:00.067Z,999.69
2018-03-02T10:30:00.116Z,999.66
2018-03-02T10:31:00.031Z,999.69
2018-03-02T10:32:00.013Z,999.67
2018-03-02T10:32:59.991Z,999.68
2018-03-02T10:34:00.069Z,999.79
2018-03-02T10:38:00.194Z,999.50
2018-03-02T10:38:59.923Z,999.53
2018-03-02T10:39:59.854Z,999.55
2018-03-02T10:40:59.935Z,999.68
2018-03-02T10:41:59.823Z,999.73
2018-03-02T10:44:00.628Z,999.63
2018-03-02T10:44:59.763Z,999.57
2018-03-02T10:45:59.734Z,999.59
2018-03-02T10:46:59.719Z,999.60
2018-03-02T10:47:59.745Z,999.60
2018-03-02T10:48:59.775Z,999.56
2018-03-02T10:49:59.757Z,999.49
2018-03-02T10:50:59.646Z,999.46
2018-03-02T10:52:59.598Z,999.42
2018-03-02T10:53:59.584Z,999.45
2018-03-02T10:54:59.613Z,999.48
2018-03-02T10:55:59.855Z,999.52
2018-03-02T10:56:59.536Z,999.48
2018-03-02T10:57:59.524Z,999.52
2018-03-02T11:00:59.549Z,999.50
2018-03-02T11:01:59.733Z,999.48
2018-03-02T11:02:59.412Z,999.47
2018-03-02T11:03:59.404Z,999.49
2018-03-02T11:04:59.681Z,999.37
2018-03-02T11:05:59.365Z,999.44
2018-03-02T11:07:59.704Z,999.49
2018-03-02T11:08:59.302Z,999.37
2018-03-02T11:09:59.306Z,999.42
2018-03-02T11:10:59.316Z,999.37
2018-03-02T11:12:05.576Z,999.35
2018-03-02T11:12:59.243Z,999.36
2018-03-02T11:13:59.518Z,999.28
2018-03-02T11:14:59.196Z,999.30
2018-03-02T11:15:59.185Z,999.33
2018-03-02T11:16:59.257Z,999.37
2018-03-02T11:18:59.173Z,999.39
2018-03-02T11:19:59.413Z,999.37
2018-03-02T11:20:59.091Z,999.36
2018-03-02T11:21:59.171Z,999.39
2018-03-02T11:22:59.053Z,999.33
2018-03-02T11:23:59.042Z,999.30
2018-03-02T11:24:59.014Z,999.22
2018-03-02T11:25:59.304Z,999.23
2018-03-02T11:26:59.103Z,999.21
2018-03-02T11:27:58.960Z,999.21
2018-03-02T11:28:58.995Z,999.17
2018-03-02T11:29:59.041Z,999.14
2018-03-02T11:31:59.289Z,999.18
2018-03-02T11:33:58.949Z,999.19
2018-03-02T11:35:58.827Z,999.07
2018-03-02T11:36:58.812Z,999.07
2018-03-02T11:37:59.088Z,999.07
2018-03-02T11:38:58.868Z,998.99
2018-03-02T11:39:58.745Z,999.06
2018-03-02T11:40:58.724Z,999.05
2018-03-02T11:41:58.716Z,998.98
2018-03-02T11:42:58.710Z,998.99
2018-03-02T11:43:58.677Z,998.96
2018-03-02T11:44:59.017Z,998.93
2018-03-02T11:45:58.643Z,998.83
2018-03-02T11:46:58.661Z,998.90
2018-03-02T11:47:58.618Z,998.89
2018-03-02T11:48:58.646Z,998.92
2018-03-02T11:50:58.875Z,998.84
2018-03-02T11:52:58.628Z,998.78
2018-03-02T11:53:58.507Z,998.79
2018-03-02T11:54:58.544Z,998.73
2018-03-02T11:55:58.467Z,998.74
2018-03-02T11:56:58.453Z,998.74
2018-03-02T11:57:58.888Z,998.65
2018-03-02T11:58:58.648Z,998.71
2018-03-02T11:59:58.411Z,998.70
2018-03-02T12:00:58.422Z,998.70
2018-03-02T12:01:58.387Z,998.75
2018-03-02T12:02:58.353Z,998.72
2018-03-02T12:03:58.681Z,998.70
2018-03-02T12:04:58.393Z,998.68
2018-03-02T12:05:58.316Z,998.63
2018-03-02T12:06:58.285Z,998.65
2018-03-02T12:07:58.392Z,998.64
2018-03-02T12:08:58.352Z,998.59
2018-03-02T12:11:58.549Z,998.50
2018-03-02T12:13:58.219Z,998.53
2018-03-02T12:14:58.213Z,998.47
2018-03-02T12:15:58.909Z,998.47
2018-03-02T12:16:58.488Z,998.46
2018-03-02T12:17:58.156Z,998.45
2018-03-02T12:18:58.396Z,998.41
2018-03-02T12:19:58.158Z,998.44
2018-03-02T12:20:58.227Z,998.42
2018-03-02T12:21:58.032Z,998.39
2018-03-02T12:22:58.014Z,998.46
2018-03-02T12:23:58.045Z,998.42
2018-03-02T12:24:58.267Z,998.40
2018-03-02T12:25:57.955Z,998.37
2018-03-02T12:26:57.966Z,998.30
2018-03-02T12:27:57.930Z,998.30
2018-03-02T12:28:58.064Z,998.31
2018-03-02T12:29:57.932Z,998.25
2018-03-02T12:31:58.529Z,998.23
2018-03-02T12:32:57.839Z,998.24
2018-03-02T12:33:57.819Z,998.21
2018-03-02T12:34:57.794Z,998.27
2018-03-02T12:35:57.833Z,998.26
2018-03-02T12:36:57.770Z,998.26
2018-03-02T12:37:58.051Z,998.27
2018-03-02T12:39:57.719Z,998.32
2018-03-02T12:40:57.858Z,998.27
2018-03-02T12:41:57.676Z,998.25
2018-03-02T12:42:58.202Z,998.28
2018-03-02T12:43:58.383Z,998.28
2018-03-02T12:44:58.162Z,998.20
2018-03-02T12:45:57.803Z,998.27
2018-03-02T12:46:58.233Z,998.25
2018-03-02T12:48:57.590Z,998.30
2018-03-02T12:49:57.546Z,998.33
2018-03-02T12:50:57.831Z,998.21
2018-03-02T12:51:57.505Z,998.21
2018-03-02T12:52:57.546Z,998.22
2018-03-02T12:53:57.480Z,998.23
2018-03-02T12:54:57.467Z,998.18
2018-03-02T12:55:57.444Z,998.20
2018-03-02T12:56:57.784Z,998.18
2018-03-02T12:57:57.527Z,998.23
2018-03-02T12:58:57.441Z,998.25
2018-03-02T12:59:57.381Z,998.28
2018-03-02T13:00:57.694Z,998.33
2018-03-02T13:02:58.326Z,998.21
2018-03-02T13:03:59.411Z,998.30
2018-03-02T13:04:58.352Z,998.26
2018-03-02T13:05:57.330Z,998.28
2018-03-02T13:07:57.240Z,998.25
2018-03-02T13:08:57.220Z,998.30
2018-03-02T13:09:57.558Z,998.30
2018-03-02T13:10:57.195Z,998.22
2018-03-02T13:12:57.376Z,998.18
2018-03-02T13:14:57.228Z,998.24
2018-03-02T13:15:57.101Z,998.25
2018-03-02T13:16:57.439Z,998.28
2018-03-02T13:17:57.068Z,998.26
2018-03-02T13:19:57.092Z,998.19
2018-03-02T13:21:57.066Z,998.12
2018-03-02T13:22:57.115Z,998.13
2018-03-02T13:23:57.322Z,998.08
2018-03-02T13:24:56.953Z,998.12
2018-03-02T13:25:56.939Z,997.99
2018-03-02T13:26:56.967Z,997.95
2018-03-02T13:27:57.651Z,997.97
2018-03-02T13:28:56.891Z,997.87
2018-03-02T13:29:56.868Z,997.94
2018-03-02T13:31:57.152Z,997.93
2018-03-02T13:32:56.816Z,997.94
2018-03-02T13:33:56.899Z,997.98
2018-03-02T13:34:56.791Z,997.94
2018-03-02T13:36:56.757Z,997.94
2018-03-02T13:37:56.732Z,997.88
2018-03-02T13:38:57.063Z,997.93
2018-03-02T13:39:56.688Z,997.88
2018-03-02T13:40:56.683Z,997.97
2018-03-02T13:42:56.751Z,997.97
2018-03-02T13:43:56.636Z,997.90
2018-03-02T13:44:56.963Z,997.97
2018-03-02T13:45:56.600Z,997.92
2018-03-02T13:46:56.577Z,997.93
2018-03-02T13:48:56.676Z,998.00
2018-03-02T13:51:56.924Z,997.89
2018-03-02T13:54:56.568Z,997.95
2018-03-02T13:55:56.434Z,997.98
2018-03-02T13:57:56.705Z,997.98
2018-03-02T13:59:56.380Z,997.94
2018-03-02T14:01:56.431Z,997.91
2018-03-02T14:02:56.420Z,998.01
2018-03-02T14:04:56.575Z,997.91