createdAt,value
2017-09-09T00:00:28.569Z,9.40
2017-09-09T00:02:56.225Z,7.87
2017-09-09T00:05:23.826Z,8.70
2017-09-09T00:07:51.383Z,8.88
2017-09-09T00:10:18.945Z,8.10
2017-09-09T00:12:46.624Z,9.20
2017-09-09T00:15:14.185Z,8.48
2017-09-09T00:17:42.683Z,9.10
2017-09-09T00:20:10.388Z,9.05
2017-09-09T00:22:38.680Z,8.98
2017-09-09T00:25:07.024Z,9.40
2017-09-09T00:27:34.464Z,9.00
2017-09-09T00:30:02.001Z,9.43
2017-09-09T00:32:29.544Z,8.63
2017-09-09T00:34:56.972Z,9.02
2017-09-09T00:37:25.180Z,8.93
2017-09-09T00:39:52.612Z,9.80
2017-09-09T00:42:20.820Z,9.73
2017-09-09T00:44:48.247Z,9.35
2017-09-09T00:47:15.683Z,8.98
2017-09-09T00:49:43.127Z,10.55
2017-09-09T00:52:10.574Z,9.18
2017-09-09T00:54:38.007Z,9.82
2017-09-09T00:57:05.453Z,9.90
2017-09-09T00:59:32.888Z,10.38
2017-09-09T01:02:01.096Z,9.40
2017-09-09T01:04:28.540Z,11.55
2017-09-09T01:06:55.978Z,8.85
2017-09-09T01:09:24.179Z,12.07
2017-09-09T01:11:51.621Z,10.85
2017-09-09T01:14:19.823Z,15.00
2017-09-09T01:16:47.263Z,19.02
2017-09-09T01:19:14.703Z,18.23
2017-09-09T01:21:42.915Z,20.02
2017-09-09T01:24:10.352Z,21.02
2017-09-09T01:26:37.788Z,21.42
2017-09-09T01:29:06.000Z,22.23
2017-09-09T01:31:33.441Z,19.77
2017-09-09T01:34:00.887Z,20.58
2017-09-09T01:36:29.090Z,19.10
2017-09-09T01:38:56.531Z,18.73
2017-09-09T01:41:23.963Z,16.15
2017-09-09T01:43:52.183Z,14.80
2017-09-09T01:46:19.619Z,15.93
2017-09-09T01:48:47.064Z,14.65
2017-09-09T01:51:14.507Z,14.10
2017-09-09T01:53:41.947Z,14.13
2017-09-09T01:56:10.217Z,13.40
2017-09-09T01:58:37.659Z,11.18
2017-09-09T02:01:05.100Z,11.23
2017-09-09T02:03:32.551Z,12.32
2017-09-09T02:05:59.982Z,11.50
2017-09-09T02:08:28.191Z,11.18
2017-09-09T02:10:55.632Z,10.95
2017-09-09T02:13:23.071Z,11.48
2017-09-09T02:15:51.280Z,11.43
2017-09-09T02:18:18.720Z,10.90
2017-09-09T02:20:46.161Z,10.65
2017-09-09T02:23:13.596Z,10.88
2017-09-09T02:25:41.032Z,9.38
2017-09-09T02:28:08.471Z,10.02
2017-09-09T02:30:35.911Z,9.40
2017-09-09T02:33:03.352Z,9.88
2017-09-09T02:35:30.797Z,8.90
2017-09-09T02:37:58.307Z,9.32
2017-09-09T02:40:25.814Z,9.13
2017-09-09T02:42:53.348Z,9.02
2017-09-09T02:45:20.925Z,8.98
2017-09-09T02:47:48.457Z,8.45
2017-09-09T02:50:16.036Z,8.50
2017-09-09T02:52:43.555Z,9.45
2017-09-09T02:55:11.759Z,8.38
2017-09-09T02:57:39.216Z,8.00
2017-09-09T03:00:06.680Z,8.77
2017-09-09T03:02:34.172Z,8.07
2017-09-09T03:05:02.051Z,8.45
2017-09-09T03:07:29.728Z,8.38
2017-09-09T03:09:57.308Z,9.05
2017-09-09T03:12:25.172Z,8.35
2017-09-09T03:14:52.798Z,8.35
2017-09-09T03:17:27.875Z,8.38
2017-09-09T03:19:55.655Z,8.75
2017-09-09T03:22:33.523Z,7.72
2017-09-09T03:25:01.096Z,8.60
2017-09-09T03:30:35.027Z,7.80
2017-09-09T03:33:03.107Z,8.40
2017-09-09T03:35:31.423Z,8.35
2017-09-09T03:37:58.855Z,8.82
2017-09-09T03:40:26.298Z,8.10
2017-09-09T03:42:53.732Z,8.77
2017-09-09T03:45:21.932Z,9.27
2017-09-09T03:47:49.373Z,9.20
2017-09-09T03:50:17.568Z,8.05
2017-09-09T03:52:45.008Z,9.43
2017-09-09T03:55:12.432Z,8.18
2017-09-09T03:57:39.862Z,9.70
2017-09-09T04:00:07.292Z,8.48
2017-09-09T04:02:34.736Z,9.15
2017-09-09T04:05:02.165Z,9.10
2017-09-09T04:07:29.598Z,8.88
2017-09-09T04:09:57.032Z,8.27
2017-09-09T04:12:24.473Z,8.13
2017-09-09T04:14:51.907Z,7.85
2017-09-09T04:17:19.340Z,7.53
2017-09-09T04:19:46.767Z,7.85
2017-09-09T04:22:14.207Z,8.70
2017-09-09T04:24:41.645Z,8.13
2017-09-09T04:27:09.847Z,9.32
2017-09-09T04:29:37.285Z,8.98
2017-09-09T04:32:04.715Z,9.23
2017-09-09T04:34:32.148Z,9.05
2017-09-09T04:36:59.581Z,8.93
2017-09-09T04:39:27.016Z,9.85
2017-09-09T04:41:54.450Z,7.07
2017-09-09T04:44:22.652Z,8.05
2017-09-09T04:46:50.088Z,8.20
2017-09-09T04:49:18.287Z,8.70
2017-09-09T04:51:45.720Z,8.23
2017-09-09T04:54:13.923Z,7.68
2017-09-09T04:56:41.355Z,10.05
2017-09-09T04:59:09.562Z,9.88
2017-09-09T05:01:36.983Z,8.10
2017-09-09T05:04:05.200Z,8.50
2017-09-09T05:06:32.633Z,7.80
2017-09-09T05:09:00.834Z,9.43
2017-09-09T05:11:28.262Z,9.00
2017-09-09T05:13:56.470Z,9.00
2017-09-09T05:16:23.909Z,9.30
2017-09-09T05:18:51.344Z,8.13
2017-09-09T05:21:19.547Z,7.47
2017-09-09T05:23:46.982Z,8.02
2017-09-09T05:26:15.190Z,8.07
2017-09-09T05:28:42.634Z,8.60
2017-09-09T05:31:10.071Z,8.40
2017-09-09T05:33:38.284Z,9.00
2017-09-09T05:36:05.722Z,7.75
2017-09-09T05:38:33.158Z,9.13
2017-09-09T05:41:01.366Z,7.95
2017-09-09T05:43:28.804Z,8.32
2017-09-09T05:45:57.007Z,7.60
2017-09-09T05:48:24.443Z,10.88
2017-09-09T05:50:52.644Z,8.00
2017-09-09T05:53:20.083Z,7.55
2017-09-09T05:55:47.524Z,8.02
2017-09-09T05:58:15.724Z,8.15
2017-09-09T06:00:43.168Z,7.87
2017-09-09T06:03:10.607Z,8.82
2017-09-09T06:05:38.819Z,9.10
2017-09-09T06:08:06.256Z,9.82
2017-09-09T06:10:33.700Z,9.93
2017-09-09T06:13:01.905Z,9.85
2017-09-09T06:15:29.349Z,7.35
2017-09-09T06:17:56.787Z,8.50
2017-09-09T06:20:25.000Z,10.88
2017-09-09T06:22:52.448Z,8.27
2017-09-09T06:25:19.894Z,8.05
2017-09-09T06:27:47.336Z,7.97
2017-09-09T06:30:15.552Z,7.83
2017-09-09T06:32:42.990Z,9.67
2017-09-09T06:35:10.466Z,9.35
2017-09-09T06:37:37.904Z,9.37
2017-09-09T06:40:05.348Z,11.10
2017-09-09T06:42:42.873Z,8.37
2017-09-09T06:45:10.325Z,12.67
2017-09-09T06:47:37.786Z,15.70
2017-09-09T06:50:05.240Z,9.70
2017-09-09T06:52:32.700Z,11.37
2017-09-09T06:55:00.161Z,7.90
2017-09-09T06:57:27.616Z,9.10
2017-09-09T06:59:55.081Z,8.10
2017-09-09T07:02:22.543Z,15.15
2017-09-09T07:04:49.996Z,10.02
2017-09-09T07:07:17.461Z,9.57
2017-09-09T07:09:44.920Z,10.63
2017-09-09T07:12:12.381Z,9.68
2017-09-09T07:14:39.836Z,9.10
2017-09-09T07:17:07.292Z,9.50
2017-09-09T07:19:34.742Z,10.85
2017-09-09T07:22:02.208Z,8.82
2017-09-09T07:24:29.664Z,8.90
2017-09-09T07:26:57.132Z,10.43
2017-09-09T07:29:24.587Z,12.90
2017-09-09T07:31:52.043Z,8.40
2017-09-09T07:34:19.499Z,8.50
2017-09-09T07:36:46.959Z,7.72
2017-09-09T07:39:14.422Z,7.82
2017-09-09T07:41:41.871Z,8.23
2017-09-09T07:44:09.336Z,7.80
2017-09-09T07:46:36.816Z,7.13
2017-09-09T07:49:04.260Z,9.40
2017-09-09T07:51:31.712Z,8.00
2017-09-09T07:53:59.168Z,7.50
2017-09-09T07:56:26.624Z,8.90
2017-09-09T07:58:54.071Z,8.20
2017-09-09T08:01:21.519Z,7.83
2017-09-09T08:03:49.738Z,7.20
2017-09-09T08:06:17.195Z,7.83
2017-09-09T08:08:44.656Z,7.00
2017-09-09T08:11:12.102Z,7.93
2017-09-09T08:13:39.561Z,7.53
2017-09-09T08:16:07.013Z,8.30
2017-09-09T08:18:34.467Z,7.80
2017-09-09T08:21:01.916Z,8.40
2017-09-09T08:23:29.364Z,7.77
2017-09-09T08:25:56.817Z,7.67
2017-09-09T08:28:25.027Z,7.20
2017-09-09T08:30:52.492Z,6.33
2017-09-09T08:33:19.944Z,7.60
2017-09-09T08:35:47.405Z,7.40
2017-09-09T08:38:14.869Z,7.40
2017-09-09T08:40:42.315Z,6.80
2017-09-09T08:43:09.767Z,6.67
2017-09-09T08:45:37.223Z,7.27
2017-09-09T08:48:04.670Z,6.00
2017-09-09T08:50:32.123Z,7.23
2017-09-09T08:52:59.572Z,6.87
2017-09-09T08:55:27.779Z,6.90
2017-09-09T08:57:55.233Z,6.83
2017-09-09T09:00:22.693Z,6.10
2017-09-09T09:02:50.429Z,7.60
2017-09-09T09:05:18.648Z,6.60
2017-09-09T09:07:46.091Z,6.63
2017-09-09T09:10:13.542Z,7.20
2017-09-09T09:12:40.988Z,7.00
2017-09-09T09:15:08.444Z,7.70
2017-09-09T09:17:35.891Z,7.43
2017-09-09T09:20:03.349Z,7.50
2017-09-09T09:22:31.560Z,6.90
2017-09-09T09:24:59.015Z,7.00
2017-09-09T09:27:26.467Z,7.27
2017-09-09T09:29:53.916Z,6.90
2017-09-09T09:32:22.126Z,6.90
2017-09-09T09:34:49.588Z,7.23
2017-09-09T09:37:17.032Z,6.90
2017-09-09T09:39:44.487Z,7.47
2017-09-09T09:42:11.931Z,7.03
2017-09-09T09:44:39.387Z,7.27
2017-09-09T09:47:07.600Z,7.27
2017-09-09T09:49:35.053Z,5.40
2017-09-09T09:52:02.503Z,7.27
2017-09-09T09:54:29.958Z,6.90
2017-09-09T09:56:57.410Z,7.30
2017-09-09T09:59:24.855Z,6.17
2017-09-09T10:01:52.309Z,6.20
2017-09-09T10:04:20.528Z,6.97
2017-09-09T10:06:47.976Z,7.20
2017-09-09T10:09:15.432Z,5.70
2017-09-09T10:11:42.879Z,6.23
2017-09-09T10:14:10.352Z,6.90
2017-09-09T10:16:37.795Z,7.30
2017-09-09T10:19:05.244Z,6.40
2017-09-09T10:21:32.703Z,6.03
2017-09-09T10:24:15.018Z,5.40
2017-09-09T10:26:42.468Z,6.00
2017-09-09T10:29:09.914Z,6.27
2017-09-09T10:31:37.365Z,5.90
2017-09-09T10:34:04.815Z,5.80
2017-09-09T10:36:33.036Z,5.80
2017-09-09T10:39:00.484Z,5.50
2017-09-09T10:41:27.941Z,6.30
2017-09-09T10:43:55.387Z,6.00
2017-09-09T10:46:22.849Z,5.70
2017-09-09T10:48:50.292Z,5.20
2017-09-09T10:51:17.744Z,6.47
2017-09-09T10:53:45.952Z,5.80
2017-09-09T10:56:13.403Z,6.37
2017-09-09T10:58:40.851Z,5.90
2017-09-09T11:01:08.310Z,6.47
2017-09-09T11:03:35.747Z,6.20
2017-09-09T11:06:03.208Z,5.10
2017-09-09T11:08:30.651Z,5.60
2017-09-09T11:10:58.108Z,5.40
2017-09-09T11:13:25.556Z,5.67
2017-09-09T11:15:53.008Z,6.57
2017-09-09T11:18:20.448Z,5.90
2017-09-09T11:20:47.909Z,5.93
2017-09-09T11:23:15.356Z,6.47
2017-09-09T11:25:42.808Z,6.13
2017-09-09T11:28:10.257Z,6.03
2017-09-09T11:30:37.708Z,6.67
2017-09-09T11:33:05.151Z,6.20
2017-09-09T11:35:33.373Z,5.90
2017-09-09T11:38:00.819Z,6.00
2017-09-09T11:40:28.280Z,6.67
2017-09-09T11:42:55.730Z,6.07
2017-09-09T11:45:23.190Z,6.60
2017-09-09T11:47:51.440Z,6.50
2017-09-09T11:50:19.654Z,6.50
2017-09-09T11:52:47.103Z,6.67
2017-09-09T11:55:14.559Z,7.30
2017-09-09T11:57:42.019Z,6.70
2017-09-09T12:00:09.480Z,6.60
2017-09-09T12:02:36.934Z,6.90
2017-09-09T12:05:04.387Z,6.73
2017-09-09T12:07:31.831Z,7.40
2017-09-09T12:09:59.287Z,6.43
2017-09-09T12:12:26.735Z,6.40
2017-09-09T12:14:54.187Z,6.33
2017-09-09T12:17:22.410Z,6.73
2017-09-09T12:19:49.864Z,7.00
2017-09-09T12:22:17.307Z,6.43
2017-09-09T12:24:44.768Z,7.27
2017-09-09T12:27:12.220Z,7.53
2017-09-09T12:29:39.671Z,6.70
2017-09-09T12:32:07.125Z,6.90
2017-09-09T12:34:35.336Z,7.00
2017-09-09T12:37:02.793Z,9.80
2017-09-09T12:39:30.243Z,10.97
2017-09-09T12:41:57.697Z,8.83
2017-09-09T12:44:25.152Z,10.47
2017-09-09T12:46:52.603Z,8.40
2017-09-09T12:49:20.053Z,7.13
2017-09-09T12:51:47.511Z,6.90
2017-09-09T12:54:14.951Z,7.13
2017-09-09T12:56:43.172Z,7.00
2017-09-09T12:59:10.621Z,7.00
2017-09-09T13:01:38.075Z,5.97
2017-09-09T13:04:05.521Z,8.83
2017-09-09T13:06:32.976Z,8.03
2017-09-09T13:09:00.423Z,9.03
2017-09-09T13:11:27.877Z,6.23
2017-09-09T13:13:56.086Z,6.07
2017-09-09T13:16:23.544Z,5.40
2017-09-09T13:18:50.998Z,5.17
2017-09-09T13:21:18.454Z,5.68
2017-09-09T13:23:45.903Z,4.70
2017-09-09T13:26:13.366Z,4.35
2017-09-09T13:28:40.812Z,4.28
2017-09-09T13:31:08.273Z,4.87
2017-09-09T13:33:35.725Z,4.62
2017-09-09T13:36:03.180Z,4.32
2017-09-09T13:38:31.394Z,6.68
2017-09-09T13:40:58.857Z,5.15
2017-09-09T13:43:26.302Z,4.93
2017-09-09T13:45:53.764Z,4.70
2017-09-09T13:48:21.216Z,5.37
2017-09-09T13:50:48.667Z,5.05
2017-09-09T13:53:16.123Z,5.57
2017-09-09T13:55:43.579Z,5.80
2017-09-09T13:58:11.034Z,5.50
2017-09-09T14:00:38.503Z,6.53
2017-09-09T14:03:05.962Z,5.87
2017-09-09T14:05:33.412Z,6.55
2017-09-09T14:08:00.864Z,7.22
2017-09-09T14:10:28.339Z,5.68
2017-09-09T14:12:55.796Z,6.10
2017-09-09T14:15:23.251Z,6.10
2017-09-09T14:17:50.705Z,6.53
2017-09-09T14:20:18.156Z,5.60
2017-09-09T14:22:45.607Z,5.70
2017-09-09T14:25:13.056Z,5.70
2017-09-09T14:27:41.277Z,5.75
2017-09-09T14:30:08.723Z,5.00
2017-09-09T14:32:36.186Z,5.22
2017-09-09T14:35:03.636Z,5.47
2017-09-09T14:37:31.096Z,5.07
2017-09-09T14:39:58.547Z,5.45
2017-09-09T14:42:26.002Z,5.07
2017-09-09T14:44:53.452Z,4.40
2017-09-09T14:47:20.907Z,4.28
2017-09-09T14:49:48.352Z,3.53
2017-09-09T14:52:15.804Z,3.65
2017-09-09T14:54:43.253Z,3.95
2017-09-09T14:57:10.699Z,4.05
2017-09-09T14:59:38.147Z,3.37
2017-09-09T15:02:05.603Z,3.95
2017-09-09T15:04:33.052Z,3.65
2017-09-09T15:07:00.510Z,3.65
2017-09-09T15:09:27.956Z,3.53
2017-09-09T15:11:55.416Z,3.42
2017-09-09T15:14:22.865Z,3.40
2017-09-09T15:16:50.327Z,3.78
2017-09-09T15:19:17.759Z,3.90
2017-09-09T15:21:45.211Z,4.05
2017-09-09T15:24:12.660Z,4.55
2017-09-09T15:26:40.887Z,4.70
2017-09-09T15:29:08.334Z,3.35
2017-09-09T15:31:35.785Z,4.25
2017-09-09T15:34:03.228Z,3.40
2017-09-09T15:36:30.680Z,3.30
2017-09-09T15:38:58.127Z,4.37
2017-09-09T15:41:25.580Z,3.50
2017-09-09T15:43:53.027Z,4.40
2017-09-09T15:46:21.247Z,4.10
2017-09-09T15:48:48.698Z,3.87
2017-09-09T15:51:16.156Z,4.55
2017-09-09T15:53:43.603Z,5.20
2017-09-09T15:56:11.059Z,5.10
2017-09-09T15:58:38.507Z,5.35
2017-09-09T16:01:05.963Z,4.93
2017-09-09T16:03:33.416Z,4.70
2017-09-09T16:06:00.871Z,5.60
2017-09-09T16:08:28.316Z,4.85
2017-09-09T16:10:55.782Z,5.57
2017-09-09T16:13:23.238Z,5.93
2017-09-09T16:15:50.689Z,5.40
2017-09-09T16:18:18.143Z,5.70
2017-09-09T16:20:45.592Z,5.57
2017-09-09T16:23:13.043Z,5.12
2017-09-09T16:25:40.490Z,5.43
2017-09-09T16:28:07.940Z,6.10
2017-09-09T16:30:35.388Z,6.90
2017-09-09T16:33:02.843Z,6.60
2017-09-09T16:35:30.289Z,7.18
2017-09-09T16:37:57.749Z,6.57
2017-09-09T16:40:25.199Z,5.72
2017-09-09T16:42:52.659Z,6.40
2017-09-09T16:45:20.107Z,6.60
2017-09-09T16:47:47.560Z,6.35
2017-09-09T16:50:15.004Z,6.05
2017-09-09T16:52:42.463Z,5.70
2017-09-09T16:55:09.912Z,6.30
2017-09-09T16:57:38.150Z,5.32
2017-09-09T17:00:05.603Z,5.40
2017-09-09T17:02:33.059Z,6.35
2017-09-09T17:05:00.508Z,5.90
2017-09-09T17:07:27.963Z,5.80
2017-09-09T17:09:55.415Z,6.10
2017-09-09T17:12:22.862Z,8.68
2017-09-09T17:14:50.317Z,6.32
2017-09-09T17:17:18.530Z,6.20
2017-09-09T17:19:45.975Z,6.87
2017-09-09T17:22:13.428Z,8.15
2017-09-09T17:24:40.876Z,7.07
2017-09-09T17:27:08.328Z,7.50
2017-09-09T17:29:35.777Z,7.45
2017-09-09T17:32:03.232Z,8.07
2017-09-09T17:34:30.675Z,7.18
2017-09-09T17:36:58.900Z,7.00
2017-09-09T17:39:26.443Z,7.35
2017-09-09T17:41:53.892Z,8.52
2017-09-09T17:44:21.336Z,6.87
2017-09-09T17:46:48.788Z,7.30
2017-09-09T17:49:16.235Z,7.12
2017-09-09T17:51:43.707Z,7.00
2017-09-09T17:54:11.159Z,6.85
2017-09-09T17:56:38.606Z,8.15
2017-09-09T17:59:06.052Z,7.07
2017-09-09T18:01:33.500Z,5.97
2017-09-09T18:04:00.951Z,6.55
2017-09-09T18:06:28.403Z,5.50
2017-09-09T18:08:55.856Z,5.18
2017-09-09T18:11:24.067Z,5.85
2017-09-09T18:13:51.525Z,6.07
2017-09-09T18:16:18.976Z,7.40
2017-09-09T18:18:47.204Z,5.18
2017-09-09T18:21:15.416Z,7.07
2017-09-09T18:23:42.871Z,6.50
2017-09-09T18:26:10.319Z,7.28
2017-09-09T18:28:37.767Z,5.68
2017-09-09T18:31:06.093Z,5.50
2017-09-09T18:33:33.523Z,6.22
2017-09-09T18:36:00.968Z,5.57
2017-09-09T18:38:28.421Z,6.65
2017-09-09T18:40:55.872Z,6.00
2017-09-09T18:43:24.085Z,5.70
2017-09-09T18:45:51.535Z,6.32
2017-09-09T18:48:18.995Z,5.50
2017-09-09T18:50:47.146Z,5.53
2017-09-09T18:53:14.589Z,5.80
2017-09-09T18:55:42.050Z,5.43
2017-09-09T18:58:09.495Z,5.90
2017-09-09T19:00:36.948Z,6.12
2017-09-09T19:03:04.395Z,6.87
2017-09-09T19:05:31.839Z,5.40
2017-09-09T19:07:59.287Z,5.90
2017-09-09T19:10:26.743Z,5.78
2017-09-09T19:12:54.961Z,6.35
2017-09-09T19:15:22.409Z,5.50
2017-09-09T19:17:49.864Z,6.28
2017-09-09T19:20:17.316Z,5.60
2017-09-09T19:22:44.768Z,5.35
2017-09-09T19:25:12.215Z,5.10
2017-09-09T19:27:39.669Z,9.70
2017-09-09T19:30:07.116Z,6.03
2017-09-09T19:32:34.555Z,5.30
2017-09-09T19:35:02.010Z,5.05
2017-09-09T19:37:29.474Z,4.80
2017-09-09T19:39:56.919Z,5.60
2017-09-09T19:42:24.367Z,5.57
2017-09-09T19:44:51.816Z,4.97
2017-09-09T19:47:19.265Z,4.78
2017-09-09T19:49:46.713Z,5.00
2017-09-09T19:52:14.162Z,4.72
2017-09-09T19:54:41.608Z,4.40
2017-09-09T19:57:09.059Z,4.40
2017-09-09T19:59:36.500Z,5.28
2017-09-09T20:02:03.959Z,4.70
2017-09-09T20:04:31.395Z,5.32
2017-09-09T20:06:58.845Z,4.60
2017-09-09T20:09:26.288Z,4.55
2017-09-09T20:11:53.740Z,5.65
2017-09-09T20:14:21.712Z,4.62
2017-09-09T20:16:51.249Z,4.75
2017-09-09T20:19:18.916Z,4.37
2017-09-09T20:21:46.442Z,4.85
2017-09-09T20:24:14.162Z,4.20
2017-09-09T20:26:42.372Z,4.62
2017-09-09T20:29:09.815Z,4.35
2017-09-09T20:31:37.263Z,4.05
2017-09-09T20:34:05.475Z,4.30
2017-09-09T20:36:32.923Z,3.62
2017-09-09T20:39:00.367Z,4.12
2017-09-09T20:41:27.811Z,4.05
2017-09-09T20:43:55.259Z,3.70
2017-09-09T20:46:22.723Z,4.10
2017-09-09T20:48:50.174Z,3.92
2017-09-09T20:51:17.624Z,3.92
2017-09-09T20:53:45.075Z,3.83
2017-09-09T20:56:12.523Z,4.25
2017-09-09T20:58:39.980Z,3.75
2017-09-09T21:01:07.425Z,3.80
2017-09-09T21:03:34.876Z,4.15
2017-09-09T21:06:02.325Z,4.32
2017-09-09T21:08:30.538Z,3.70
2017-09-09T21:10:57.975Z,3.92
2017-09-09T21:13:25.423Z,4.18
2017-09-09T21:15:52.876Z,3.95
2017-09-09T21:18:20.323Z,3.92
2017-09-09T21:20:47.764Z,3.33
2017-09-09T21:23:15.980Z,3.33
2017-09-09T21:25:43.424Z,3.53
2017-09-09T21:28:10.868Z,3.92
2017-09-09T21:30:38.313Z,3.55
2017-09-09T21:33:05.765Z,3.65
2017-09-09T21:35:33.212Z,3.67
2017-09-09T21:38:00.673Z,3.22
2017-09-09T21:40:28.115Z,3.22
2017-09-09T21:42:55.566Z,3.78
2017-09-09T21:45:23.007Z,3.65
2017-09-09T21:47:50.458Z,3.45
2017-09-09T21:50:18.669Z,3.20
2017-09-09T21:52:46.109Z,3.20
2017-09-09T21:55:14.323Z,3.50
2017-09-09T21:57:41.764Z,3.00
2017-09-09T22:00:09.212Z,2.90
2017-09-09T22:02:36.660Z,3.30
2017-09-09T22:05:04.113Z,3.50
2017-09-09T22:07:31.551Z,3.70
2017-09-09T22:09:59.003Z,4.22
2017-09-09T22:12:26.456Z,4.00
2017-09-09T22:14:53.912Z,3.17
2017-09-09T22:17:21.349Z,3.35
2017-09-09T22:19:48.806Z,2.80
2017-09-09T22:22:16.244Z,3.30
2017-09-09T22:24:43.721Z,3.20
2017-09-09T22:27:11.140Z,3.22
2017-09-09T22:29:38.588Z,2.58
2017-09-09T22:32:06.032Z,2.60
2017-09-09T22:34:34.247Z,3.05
2017-09-09T22:37:01.686Z,2.80
2017-09-09T22:39:29.911Z,2.08
2017-09-09T22:41:57.363Z,2.80
2017-09-09T22:44:24.813Z,2.53
2017-09-09T22:46:52.261Z,2.80
2017-09-09T22:49:20.486Z,2.80
2017-09-09T22:51:47.936Z,2.75
2017-09-09T22:54:15.382Z,2.47
2017-09-09T22:56:42.837Z,2.80
2017-09-09T22:59:10.267Z,2.60
2017-09-09T23:01:37.714Z,2.72
2017-09-09T23:04:05.933Z,2.47
2017-09-09T23:06:33.375Z,2.62
2017-09-09T23:09:00.823Z,2.40
2017-09-09T23:11:28.267Z,2.70
2017-09-09T23:13:55.712Z,2.80
2017-09-09T23:16:23.159Z,2.70
2017-09-09T23:18:50.609Z,2.87
2017-09-09T23:21:18.057Z,2.28
2017-09-09T23:23:45.501Z,2.53
2017-09-09T23:26:12.956Z,2.80
2017-09-09T23:28:40.408Z,2.90
2017-09-09T23:31:07.860Z,2.70
2017-09-09T23:33:35.303Z,2.85
2017-09-09T23:36:03.525Z,2.55
2017-09-09T23:38:30.962Z,2.70
2017-09-09T23:40:58.412Z,2.50
2017-09-09T23:43:25.856Z,1.95
2017-09-09T23:45:54.071Z,2.50
2017-09-09T23:48:21.521Z,2.37
2017-09-09T23:50:48.966Z,2.58
2017-09-09T23:53:16.417Z,2.25
2017-09-09T23:55:43.864Z,2.28
2017-09-09T23:58:12.076Z,2.20
