createdAt,value
2018-09-02T00:00:39.916Z,5.65
2018-09-02T00:01:43.228Z,4.97
2018-09-02T00:02:46.538Z,5.65
2018-09-02T00:03:49.895Z,4.47
2018-09-02T00:04:53.265Z,4.50
2018-09-02T00:05:56.594Z,5.10
2018-09-02T00:06:59.902Z,5.15
2018-09-02T00:08:03.223Z,4.72
2018-09-02T00:09:06.634Z,4.85
2018-09-02T00:10:09.939Z,3.92
2018-09-02T00:11:13.244Z,4.67
2018-09-02T00:12:16.554Z,3.98
2018-09-02T00:13:19.869Z,4.80
2018-09-02T00:14:23.241Z,4.90
2018-09-02T00:15:33.236Z,5.42
2018-09-02T00:16:36.555Z,4.85
2018-09-02T00:17:39.867Z,5.45
2018-09-02T00:18:43.166Z,5.28
2018-09-02T00:19:46.525Z,5.37
2018-09-02T00:20:49.839Z,5.30
2018-09-02T00:21:53.151Z,4.90
2018-09-02T00:22:56.482Z,5.72
2018-09-02T00:23:59.782Z,5.12
2018-09-02T00:25:03.119Z,5.10
2018-09-02T00:26:06.452Z,5.08
2018-09-02T00:27:09.750Z,4.70
2018-09-02T00:28:13.059Z,4.70
2018-09-02T00:29:16.410Z,5.72
2018-09-02T00:30:19.730Z,5.35
2018-09-02T00:31:23.053Z,5.25
2018-09-02T00:32:26.363Z,4.70
2018-09-02T00:33:29.701Z,4.95
2018-09-02T00:34:33.033Z,5.30
2018-09-02T00:35:36.363Z,4.90
2018-09-02T00:36:39.678Z,5.08
2018-09-02T00:37:43.002Z,4.28
2018-09-02T00:38:46.323Z,4.40
2018-09-02T00:39:49.692Z,4.55
2018-09-02T00:40:52.990Z,4.60
2018-09-02T00:41:56.332Z,4.80
2018-09-02T00:42:59.646Z,4.62
2018-09-02T00:44:02.971Z,4.97
2018-09-02T00:45:06.811Z,5.12
2018-09-02T00:46:10.123Z,5.25
2018-09-02T00:47:13.475Z,5.65
2018-09-02T00:48:17.052Z,5.00
2018-09-02T00:49:20.360Z,5.42
2018-09-02T00:50:23.670Z,4.75
2018-09-02T00:51:27.071Z,6.30
2018-09-02T00:52:30.490Z,5.05
2018-09-02T00:53:33.824Z,5.35
2018-09-02T00:54:37.123Z,6.00
2018-09-02T00:55:40.439Z,5.40
2018-09-02T00:56:43.790Z,5.78
2018-09-02T00:57:47.147Z,4.90
2018-09-02T00:58:50.464Z,4.80
2018-09-02T00:59:53.780Z,4.90
2018-09-02T01:01:59.833Z,5.00
2018-09-02T01:03:03.180Z,4.90
2018-09-02T01:04:06.483Z,5.50
2018-09-02T01:05:09.788Z,5.47
2018-09-02T01:06:13.118Z,6.10
2018-09-02T01:07:16.426Z,5.30
2018-09-02T01:08:19.907Z,5.17
2018-09-02T01:09:23.292Z,4.90
2018-09-02T01:10:26.641Z,5.03
2018-09-02T01:11:29.965Z,5.00
2018-09-02T01:12:33.283Z,5.42
2018-09-02T01:13:36.598Z,4.65
2018-09-02T01:14:39.919Z,4.40
2018-09-02T01:15:43.264Z,4.78
2018-09-02T01:16:46.579Z,5.12
2018-09-02T01:17:49.891Z,5.05
2018-09-02T01:18:53.211Z,4.85
2018-09-02T01:19:56.556Z,4.53
2018-09-02T01:20:59.944Z,5.20
2018-09-02T01:22:03.283Z,5.45
2018-09-02T01:23:06.722Z,6.00
2018-09-02T01:24:09.977Z,5.45
2018-09-02T01:25:13.300Z,5.85
2018-09-02T01:26:16.668Z,5.65
2018-09-02T01:27:19.988Z,5.65
2018-09-02T01:28:23.306Z,6.08
2018-09-02T01:29:26.650Z,6.40
2018-09-02T01:30:29.987Z,5.62
2018-09-02T01:31:33.367Z,5.10
2018-09-02T01:32:36.690Z,5.37
2018-09-02T01:33:40.063Z,5.92
2018-09-02T01:34:43.381Z,6.00
2018-09-02T01:35:46.696Z,5.20
2018-09-02T01:36:50.010Z,5.40
2018-09-02T01:37:53.326Z,5.40
2018-09-02T01:38:56.706Z,5.42
2018-09-02T01:40:00.094Z,5.00
2018-09-02T01:41:03.414Z,4.92
2018-09-02T01:42:06.755Z,5.45
2018-09-02T01:43:10.112Z,5.25
2018-09-02T01:44:13.460Z,5.35
2018-09-02T01:45:16.781Z,5.37
2018-09-02T01:46:20.099Z,5.40
2018-09-02T01:47:23.407Z,5.33
2018-09-02T01:48:26.727Z,5.33
2018-09-02T01:49:30.074Z,5.28
2018-09-02T01:50:33.366Z,5.15
2018-09-02T01:51:36.689Z,5.87
2018-09-02T01:52:40.022Z,5.42
2018-09-02T01:53:43.326Z,5.25
2018-09-02T01:54:46.682Z,5.72
2018-09-02T01:55:50.004Z,5.22
2018-09-02T01:56:53.361Z,5.20
2018-09-02T01:57:56.670Z,4.80
2018-09-02T01:59:00.020Z,5.12
2018-09-02T02:00:03.359Z,6.28
2018-09-02T02:01:07.091Z,6.15
2018-09-02T02:02:10.432Z,5.42
2018-09-02T02:03:13.739Z,5.10
2018-09-02T02:04:17.056Z,5.53
2018-09-02T02:05:20.375Z,5.80
2018-09-02T02:06:23.889Z,6.37
2018-09-02T02:07:27.182Z,5.70
2018-09-02T02:08:30.483Z,5.35
2018-09-02T02:09:33.789Z,5.70
2018-09-02T02:10:37.104Z,5.75
2018-09-02T02:11:40.476Z,5.53
2018-09-02T02:12:43.774Z,6.15
2018-09-02T02:13:47.090Z,5.20
2018-09-02T02:14:50.412Z,5.78
2018-09-02T02:15:53.717Z,5.40
2018-09-02T02:16:57.080Z,5.47
2018-09-02T02:18:00.506Z,5.80
2018-09-02T02:19:03.971Z,5.80
2018-09-02T02:20:07.403Z,5.97
2018-09-02T02:21:10.703Z,5.30
2018-09-02T02:22:14.158Z,5.22
2018-09-02T02:23:17.466Z,4.83
2018-09-02T02:24:20.779Z,4.85
2018-09-02T02:25:24.090Z,5.22
2018-09-02T02:26:27.402Z,5.45
2018-09-02T02:27:30.763Z,5.60
2018-09-02T02:28:34.101Z,5.05
2018-09-02T02:29:37.506Z,5.60
2018-09-02T02:30:40.810Z,5.35
2018-09-02T02:31:44.124Z,5.33
2018-09-02T02:32:47.482Z,6.10
2018-09-02T02:33:50.787Z,5.28
2018-09-02T02:34:54.122Z,5.00
2018-09-02T02:35:57.444Z,4.83
2018-09-02T02:37:00.783Z,5.05
2018-09-02T02:38:04.135Z,5.35
2018-09-02T02:39:09.083Z,5.22
2018-09-02T02:40:12.391Z,5.50
2018-09-02T02:41:15.731Z,5.40
2018-09-02T02:42:19.035Z,6.40
2018-09-02T02:43:22.375Z,5.42
2018-09-02T02:44:25.699Z,5.05
2018-09-02T02:45:29.011Z,5.45
2018-09-02T02:46:32.318Z,5.50
2018-09-02T02:47:36.450Z,5.50
2018-09-02T02:48:39.822Z,5.70
2018-09-02T02:49:43.159Z,5.55
2018-09-02T02:50:46.471Z,4.90
2018-09-02T02:51:49.787Z,5.67
2018-09-02T02:52:58.576Z,5.53
2018-09-02T02:54:01.959Z,5.55
2018-09-02T02:55:05.423Z,6.08
2018-09-02T02:56:08.735Z,4.90
2018-09-02T02:57:12.118Z,6.08
2018-09-02T02:58:15.452Z,5.87
2018-09-02T02:59:18.795Z,5.60
2018-09-02T03:00:22.106Z,5.22
2018-09-02T03:01:25.510Z,5.05
2018-09-02T03:02:28.821Z,5.25
2018-09-02T03:03:32.139Z,4.70
2018-09-02T03:04:35.510Z,5.58
2018-09-02T03:05:38.837Z,5.50
2018-09-02T03:06:42.134Z,5.67
2018-09-02T03:07:45.498Z,5.60
2018-09-02T03:08:48.807Z,5.92
2018-09-02T03:09:52.128Z,5.20
2018-09-02T03:10:55.542Z,4.72
2018-09-02T03:11:58.814Z,5.40
2018-09-02T03:13:02.139Z,5.35
2018-09-02T03:14:06.241Z,5.70
2018-09-02T03:15:09.547Z,6.05
2018-09-02T03:16:13.222Z,5.55
2018-09-02T03:17:16.531Z,6.35
2018-09-02T03:18:19.830Z,5.50
2018-09-02T03:19:23.136Z,5.42
2018-09-02T03:20:26.447Z,5.75
2018-09-02T03:21:29.808Z,5.60
2018-09-02T03:22:33.247Z,5.80
2018-09-02T03:23:36.538Z,5.55
2018-09-02T03:24:39.866Z,5.62
2018-09-02T03:25:43.165Z,6.40
2018-09-02T03:26:46.523Z,5.40
2018-09-02T03:27:49.831Z,5.42
2018-09-02T03:28:53.160Z,5.70
2018-09-02T03:29:56.456Z,5.83
2018-09-02T03:30:59.803Z,5.10
2018-09-02T03:32:03.167Z,6.12
2018-09-02T03:33:06.609Z,5.30
2018-09-02T03:34:09.922Z,4.90
2018-09-02T03:35:13.239Z,6.20
2018-09-02T03:36:16.544Z,5.17
2018-09-02T03:37:19.911Z,5.35
2018-09-02T03:38:23.211Z,4.75
2018-09-02T03:39:26.543Z,5.42
2018-09-02T03:40:29.899Z,5.75
2018-09-02T03:41:33.206Z,5.65
2018-09-02T03:42:36.612Z,5.58
2018-09-02T03:43:40.032Z,5.00
2018-09-02T03:44:43.342Z,5.12
2018-09-02T03:45:46.746Z,5.35
2018-09-02T03:46:50.077Z,6.65
2018-09-02T03:47:53.447Z,5.78
2018-09-02T03:48:56.774Z,4.35
2018-09-02T03:50:00.085Z,5.25
2018-09-02T03:51:03.456Z,4.97
2018-09-02T03:52:06.818Z,5.22
2018-09-02T03:53:10.193Z,4.75
2018-09-02T03:54:13.511Z,5.65
2018-09-02T03:55:16.859Z,4.60
2018-09-02T03:56:20.184Z,5.12
2018-09-02T03:57:23.567Z,5.22
2018-09-02T03:58:26.923Z,5.42
2018-09-02T03:59:31.379Z,5.30
2018-09-02T04:00:34.707Z,5.20
2018-09-02T04:01:38.031Z,4.95
2018-09-02T04:02:41.354Z,5.12
2018-09-02T04:03:44.702Z,5.35
2018-09-02T04:04:48.035Z,5.83
2018-09-02T04:05:51.421Z,5.28
2018-09-02T04:06:54.723Z,5.78
2018-09-02T04:07:58.045Z,5.37
2018-09-02T04:09:01.402Z,5.35
2018-09-02T04:10:04.856Z,4.40
2018-09-02T04:11:08.175Z,5.58
2018-09-02T04:12:11.484Z,5.45
2018-09-02T04:13:14.810Z,4.90
2018-09-02T04:14:18.184Z,5.30
2018-09-02T04:15:21.491Z,5.20
2018-09-02T04:16:24.793Z,5.50
2018-09-02T04:17:28.110Z,4.80
2018-09-02T04:18:31.487Z,4.55
2018-09-02T04:19:34.797Z,5.10
2018-09-02T04:20:38.139Z,5.97
2018-09-02T04:21:41.468Z,5.50
2018-09-02T04:22:44.783Z,5.10
2018-09-02T04:23:48.101Z,5.53
2018-09-02T04:24:51.456Z,5.35
2018-09-02T04:25:54.770Z,5.25
2018-09-02T04:26:58.122Z,4.50
2018-09-02T04:28:01.495Z,5.45
2018-09-02T04:29:04.866Z,5.30
2018-09-02T04:30:08.227Z,5.50
2018-09-02T04:31:11.539Z,6.22
2018-09-02T04:32:14.862Z,5.40
2018-09-02T04:33:18.206Z,4.22
2018-09-02T04:34:21.537Z,4.85
2018-09-02T04:35:25.177Z,5.35
2018-09-02T04:36:28.523Z,5.10
2018-09-02T04:37:31.826Z,5.15
2018-09-02T04:38:35.151Z,5.62
2018-09-02T04:39:38.524Z,5.30
2018-09-02T04:40:41.860Z,4.87
2018-09-02T04:41:45.175Z,5.85
2018-09-02T04:42:48.483Z,5.45
2018-09-02T04:43:51.805Z,5.15
2018-09-02T04:44:55.151Z,5.22
2018-09-02T04:45:58.468Z,4.50
2018-09-02T04:47:01.786Z,4.25
2018-09-02T04:48:05.143Z,4.78
2018-09-02T04:49:08.468Z,4.78
2018-09-02T04:50:15.041Z,4.95
2018-09-02T04:51:18.371Z,4.33
2018-09-02T04:52:21.727Z,5.25
2018-09-02T04:53:25.051Z,5.05
2018-09-02T04:54:28.444Z,5.05
2018-09-02T04:55:31.697Z,5.72
2018-09-02T04:56:35.019Z,5.15
2018-09-02T04:57:38.446Z,4.92
2018-09-02T04:58:41.795Z,5.30
2018-09-02T04:59:45.131Z,5.37
2018-09-02T05:00:48.477Z,5.62
2018-09-02T05:01:51.803Z,5.10
2018-09-02T05:02:55.121Z,4.90
2018-09-02T05:03:58.435Z,5.12
2018-09-02T05:05:01.827Z,5.58
2018-09-02T05:06:05.179Z,4.42
2018-09-02T05:07:08.499Z,6.30
2018-09-02T05:08:11.825Z,5.10
2018-09-02T05:09:15.196Z,4.92
2018-09-02T05:10:18.512Z,4.85
2018-09-02T05:11:21.831Z,4.92
2018-09-02T05:12:25.150Z,5.08
2018-09-02T05:13:28.467Z,5.05
2018-09-02T05:14:31.799Z,4.40
2018-09-02T05:15:35.115Z,5.45
2018-09-02T05:16:38.464Z,4.95
2018-09-02T05:17:41.805Z,5.20
2018-09-02T05:18:45.136Z,4.70
2018-09-02T05:19:48.482Z,4.25
2018-09-02T05:20:51.803Z,4.58
2018-09-02T05:21:55.173Z,4.92
2018-09-02T05:22:58.507Z,5.50
2018-09-02T05:24:01.820Z,4.95
2018-09-02T05:25:05.198Z,5.17
2018-09-02T05:26:08.578Z,5.55
2018-09-02T05:27:11.987Z,5.67
2018-09-02T05:28:15.311Z,5.95
2018-09-02T05:29:18.631Z,6.12
2018-09-02T05:30:21.971Z,5.87
2018-09-02T05:31:25.337Z,5.78
2018-09-02T05:32:28.671Z,5.35
2018-09-02T05:33:32.003Z,5.37
2018-09-02T05:34:35.315Z,5.62
2018-09-02T05:35:38.666Z,5.67
2018-09-02T05:36:42.055Z,5.25
2018-09-02T05:37:45.366Z,5.58
2018-09-02T05:38:48.710Z,5.78
2018-09-02T05:39:52.007Z,5.70
2018-09-02T05:40:55.374Z,5.62
2018-09-02T05:41:58.706Z,4.95
2018-09-02T05:43:02.082Z,5.20
2018-09-02T05:44:05.556Z,4.80
2018-09-02T05:45:08.947Z,4.70
2018-09-02T05:46:12.296Z,5.50
2018-09-02T05:47:15.630Z,5.08
2018-09-02T05:48:18.935Z,5.50
2018-09-02T05:49:22.244Z,5.53
2018-09-02T05:50:25.566Z,5.25
2018-09-02T05:51:35.610Z,5.53
2018-09-02T05:52:38.990Z,5.92
2018-09-02T05:53:42.298Z,5.42
2018-09-02T05:54:45.634Z,5.15
2018-09-02T05:55:48.930Z,5.22
2018-09-02T05:56:52.283Z,5.47
2018-09-02T05:57:55.619Z,5.37
2018-09-02T05:58:58.947Z,5.97
2018-09-02T06:00:02.247Z,5.78
2018-09-02T06:01:05.571Z,5.65
2018-09-02T06:02:08.932Z,4.90
2018-09-02T06:03:12.238Z,5.45
2018-09-02T06:04:15.542Z,5.15
2018-09-02T06:05:23.098Z,5.53
2018-09-02T06:06:26.431Z,5.33
2018-09-02T06:07:29.759Z,5.33
2018-09-02T06:08:33.064Z,5.53
2018-09-02T06:09:36.370Z,5.05
2018-09-02T06:10:39.679Z,5.30
2018-09-02T06:11:43.031Z,4.83
2018-09-02T06:12:46.366Z,5.92
2018-09-02T06:13:49.690Z,5.35
2018-09-02T06:14:53.036Z,5.92
2018-09-02T06:15:56.370Z,4.90
2018-09-02T06:16:59.704Z,4.45
2018-09-02T06:18:03.061Z,5.15
2018-09-02T06:19:06.387Z,5.08
2018-09-02T06:20:09.690Z,5.15
2018-09-02T06:21:12.997Z,4.87
2018-09-02T06:22:16.336Z,5.35
2018-09-02T06:23:19.642Z,4.47
2018-09-02T06:24:23.008Z,4.65
2018-09-02T06:25:26.310Z,4.78
2018-09-02T06:26:29.644Z,4.95
2018-09-02T06:27:32.964Z,4.95
2018-09-02T06:28:36.277Z,4.62
2018-09-02T06:29:39.592Z,4.95
2018-09-02T06:30:42.911Z,4.85
2018-09-02T06:31:46.244Z,4.55
2018-09-02T06:32:49.636Z,5.30
2018-09-02T06:33:52.892Z,4.80
2018-09-02T06:34:56.272Z,4.28
2018-09-02T06:35:59.584Z,5.22
2018-09-02T06:37:03.125Z,4.60
2018-09-02T06:38:06.503Z,5.08
2018-09-02T06:39:11.511Z,4.47
2018-09-02T06:40:14.818Z,4.97
2018-09-02T06:41:18.229Z,5.15
2018-09-02T06:42:21.561Z,4.80
2018-09-02T06:43:24.856Z,4.17
2018-09-02T06:44:28.222Z,5.10
2018-09-02T06:45:31.540Z,4.90
2018-09-02T06:46:35.082Z,5.55
2018-09-02T06:47:38.432Z,4.42
2018-09-02T06:48:41.759Z,4.67
2018-09-02T06:49:45.060Z,4.53
2018-09-02T06:50:48.958Z,4.37
2018-09-02T06:51:52.272Z,4.83
2018-09-02T06:52:55.619Z,4.87
2018-09-02T06:53:58.922Z,4.70
2018-09-02T06:55:02.271Z,5.62
2018-09-02T06:56:05.627Z,4.30
2018-09-02T06:57:08.940Z,4.80
2018-09-02T06:58:12.906Z,4.28
2018-09-02T06:59:16.223Z,4.60
2018-09-02T07:00:19.632Z,4.20
2018-09-02T07:01:23.337Z,4.80
2018-09-02T07:02:26.656Z,3.77
2018-09-02T07:03:29.979Z,4.20
2018-09-02T07:04:33.464Z,4.40
2018-09-02T07:05:41.756Z,4.50
2018-09-02T07:06:45.140Z,4.30
2018-09-02T07:07:48.427Z,4.20
2018-09-02T07:08:51.763Z,3.95
2018-09-02T07:09:55.066Z,4.20
2018-09-02T07:10:58.379Z,4.03
2018-09-02T07:12:01.714Z,3.75
2018-09-02T07:13:05.034Z,4.50
2018-09-02T07:14:08.339Z,4.30
2018-09-02T07:15:11.698Z,4.20
2018-09-02T07:16:15.002Z,4.28
2018-09-02T07:17:18.339Z,3.92
2018-09-02T07:18:21.650Z,3.90
2018-09-02T07:19:24.971Z,4.40
2018-09-02T07:20:28.321Z,4.33
2018-09-02T07:21:31.652Z,4.15
2018-09-02T07:22:34.958Z,4.67
2018-09-02T07:23:38.267Z,4.15
2018-09-02T07:24:41.588Z,3.98
2018-09-02T07:25:44.953Z,4.15
2018-09-02T07:26:48.274Z,3.80
2018-09-02T07:27:51.580Z,3.90
2018-09-02T07:28:54.906Z,4.15
2018-09-02T07:29:58.229Z,3.55
2018-09-02T07:31:01.611Z,3.72
2018-09-02T07:32:04.917Z,3.47
2018-09-02T07:33:08.239Z,4.60
2018-09-02T07:34:11.576Z,3.70
2018-09-02T07:35:15.380Z,3.62
2018-09-02T07:36:18.693Z,3.37
2018-09-02T07:37:22.040Z,4.45
2018-09-02T07:38:25.407Z,3.25
2018-09-02T07:39:28.738Z,3.75
2018-09-02T07:40:32.394Z,3.45
2018-09-02T07:41:35.762Z,4.58
2018-09-02T07:42:39.114Z,4.08
2018-09-02T07:43:42.497Z,3.70
2018-09-02T07:44:45.811Z,3.40
2018-09-02T07:45:49.107Z,2.70
2018-09-02T07:46:52.422Z,3.70
2018-09-02T07:47:55.759Z,3.25
2018-09-02T07:48:59.151Z,3.83
2018-09-02T07:50:02.462Z,3.85
2018-09-02T07:51:06.191Z,3.98
2018-09-02T07:52:09.512Z,3.12
2018-09-02T07:53:12.822Z,4.03
2018-09-02T07:54:16.182Z,3.87
2018-09-02T07:55:19.486Z,4.00
2018-09-02T07:56:22.785Z,4.10
2018-09-02T07:57:26.215Z,3.75
2018-09-02T07:58:29.528Z,3.47
2018-09-02T07:59:32.842Z,3.12
2018-09-02T08:00:36.153Z,3.67
2018-09-02T08:01:39.455Z,4.15
2018-09-02T08:02:42.834Z,3.77
2018-09-02T08:03:46.188Z,3.70
2018-09-02T08:04:49.515Z,3.60
2018-09-02T08:05:52.847Z,3.85
2018-09-02T08:06:56.183Z,3.70
2018-09-02T08:07:59.550Z,3.85
2018-09-02T08:09:03.655Z,3.47
2018-09-02T08:10:08.270Z,3.75
2018-09-02T08:11:11.573Z,4.42
2018-09-02T08:12:14.898Z,4.15
2018-09-02T08:13:18.251Z,3.45
2018-09-02T08:14:21.558Z,3.87
2018-09-02T08:15:24.864Z,3.50
2018-09-02T08:16:28.165Z,2.90
2018-09-02T08:17:31.463Z,3.90
2018-09-02T08:18:34.825Z,3.25
2018-09-02T08:19:38.145Z,3.20
2018-09-02T08:20:41.460Z,3.67
2018-09-02T08:21:44.810Z,3.45
2018-09-02T08:22:48.179Z,3.80
2018-09-02T08:23:51.503Z,3.80
2018-09-02T08:24:54.847Z,3.90
2018-09-02T08:25:58.143Z,3.12
2018-09-02T08:27:01.483Z,3.77
2018-09-02T08:28:04.855Z,3.02
2018-09-02T08:29:08.184Z,3.40
2018-09-02T08:30:11.543Z,3.10
2018-09-02T08:31:15.079Z,3.30
2018-09-02T08:32:18.434Z,3.00
2018-09-02T08:33:21.798Z,2.62
2018-09-02T08:34:25.118Z,3.27
2018-09-02T08:35:28.514Z,3.52
2018-09-02T08:36:31.859Z,3.98
2018-09-02T08:37:35.203Z,2.87
2018-09-02T08:38:38.629Z,3.20
2018-09-02T08:39:41.938Z,3.15
2018-09-02T08:40:45.298Z,3.30
2018-09-02T08:41:48.615Z,3.47
2018-09-02T08:42:51.988Z,3.52
2018-09-02T08:43:55.307Z,3.10
2018-09-02T08:44:58.661Z,2.92
2018-09-02T08:46:01.710Z,2.75
2018-09-02T08:47:04.790Z,2.90
2018-09-02T08:48:08.120Z,2.72
2018-09-02T08:49:11.478Z,3.27
2018-09-02T08:50:14.809Z,2.65
2018-09-02T08:51:18.135Z,2.90
2018-09-02T08:52:21.456Z,2.20
2018-09-02T08:53:24.794Z,2.58
2018-09-02T08:54:28.138Z,2.80
2018-09-02T08:55:31.467Z,2.53
2018-09-02T08:56:34.799Z,3.00
2018-09-02T08:57:38.128Z,2.57
2018-09-02T08:58:41.483Z,3.47
2018-09-02T08:59:44.798Z,2.70
2018-09-02T09:00:48.155Z,3.30
2018-09-02T09:01:51.478Z,3.17
2018-09-02T09:02:54.815Z,3.00
2018-09-02T09:03:58.119Z,4.10
2018-09-02T09:05:01.442Z,2.73
2018-09-02T09:06:05.080Z,2.60
2018-09-02T09:07:08.452Z,2.70
2018-09-02T09:08:11.944Z,3.03
2018-09-02T09:09:15.311Z,2.97
2018-09-02T09:10:18.475Z,2.77
2018-09-02T09:11:21.838Z,2.90
2018-09-02T09:12:25.152Z,2.70
2018-09-02T09:13:28.506Z,2.60
2018-09-02T09:14:31.859Z,2.47
2018-09-02T09:15:35.182Z,2.50
2018-09-02T09:16:38.584Z,2.40
2018-09-02T09:17:41.859Z,2.80
2018-09-02T09:18:45.180Z,3.37
2018-09-02T09:19:48.530Z,2.27
2018-09-02T09:20:51.974Z,2.33
2018-09-02T09:21:55.303Z,2.60
2018-09-02T09:22:58.675Z,2.70
2018-09-02T09:24:02.062Z,2.60
2018-09-02T09:25:06.597Z,2.57
2018-09-02T09:26:09.882Z,3.17
2018-09-02T09:27:13.211Z,2.40
2018-09-02T09:28:16.622Z,2.63
2018-09-02T09:29:19.926Z,2.50
2018-09-02T09:30:23.290Z,2.40
2018-09-02T09:31:26.627Z,2.87
2018-09-02T09:32:29.943Z,2.93
2018-09-02T09:33:33.302Z,2.40
2018-09-02T09:34:36.630Z,2.50
2018-09-02T09:35:39.999Z,2.67
2018-09-02T09:36:43.319Z,2.47
2018-09-02T09:37:46.663Z,2.30
2018-09-02T09:38:50.090Z,2.80
2018-09-02T09:39:53.422Z,2.40
2018-09-02T09:40:56.775Z,2.93
2018-09-02T09:42:00.143Z,2.65
2018-09-02T09:43:03.463Z,2.50
2018-09-02T09:44:07.137Z,2.40
2018-09-02T09:45:10.443Z,2.87
2018-09-02T09:46:13.803Z,2.70
2018-09-02T09:47:17.115Z,2.20
2018-09-02T09:48:20.490Z,2.80
2018-09-02T09:49:23.830Z,2.50
2018-09-02T09:50:27.150Z,2.17
2018-09-02T09:51:30.475Z,2.47
2018-09-02T09:52:33.827Z,2.30
2018-09-02T09:53:37.147Z,2.10
2018-09-02T09:54:40.530Z,2.33
2018-09-02T09:55:44.242Z,2.83
2018-09-02T09:56:47.494Z,2.23
2018-09-02T09:57:50.835Z,2.00
2018-09-02T09:58:54.144Z,2.37
2018-09-02T09:59:57.500Z,2.03
2018-09-02T10:01:00.850Z,2.07
2018-09-02T10:02:04.166Z,1.90
2018-09-02T10:03:07.503Z,2.12
2018-09-02T10:04:10.975Z,2.33
2018-09-02T10:05:14.331Z,1.70
2018-09-02T10:06:17.670Z,2.50
2018-09-02T10:07:20.994Z,2.57
2018-09-02T10:08:24.298Z,2.40
2018-09-02T10:09:27.611Z,2.57
2018-09-02T10:10:31.021Z,2.60
2018-09-02T10:11:34.316Z,2.40
2018-09-02T10:12:37.626Z,2.30
2018-09-02T10:13:40.954Z,1.90
2018-09-02T10:14:44.262Z,2.40
2018-09-02T10:15:47.675Z,2.40
2018-09-02T10:16:51.006Z,2.10
2018-09-02T10:17:54.320Z,2.17
2018-09-02T10:18:57.733Z,2.60
2018-09-02T10:20:01.082Z,2.13
2018-09-02T10:21:04.406Z,3.03
2018-09-02T10:22:07.731Z,2.40
2018-09-02T10:23:11.047Z,2.00
2018-09-02T10:24:14.415Z,2.03
2018-09-02T10:25:17.731Z,1.67
2018-09-02T10:26:21.044Z,2.57
2018-09-02T10:27:24.372Z,2.87
2018-09-02T10:28:27.723Z,2.47
2018-09-02T10:29:31.082Z,2.27
2018-09-02T10:30:34.419Z,2.17
2018-09-02T10:31:37.756Z,2.30
2018-09-02T10:32:41.092Z,2.57
2018-09-02T10:33:44.407Z,2.40
2018-09-02T10:34:47.755Z,2.30
2018-09-02T10:35:51.111Z,2.27
2018-09-02T10:36:54.470Z,2.20
2018-09-02T10:37:57.788Z,2.97
2018-09-02T10:39:01.094Z,2.00
2018-09-02T10:40:04.485Z,2.70
2018-09-02T10:41:07.879Z,2.03
2018-09-02T10:42:11.211Z,2.30
2018-09-02T10:43:14.546Z,2.20
2018-09-02T10:44:17.874Z,2.00
2018-09-02T10:45:21.298Z,2.03
2018-09-02T10:46:24.659Z,2.10
2018-09-02T10:47:28.018Z,2.07
2018-09-02T10:48:31.346Z,2.40
2018-09-02T10:49:34.706Z,2.30
2018-09-02T10:50:38.011Z,2.10
2018-09-02T10:51:41.394Z,2.30
2018-09-02T10:52:44.749Z,2.80
2018-09-02T10:53:48.070Z,2.47
2018-09-02T10:54:51.627Z,1.73
2018-09-02T10:55:54.984Z,2.20
2018-09-02T10:56:58.384Z,2.80
2018-09-02T10:58:01.706Z,2.27
2018-09-02T10:59:11.789Z,2.30
2018-09-02T11:00:15.106Z,2.63
2018-09-02T11:01:18.507Z,2.60
2018-09-02T11:02:21.955Z,3.13
2018-09-02T11:03:25.263Z,2.03
2018-09-02T11:04:28.605Z,1.70
2018-09-02T11:05:31.919Z,2.60
2018-09-02T11:06:35.236Z,2.07
2018-09-02T11:07:38.594Z,2.43
2018-09-02T11:08:42.003Z,2.47
2018-09-02T11:09:45.317Z,2.40
2018-09-02T11:10:48.662Z,2.03
2018-09-02T11:11:51.972Z,2.37
2018-09-02T11:12:55.310Z,1.87
2018-09-02T11:13:58.765Z,2.40
2018-09-02T11:15:02.035Z,2.50
2018-09-02T11:16:05.402Z,2.23
2018-09-02T11:17:08.723Z,2.27
2018-09-02T11:18:12.050Z,2.30
2018-09-02T11:19:15.379Z,2.47
2018-09-02T11:20:18.741Z,2.37
2018-09-02T11:21:22.066Z,2.23
2018-09-02T11:22:25.450Z,2.40
2018-09-02T11:23:28.766Z,2.40
2018-09-02T11:24:32.097Z,2.20
2018-09-02T11:25:35.737Z,3.10
2018-09-02T11:26:39.058Z,2.30
2018-09-02T11:27:42.403Z,2.40
2018-09-02T11:28:45.846Z,2.20
2018-09-02T11:29:49.174Z,2.23
2018-09-02T11:30:52.537Z,2.40
2018-09-02T11:31:55.855Z,2.50
2018-09-02T11:32:59.187Z,2.50
2018-09-02T11:34:02.601Z,2.60
2018-09-02T11:35:06.029Z,2.65
2018-09-02T11:36:09.354Z,2.50
2018-09-02T11:37:12.683Z,2.73
2018-09-02T11:38:16.050Z,2.05
2018-09-02T11:39:19.446Z,2.80
2018-09-02T11:40:22.754Z,2.83
2018-09-02T11:41:26.098Z,2.15
2018-09-02T11:42:29.526Z,2.67
2018-09-02T11:43:32.906Z,2.65
2018-09-02T11:44:36.235Z,2.65
2018-09-02T11:45:39.554Z,2.53
2018-09-02T11:46:42.888Z,2.17
2018-09-02T11:47:46.231Z,2.70
2018-09-02T11:48:49.603Z,2.62
2018-09-02T11:49:52.996Z,2.27
2018-09-02T11:50:56.318Z,2.10
2018-09-02T11:51:59.658Z,2.10
2018-09-02T11:53:02.998Z,2.70
2018-09-02T11:54:06.504Z,2.70
2018-09-02T11:55:09.886Z,2.60
2018-09-02T11:56:13.338Z,2.60
2018-09-02T11:57:16.684Z,2.45
2018-09-02T11:58:20.052Z,2.60
2018-09-02T11:59:23.377Z,2.52
2018-09-02T12:00:26.725Z,2.47
2018-09-02T12:01:30.054Z,2.62
2018-09-02T12:02:33.391Z,2.45
2018-09-02T12:03:36.743Z,2.83
2018-09-02T12:04:40.105Z,2.40
2018-09-02T12:05:43.483Z,2.75
2018-09-02T12:06:46.798Z,2.90
2018-09-02T12:07:50.137Z,2.30
2018-09-02T12:08:53.531Z,2.47
2018-09-02T12:09:56.854Z,2.80
2018-09-02T12:11:00.198Z,2.92
2018-09-02T12:12:03.526Z,3.00
2018-09-02T12:13:06.924Z,3.15
2018-09-02T12:14:10.246Z,2.87
2018-09-02T12:15:13.617Z,2.35
2018-09-02T12:16:16.946Z,2.70
2018-09-02T12:17:20.602Z,2.98
2018-09-02T12:18:23.954Z,3.05
2018-09-02T12:19:27.350Z,3.05
2018-09-02T12:20:30.769Z,2.95
2018-09-02T12:21:34.107Z,2.62
2018-09-02T12:22:37.471Z,2.30
2018-09-02T12:23:40.819Z,2.75
2018-09-02T12:24:44.151Z,2.98
2018-09-02T12:25:50.537Z,2.65
2018-09-02T12:26:53.853Z,2.90
2018-09-02T12:27:57.239Z,2.85
2018-09-02T12:29:00.558Z,2.60
2018-09-02T12:30:03.925Z,2.83
2018-09-02T12:31:07.271Z,3.23
2018-09-02T12:32:10.594Z,2.85
2018-09-02T12:33:13.991Z,2.85
2018-09-02T12:34:17.324Z,3.17
2018-09-02T12:35:20.660Z,3.30
2018-09-02T12:36:23.982Z,2.90
2018-09-02T12:37:27.346Z,3.10
2018-09-02T12:38:30.710Z,2.93
2018-09-02T12:39:34.093Z,3.52
2018-09-02T12:40:37.410Z,3.10
2018-09-02T12:41:40.724Z,2.95
2018-09-02T12:42:44.084Z,2.98
2018-09-02T12:43:47.438Z,3.10
2018-09-02T12:44:50.790Z,2.80
2018-09-02T12:45:54.130Z,3.15
2018-09-02T12:46:57.451Z,3.20
2018-09-02T12:48:00.825Z,3.42
2018-09-02T12:49:04.200Z,3.07
2018-09-02T12:50:07.523Z,3.53
2018-09-02T12:51:10.875Z,3.17
2018-09-02T12:52:14.204Z,3.23
2018-09-02T12:53:17.514Z,3.03
2018-09-02T12:54:20.882Z,2.80
2018-09-02T12:55:30.766Z,2.92
2018-09-02T12:56:34.170Z,2.90
2018-09-02T12:57:37.495Z,2.70
2018-09-02T12:58:40.831Z,2.63
2018-09-02T12:59:44.207Z,2.93
2018-09-02T13:00:47.543Z,2.95
2018-09-02T13:01:50.880Z,2.60
2018-09-02T13:02:54.256Z,3.10
2018-09-02T13:03:57.543Z,3.03
2018-09-02T13:05:00.895Z,3.10
2018-09-02T13:06:04.247Z,3.60
2018-09-02T13:07:07.592Z,3.23
2018-09-02T13:08:11.007Z,3.00
2018-09-02T13:09:14.322Z,3.07
2018-09-02T13:10:17.726Z,2.30
2018-09-02T13:11:21.039Z,2.90
2018-09-02T13:12:24.419Z,3.00
2018-09-02T13:13:27.767Z,3.23
2018-09-02T13:14:31.207Z,3.13
2018-09-02T13:15:34.531Z,2.40
2018-09-02T13:16:38.014Z,2.77
2018-09-02T13:17:41.406Z,2.70
2018-09-02T13:18:44.750Z,2.50
2018-09-02T13:19:48.099Z,2.67
2018-09-02T13:20:51.417Z,3.30
2018-09-02T13:21:54.761Z,2.67
2018-09-02T13:22:58.122Z,2.70
2018-09-02T13:24:01.524Z,2.83
2018-09-02T13:25:04.977Z,2.70
2018-09-02T13:26:08.303Z,2.93
2018-09-02T13:27:11.643Z,2.97
2018-09-02T13:28:14.946Z,2.80
2018-09-02T13:29:18.325Z,2.00
2018-09-02T13:30:21.691Z,2.70
2018-09-02T13:31:25.030Z,3.22
2018-09-02T13:32:28.358Z,2.72
2018-09-02T13:33:31.738Z,2.60
2018-09-02T13:34:35.051Z,2.60
2018-09-02T13:35:38.359Z,2.90
2018-09-02T13:36:41.715Z,2.65
2018-09-02T13:37:45.039Z,2.60
2018-09-02T13:38:48.406Z,2.98
2018-09-02T13:39:58.266Z,3.05
2018-09-02T13:41:01.594Z,2.72
2018-09-02T13:42:04.982Z,2.95
2018-09-02T13:43:08.431Z,2.75
2018-09-02T13:44:18.094Z,2.77
2018-09-02T13:45:21.390Z,2.63
2018-09-02T13:46:24.710Z,2.60
2018-09-02T13:47:28.066Z,3.20
2018-09-02T13:48:31.437Z,3.33
2018-09-02T13:49:34.779Z,3.10
2018-09-02T13:50:38.090Z,2.87
2018-09-02T13:51:41.411Z,3.30
2018-09-02T13:52:44.730Z,2.97
2018-09-02T13:53:48.079Z,3.40
2018-09-02T13:54:51.404Z,2.87
2018-09-02T13:55:54.710Z,3.37
2018-09-02T13:56:58.065Z,3.52
2018-09-02T13:58:01.386Z,2.65
2018-09-02T13:59:04.734Z,3.12
2018-09-02T14:00:08.055Z,2.58
2018-09-02T14:01:11.504Z,3.30
2018-09-02T14:02:14.703Z,2.70
2018-09-02T14:03:18.123Z,2.58
2018-09-02T14:04:21.442Z,2.65
2018-09-02T14:05:24.766Z,2.55