createdAt,value
2023-10-02T00:00:00.000Z,19.64
2023-10-02T00:15:00.000Z,19.4
2023-10-02T00:30:00.000Z,19.36
2023-10-02T00:45:00.000Z,18.61
2023-10-02T01:00:00.000Z,19.24
2023-10-02T01:15:00.000Z,19.46
2023-10-02T01:30:00.000Z,20.2
2023-10-02T01:45:00.000Z,19.92
2023-10-02T02:00:00.000Z,19.99
2023-10-02T02:15:00.000Z,20.27
2023-10-02T02:30:00.000Z,20.12
2023-10-02T02:45:00.000Z,19.96
2023-10-02T03:00:00.000Z,21.08
2023-10-02T03:15:00.000Z,22.72
2023-10-02T03:30:00.000Z,22.98
2023-10-02T03:45:00.000Z,24.2
2023-10-02T04:00:00.000Z,25.16
2023-10-02T04:15:00.000Z,25.04
2023-10-02T04:30:00.000Z,25.01
2023-10-02T04:45:00.000Z,26.07
2023-10-02T05:00:00.000Z,26.73
2023-10-02T05:15:00.000Z,26.67
2023-10-02T05:30:00.000Z,26.68
2023-10-02T05:45:00.000Z,23.76
2023-10-02T06:00:00.000Z,20.66
2023-10-02T06:15:00.000Z,21.58
2023-10-02T06:30:00.000Z,20.84
2023-10-02T06:45:00.000Z,20.99
2023-10-02T07:00:00.000Z,24.69
2023-10-02T07:15:00.000Z,26.4
2023-10-02T07:30:00.000Z,26.92
2023-10-02T07:45:00.000Z,27.26
2023-10-02T08:00:00.000Z,27.33
2023-10-02T08:15:00.000Z,26.6
2023-10-02T08:30:00.000Z,26.87
2023-10-02T08:45:00.000Z,26.13
2023-10-02T09:00:00.000Z,25.18
2023-10-02T09:15:00.000Z,27.02
2023-10-02T09:30:00.000Z,25.56
2023-10-02T09:45:00.000Z,26.65
2023-10-02T10:00:00.000Z,27.02
2023-10-02T10:15:00.000Z,26.42
2023-10-02T10:30:00.000Z,24.34
2023-10-02T10:45:00.000Z,25.72
2023-10-02T11:00:00.000Z,26.07
2023-10-02T11:15:00.000Z,25.41
2023-10-02T11:30:00.000Z,25.27
2023-10-02T11:45:00.000Z,25.52
2023-10-02T12:00:00.000Z,24.54
2023-10-02T12:15:00.000Z,23.89
2023-10-02T12:30:00.000Z,23.62
2023-10-02T12:45:00.000Z,22.26
2023-10-02T13:00:00.000Z,22.52
2023-10-02T13:15:00.000Z,21.69
2023-10-02T13:30:00.000Z,22.73
2023-10-02T13:45:00.000Z,21.89
2023-10-02T14:00:00.000Z,22.56
2023-10-02T14:15:00.000Z,22.59
2023-10-02T14:30:00.000Z,23.24
2023-10-02T14:45:00.000Z,23.95
2023-10-02T15:00:00.000Z,24.73
2023-10-02T15:15:00.000Z,24.44
2023-10-02T15:30:00.000Z,26.4
2023-10-02T15:45:00.000Z,24.09
2023-10-02T16:00:00.000Z,25.2
2023-10-02T16:15:00.000Z,25.52
2023-10-02T16:30:00.000Z,24.69
2023-10-02T16:45:00.000Z,23.53
2023-10-02T17:00:00.000Z,26.6
2023-10-02T17:15:00.000Z,24.54
2023-10-02T17:30:00.000Z,24.02
2023-10-02T17:45:00.000Z,21.54
2023-10-02T18:00:00.000Z,20.75
2023-10-02T18:15:00.000Z,25.71
2023-10-02T18:30:00.000Z,27.54
2023-10-02T18:45:00.000Z,21.2
2023-10-02T19:00:00.000Z,20.46
2023-10-02T19:15:00.000Z,19.38
2023-10-02T19:30:00.000Z,19.58
2023-10-02T19:45:00.000Z,19.53
2023-10-02T20:00:00.000Z,21.04
2023-10-02T20:15:00.000Z,22.69
2023-10-02T20:30:00.000Z,21.96
2023-10-02T20:45:00.000Z,21.36
2023-10-02T21:00:00.000Z,20.38
2023-10-02T21:15:00.000Z,19.8
2023-10-02T21:30:00.000Z,18.32
2023-10-02T21:45:00.000Z,15.39
2023-10-02T22:00:00.000Z,15.08
2023-10-02T22:15:00.000Z,15.39
2023-10-02T22:30:00.000Z,16.01
2023-10-02T22:45:00.000Z,16.33
2023-10-02T23:00:00.000Z,17.13
2023-10-02T23:15:00.000Z,17.44
2023-10-02T23:30:00.000Z,16.21
2023-10-02T23:45:00.000Z,17.31
