createdAt,value
2023-02-03T00:02:17.214Z,101234.59
2023-02-03T00:07:19.076Z,101200.91
2023-02-03T00:12:20.731Z,101174.75
2023-02-03T00:17:22.065Z,101171.38
2023-02-03T00:22:23.476Z,101174.03
2023-02-03T00:27:24.847Z,101182.53
2023-02-03T00:32:26.463Z,101168.84
2023-02-03T00:37:28.075Z,101208.44
2023-02-03T00:42:29.902Z,101208.19
2023-02-03T00:47:31.258Z,101196.13
2023-02-03T00:52:32.620Z,101195.34
2023-02-03T00:57:34.022Z,101167.19
2023-02-03T01:02:35.910Z,101128.63
2023-02-03T01:07:39.940Z,101101.16
2023-02-03T01:12:41.469Z,101132.31
2023-02-03T01:17:42.775Z,101153.50
2023-02-03T01:22:44.155Z,101126.81
2023-02-03T01:27:45.646Z,101135.72
2023-02-03T01:32:47.124Z,101130.75
2023-02-03T01:37:48.432Z,101134.03
2023-02-03T01:42:49.821Z,101124.94
2023-02-03T01:47:56.052Z,101135.91
2023-02-03T01:53:02.786Z,101123.31
2023-02-03T01:58:12.748Z,101105.63
2023-02-03T02:03:15.298Z,101109.13
2023-02-03T02:08:19.786Z,101094.41
2023-02-03T02:13:22.394Z,101090.19
2023-02-03T02:19:01.641Z,101093.78
2023-02-03T02:24:45.437Z,101067.91
2023-02-03T02:30:33.082Z,101118.09
2023-02-03T02:35:43.147Z,101125.13
2023-02-03T02:40:52.900Z,101118.97
2023-02-03T02:45:59.294Z,101122.19
2023-02-03T02:51:03.670Z,101129.22
2023-02-03T02:56:08.255Z,101143.25
2023-02-03T03:01:10.388Z,101136.22
2023-02-03T03:06:18.874Z,101119.28
2023-02-03T03:11:20.238Z,101116.47
2023-02-03T03:16:26.079Z,101120.00
2023-02-03T03:21:35.907Z,101113.50
2023-02-03T03:26:49.887Z,101141.03
2023-02-03T03:31:51.726Z,101113.13
2023-02-03T03:37:15.485Z,101084.41
2023-02-03T03:42:23.455Z,101070.88
2023-02-03T03:47:35.281Z,101076.00
2023-02-03T03:52:37.827Z,101112.59
2023-02-03T03:58:01.045Z,101102.09
2023-02-03T04:03:11.437Z,101073.72
2023-02-03T04:08:12.999Z,101070.09
2023-02-03T04:13:15.909Z,101085.06
2023-02-03T04:18:18.396Z,101107.00
2023-02-03T04:23:19.743Z,101123.75
2023-02-03T04:28:21.142Z,101114.25
2023-02-03T04:33:22.432Z,101081.50
2023-02-03T04:38:23.835Z,101108.19
2023-02-03T04:43:25.208Z,101142.66
2023-02-03T04:48:27.189Z,101137.94
2023-02-03T04:53:29.347Z,101123.75
2023-02-03T04:58:30.866Z,101107.47
2023-02-03T05:03:32.312Z,101099.69
2023-02-03T05:08:33.778Z,101108.72
2023-02-03T05:13:35.154Z,101099.13
2023-02-03T05:18:36.516Z,101070.97
2023-02-03T05:23:38.004Z,101069.09
2023-02-03T05:28:39.397Z,101065.50
2023-02-03T05:33:40.876Z,101053.97
2023-02-03T05:38:42.531Z,101061.22
2023-02-03T05:43:46.493Z,101045.91
2023-02-03T05:48:47.889Z,101051.75
2023-02-03T05:53:49.253Z,101064.56
2023-02-03T05:58:53.631Z,101067.31
2023-02-03T06:03:55.312Z,101070.03
2023-02-03T06:08:57.143Z,101052.50
2023-02-03T06:13:59.438Z,101045.91
2023-02-03T06:19:01.955Z,101051.47
2023-02-03T06:24:03.752Z,101055.69
2023-02-03T06:29:05.507Z,101047.63
2023-02-03T06:34:06.860Z,101037.13
2023-02-03T06:39:08.198Z,101041.38
2023-02-03T06:44:09.590Z,101055.31
2023-02-03T06:49:10.919Z,101069.50
2023-02-03T06:54:13.282Z,101062.31
2023-02-03T06:59:14.786Z,101037.53
2023-02-03T07:04:16.125Z,101061.97
2023-02-03T07:09:18.637Z,101063.19
2023-02-03T07:14:19.975Z,101075.47
2023-02-03T07:19:21.322Z,101087.91
2023-02-03T07:24:22.755Z,101075.66
2023-02-03T07:29:24.242Z,101055.44
2023-02-03T07:34:25.532Z,101066.03
2023-02-03T07:39:26.912Z,101092.75
2023-02-03T07:44:28.231Z,101094.63
2023-02-03T07:49:29.636Z,101087.81
2023-02-03T07:54:30.979Z,101089.31
2023-02-03T07:59:32.435Z,101077.59
2023-02-03T08:04:33.846Z,101105.41
2023-02-03T08:09:35.248Z,101087.09
2023-02-03T08:14:36.626Z,101080.59
2023-02-03T08:19:38.042Z,101078.72
2023-02-03T08:24:39.968Z,101082.13
2023-02-03T08:29:41.477Z,101080.72
2023-02-03T08:34:43.319Z,101075.22
2023-02-03T08:39:44.747Z,101085.31
2023-02-03T08:44:46.494Z,101069.78
2023-02-03T08:49:48.085Z,101052.72
2023-02-03T08:54:49.729Z,101052.34
2023-02-03T08:59:51.174Z,101050.06
2023-02-03T09:04:52.788Z,101024.19
2023-02-03T09:09:54.401Z,101037.75
2023-02-03T09:14:55.720Z,101060.63
2023-02-03T09:19:57.335Z,101044.78
2023-02-03T09:24:58.830Z,101075.34
2023-02-03T09:30:00.231Z,101070.84
2023-02-03T09:35:02.260Z,101058.06
2023-02-03T09:40:04.026Z,101044.00
2023-02-03T09:45:14.601Z,101026.53
2023-02-03T09:50:21.372Z,101037.91
2023-02-03T09:55:28.414Z,101028.00
2023-02-03T10:00:40.223Z,101005.72
2023-02-03T10:06:04.389Z,101026.06
2023-02-03T10:11:22.350Z,101018.28
2023-02-03T10:16:46.593Z,101008.06
2023-02-03T10:21:56.188Z,101010.09
2023-02-03T10:26:58.389Z,101001.47
2023-02-03T10:32:00.472Z,101007.66
2023-02-03T10:37:32.903Z,101031.16
2023-02-03T10:42:53.029Z,101046.53
2023-02-03T10:47:55.767Z,101039.34
2023-02-03T10:53:18.758Z,101064.41
2023-02-03T10:58:27.154Z,101054.31
2023-02-03T11:03:29.483Z,101019.69
2023-02-03T11:08:36.314Z,101002.28
2023-02-03T11:13:37.701Z,100990.63
2023-02-03T11:19:02.913Z,100960.53
2023-02-03T11:24:20.994Z,100975.63
2023-02-03T11:29:25.287Z,100981.84
2023-02-03T11:34:37.852Z,100995.91
2023-02-03T11:39:39.360Z,101027.25
2023-02-03T11:44:40.957Z,101017.00
2023-02-03T11:49:48.446Z,101017.25
2023-02-03T11:55:38.291Z,100991.34
2023-02-03T12:00:48.703Z,100978.16
2023-02-03T12:06:25.018Z,100976.13
2023-02-03T12:11:44.042Z,100953.28
2023-02-03T12:17:04.520Z,100936.84
2023-02-03T12:22:29.499Z,100922.56
2023-02-03T12:27:39.839Z,100927.22
2023-02-03T12:32:51.394Z,100925.06
2023-02-03T12:37:59.325Z,100951.50
2023-02-03T12:43:18.050Z,100984.00
2023-02-03T12:48:24.737Z,100979.66
2023-02-03T12:53:35.441Z,100990.88
2023-02-03T12:58:39.775Z,100959.38
2023-02-03T13:03:48.845Z,100956.34
2023-02-03T13:09:22.657Z,100946.31
2023-02-03T13:14:32.066Z,100927.53
2023-02-03T13:19:45.102Z,100918.56
2023-02-03T13:24:56.823Z,100924.63
2023-02-03T13:30:07.425Z,100937.03
2023-02-03T13:35:34.920Z,100934.59
2023-02-03T13:41:00.284Z,100943.09
2023-02-03T13:46:03.433Z,100938.81
2023-02-03T13:51:15.630Z,100939.13
2023-02-03T13:56:23.692Z,100935.34
2023-02-03T14:01:30.292Z,100911.97
2023-02-03T14:06:37.901Z,100931.16
2023-02-03T14:11:41.160Z,100961.22
2023-02-03T14:16:50.314Z,100956.38
2023-02-03T14:21:58.732Z,100952.50
2023-02-03T14:27:03.890Z,100967.00
2023-02-03T14:32:07.933Z,100985.03
2023-02-03T14:37:23.595Z,100984.84
2023-02-03T14:42:36.927Z,100970.78
2023-02-03T14:48:23.118Z,100956.75
2023-02-03T14:53:33.631Z,100958.84
2023-02-03T14:58:56.319Z,100956.75
2023-02-03T15:04:29.801Z,100983.88
2023-02-03T15:09:48.552Z,100996.03
2023-02-03T15:14:50.332Z,100994.84
2023-02-03T15:19:52.510Z,100991.25
2023-02-03T15:25:00.217Z,100996.22
2023-02-03T15:30:27.646Z,101006.47
2023-02-03T15:35:32.136Z,101011.38
2023-02-03T15:40:38.431Z,101018.75
2023-02-03T15:45:46.009Z,101001.50
2023-02-03T15:50:53.841Z,101002.44
2023-02-03T15:55:59.126Z,101004.34
2023-02-03T16:01:05.779Z,100985.94
2023-02-03T16:06:25.561Z,101010.50
2023-02-03T16:11:36.057Z,101018.38
2023-02-03T16:16:47.170Z,101020.78
2023-02-03T16:21:59.917Z,101028.84
2023-02-03T16:27:26.459Z,101042.69
2023-02-03T16:32:46.630Z,101029.50
2023-02-03T16:38:06.682Z,101039.09
2023-02-03T16:43:32.274Z,101035.84
2023-02-03T16:48:52.637Z,101044.78
2023-02-03T16:53:53.944Z,101036.97
2023-02-03T16:58:55.303Z,101032.63
2023-02-03T17:03:56.637Z,101030.72
2023-02-03T17:08:59.247Z,101039.63
2023-02-03T17:14:00.818Z,101041.53
2023-02-03T17:19:02.198Z,101047.50
2023-02-03T17:24:03.728Z,101066.97
2023-02-03T17:29:05.104Z,101053.28
2023-02-03T17:34:06.461Z,101074.94
2023-02-03T17:55:08.997Z,101092.75
2023-02-03T18:00:11.047Z,101124.00
2023-02-03T18:05:12.497Z,101132.16
2023-02-03T18:10:13.877Z,101134.53
2023-02-03T18:15:15.299Z,101122.19
2023-02-03T18:20:16.749Z,101134.91
2023-02-03T18:25:18.558Z,101129.50
2023-02-03T18:30:21.654Z,101121.03
2023-02-03T18:35:23.817Z,101125.63
2023-02-03T18:40:25.236Z,101141.94
2023-02-03T18:45:27.060Z,101161.69
2023-02-03T18:50:28.951Z,101154.94
2023-02-03T18:55:30.483Z,101156.84
2023-02-03T19:00:32.292Z,101163.19
2023-02-03T19:05:33.940Z,101170.97
2023-02-03T19:10:35.957Z,101182.25
2023-02-03T19:15:37.319Z,101176.47
2023-02-03T19:20:39.115Z,101178.28
2023-02-03T19:25:40.671Z,101193.94
2023-02-03T19:30:42.190Z,101203.34
2023-02-03T19:35:43.654Z,101198.88
2023-02-03T19:40:45.576Z,101205.31
2023-02-03T19:45:46.964Z,101205.22
2023-02-03T19:50:48.536Z,101213.69
2023-02-03T19:55:49.919Z,101225.88
2023-02-03T20:00:52.052Z,101235.34
2023-02-03T20:05:53.448Z,101237.03
2023-02-03T20:10:54.980Z,101233.41
2023-02-03T20:15:56.578Z,101241.53
2023-02-03T20:20:59.422Z,101240.66
2023-02-03T20:26:01.572Z,101259.44
2023-02-03T20:31:04.509Z,101249.56
2023-02-03T20:36:06.351Z,101257.94
2023-02-03T20:41:17.391Z,101271.09
2023-02-03T20:46:19.585Z,101269.19
2023-02-03T20:51:22.187Z,101251.34
2023-02-03T20:56:23.891Z,101258.00
2023-02-03T21:01:25.332Z,101267.16
2023-02-03T21:06:28.871Z,101280.06
2023-02-03T21:11:30.411Z,101270.56
2023-02-03T21:16:41.096Z,101265.25
2023-02-03T21:21:42.515Z,101287.22
2023-02-03T21:26:43.959Z,101278.22
2023-02-03T21:31:45.477Z,101279.81
2023-02-03T21:36:46.852Z,101285.75
2023-02-03T21:41:48.183Z,101304.69
2023-02-03T21:46:49.553Z,101303.84
2023-02-03T21:51:51.178Z,101326.34
2023-02-03T21:56:54.050Z,101315.66
2023-02-03T22:01:58.360Z,101333.09
2023-02-03T22:07:00.011Z,101339.75
2023-02-03T22:12:01.516Z,101341.25
2023-02-03T22:17:02.918Z,101344.00
2023-02-03T22:22:04.307Z,101365.38
2023-02-03T22:27:06.387Z,101368.34
2023-02-03T22:32:07.853Z,101363.53
2023-02-03T22:37:09.240Z,101373.22
2023-02-03T22:42:10.692Z,101381.94
2023-02-03T22:47:12.046Z,101384.59
2023-02-03T22:52:13.479Z,101395.28
2023-02-03T22:57:14.768Z,101410.19
2023-02-03T23:02:16.920Z,101391.72
2023-02-03T23:07:18.662Z,101414.44
2023-02-03T23:12:20.023Z,101412.66
2023-02-03T23:17:21.401Z,101407.06
2023-02-03T23:22:23.004Z,101423.28
2023-02-03T23:27:24.314Z,101427.47
2023-02-03T23:32:26.016Z,101438.66
2023-02-03T23:37:27.621Z,101431.72
2023-02-03T23:42:29.038Z,101456.19
2023-02-03T23:47:30.389Z,101452.25
2023-02-03T23:52:35.616Z,101460.41
2023-02-03T23:57:37.211Z,101466.97
