createdAt,value
2019-03-10T00:01:20.792Z,3.70
2019-03-10T00:03:56.522Z,2.75
2019-03-10T00:06:26.115Z,2.25
2019-03-10T00:09:01.869Z,2.50
2019-03-10T00:11:37.515Z,1.07
2019-03-10T00:14:07.088Z,1.65
2019-03-10T00:16:43.789Z,1.37
2019-03-10T00:19:13.550Z,1.12
2019-03-10T00:21:56.389Z,1.70
2019-03-10T00:24:25.828Z,1.02
2019-03-10T00:27:01.843Z,0.98
2019-03-10T00:29:31.418Z,1.07
2019-03-10T00:32:00.928Z,1.50
2019-03-10T00:34:37.044Z,1.70
2019-03-10T00:37:06.632Z,1.20
2019-03-10T00:39:50.309Z,1.00
2019-03-10T00:42:53.636Z,1.20
2019-03-10T00:45:59.494Z,0.90
2019-03-10T00:48:58.906Z,0.98
2019-03-10T00:52:08.385Z,1.10
2019-03-10T00:54:44.225Z,0.98
2019-03-10T00:57:13.884Z,1.80
2019-03-10T00:59:50.633Z,1.40
2019-03-10T01:02:20.138Z,1.02
2019-03-10T01:04:49.582Z,1.20
2019-03-10T01:07:26.023Z,1.37
2019-03-10T01:09:55.594Z,1.35
2019-03-10T01:12:31.681Z,1.10
2019-03-10T01:15:01.283Z,1.15
2019-03-10T01:17:32.742Z,0.90
2019-03-10T01:20:09.036Z,1.12
2019-03-10T01:22:58.787Z,1.52
2019-03-10T01:25:28.722Z,1.27
2019-03-10T01:27:58.244Z,1.37
2019-03-10T01:30:37.930Z,1.32
2019-03-10T01:33:44.175Z,1.37
2019-03-10T01:36:21.972Z,1.32
2019-03-10T01:38:51.493Z,1.82
2019-03-10T01:41:27.112Z,1.77
2019-03-10T01:43:56.626Z,1.22
2019-03-10T01:46:32.191Z,1.55
2019-03-10T01:49:08.325Z,1.32
2019-03-10T01:51:37.760Z,1.70
2019-03-10T01:54:19.914Z,1.35
2019-03-10T01:56:56.350Z,1.60
2019-03-10T01:59:25.869Z,1.52
2019-03-10T02:02:01.556Z,2.00
2019-03-10T02:04:31.141Z,1.80
2019-03-10T02:07:07.142Z,1.85
2019-03-10T02:09:36.667Z,2.08
2019-03-10T02:12:12.790Z,1.85
2019-03-10T02:14:42.306Z,2.30
2019-03-10T02:17:11.814Z,2.05
2019-03-10T02:19:47.552Z,2.60
2019-03-10T02:22:23.480Z,1.95
2019-03-10T02:25:05.707Z,2.20
2019-03-10T02:27:35.215Z,1.80
2019-03-10T02:30:15.936Z,1.62
2019-03-10T02:32:45.442Z,1.55
2019-03-10T02:35:15.042Z,1.65
2019-03-10T02:37:51.307Z,1.82
2019-03-10T02:40:20.741Z,1.77
2019-03-10T02:42:56.747Z,2.12
2019-03-10T02:45:33.319Z,2.05
2019-03-10T02:48:02.869Z,2.02
2019-03-10T02:50:32.350Z,2.60
2019-03-10T02:53:08.369Z,2.20
2019-03-10T02:55:44.796Z,2.47
2019-03-10T02:58:20.371Z,2.10
2019-03-10T03:00:56.475Z,2.27
2019-03-10T03:03:25.983Z,3.15
2019-03-10T03:06:02.482Z,1.90
2019-03-10T03:08:37.967Z,2.45
2019-03-10T03:11:07.469Z,1.67
2019-03-10T03:13:43.937Z,2.62
2019-03-10T03:16:13.369Z,2.30
2019-03-10T03:18:55.281Z,1.62
2019-03-10T03:21:24.958Z,2.85
2019-03-10T03:24:07.588Z,2.15
2019-03-10T03:26:43.989Z,2.27
2019-03-10T03:29:19.953Z,2.12
2019-03-10T03:31:55.501Z,2.10
2019-03-10T03:34:32.037Z,2.33
2019-03-10T03:37:08.213Z,1.77
2019-03-10T03:39:45.085Z,1.37
2019-03-10T03:42:20.971Z,1.62
2019-03-10T03:44:50.415Z,2.47
2019-03-10T03:47:26.073Z,2.02
2019-03-10T03:49:55.526Z,2.40
2019-03-10T03:52:31.517Z,2.08
2019-03-10T03:55:07.193Z,1.60
2019-03-10T03:57:42.747Z,1.65
2019-03-10T04:00:20.214Z,1.92
2019-03-10T04:02:49.653Z,1.95
2019-03-10T04:05:25.618Z,2.33
2019-03-10T04:08:01.934Z,2.37
2019-03-10T04:10:31.371Z,2.25
2019-03-10T04:13:07.277Z,1.85
2019-03-10T04:15:44.113Z,1.50
2019-03-10T04:18:13.557Z,1.20
2019-03-10T04:20:43.004Z,2.55
2019-03-10T04:23:19.292Z,1.60
2019-03-10T04:25:55.773Z,1.82
2019-03-10T04:28:32.087Z,1.90
2019-03-10T04:31:15.547Z,2.85
2019-03-10T04:33:45.050Z,2.75
2019-03-10T04:36:21.079Z,2.72
2019-03-10T04:38:56.607Z,2.35
2019-03-10T04:41:32.590Z,2.90
2019-03-10T04:44:02.028Z,3.02
2019-03-10T04:46:31.463Z,2.83
2019-03-10T04:49:08.081Z,3.33
2019-03-10T04:51:43.968Z,3.25
2019-03-10T04:54:21.663Z,4.10
2019-03-10T04:56:52.741Z,4.05
2019-03-10T04:59:28.747Z,3.02
2019-03-10T05:01:58.178Z,2.65
2019-03-10T05:04:34.927Z,3.33
2019-03-10T05:07:10.755Z,2.72
2019-03-10T05:09:40.185Z,2.77
2019-03-10T05:12:16.182Z,3.15
2019-03-10T05:14:51.717Z,2.35
2019-03-10T05:17:27.178Z,2.60
2019-03-10T05:20:02.983Z,2.83
2019-03-10T05:22:32.434Z,2.60
2019-03-10T05:25:15.308Z,2.42
2019-03-10T05:27:51.683Z,1.87
2019-03-10T05:30:27.299Z,3.12
2019-03-10T05:32:56.739Z,2.12
2019-03-10T05:35:33.298Z,2.60
2019-03-10T05:38:02.731Z,1.77
2019-03-10T05:40:38.288Z,2.22
2019-03-10T05:43:07.799Z,2.65
2019-03-10T05:45:43.519Z,1.90
2019-03-10T05:48:12.981Z,2.00
2019-03-10T05:50:48.509Z,2.98
2019-03-10T05:53:17.953Z,3.40
2019-03-10T05:55:54.029Z,2.70
2019-03-10T05:58:23.460Z,2.00
2019-03-10T06:00:59.085Z,2.80
2019-03-10T06:03:28.589Z,2.70
2019-03-10T06:05:58.028Z,2.27
2019-03-10T06:08:33.771Z,3.00
2019-03-10T06:11:03.211Z,2.25
2019-03-10T06:13:39.070Z,2.55
2019-03-10T06:16:08.506Z,1.95
2019-03-10T06:18:50.960Z,2.40
2019-03-10T06:21:20.421Z,2.87
2019-03-10T06:23:56.277Z,2.17
2019-03-10T06:26:32.226Z,2.20
2019-03-10T06:29:14.327Z,1.98
2019-03-10T06:31:43.836Z,2.83
2019-03-10T06:34:20.109Z,3.60
2019-03-10T06:36:49.525Z,2.95
2019-03-10T06:39:19.036Z,3.55
2019-03-10T06:41:55.528Z,2.20
2019-03-10T06:44:25.020Z,2.25
2019-03-10T06:47:01.550Z,2.25
2019-03-10T06:49:30.996Z,3.27
2019-03-10T06:52:07.548Z,3.02
2019-03-10T06:54:44.071Z,3.20
2019-03-10T06:57:20.312Z,3.08
2019-03-10T06:59:56.152Z,2.72
2019-03-10T07:02:25.674Z,2.45
2019-03-10T07:04:55.197Z,2.60
2019-03-10T07:07:30.830Z,2.80
2019-03-10T07:10:15.900Z,3.67
2019-03-10T07:12:51.771Z,2.15
2019-03-10T07:15:21.417Z,2.77
2019-03-10T07:17:58.228Z,2.87
2019-03-10T07:20:34.407Z,2.98
2019-03-10T07:23:05.550Z,2.65
2019-03-10T07:25:48.264Z,3.35
2019-03-10T07:28:26.299Z,4.07
2019-03-10T07:31:11.175Z,2.70
2019-03-10T07:33:42.263Z,2.85
2019-03-10T07:36:25.594Z,3.40
2019-03-10T07:39:18.180Z,2.47
2019-03-10T07:41:58.862Z,2.62
2019-03-10T07:44:36.457Z,1.85
2019-03-10T07:47:14.242Z,2.10
2019-03-10T07:49:48.143Z,2.52
2019-03-10T07:52:26.197Z,2.35
2019-03-10T07:55:09.491Z,2.30
2019-03-10T07:57:53.968Z,2.22
2019-03-10T08:00:31.690Z,2.22
2019-03-10T08:03:12.214Z,1.92
2019-03-10T08:05:43.299Z,1.27
2019-03-10T08:08:24.761Z,2.00
2019-03-10T08:10:55.847Z,2.55
2019-03-10T08:13:51.467Z,2.42
2019-03-10T08:16:38.588Z,2.17
2019-03-10T08:19:25.330Z,2.40
2019-03-10T08:22:19.572Z,1.87
2019-03-10T08:25:09.060Z,2.42
2019-03-10T08:28:02.160Z,6.80
2019-03-10T08:30:49.328Z,5.28
2019-03-10T08:33:36.385Z,2.92
2019-03-10T08:36:14.033Z,2.52
2019-03-10T08:39:00.898Z,1.77
2019-03-10T08:41:38.087Z,3.12
2019-03-10T08:44:23.901Z,2.65
2019-03-10T08:47:06.809Z,3.12
2019-03-10T08:49:45.158Z,3.33
2019-03-10T08:52:20.132Z,3.20
2019-03-10T08:54:57.358Z,2.92
2019-03-10T08:57:41.428Z,2.80
2019-03-10T09:00:18.124Z,2.55
2019-03-10T09:03:04.922Z,2.42
2019-03-10T09:05:43.218Z,3.37
2019-03-10T09:08:29.310Z,4.78
2019-03-10T09:11:23.144Z,8.55
2019-03-10T09:14:01.383Z,5.40
2019-03-10T09:16:38.080Z,5.65
2019-03-10T09:19:25.230Z,8.08
2019-03-10T09:22:02.627Z,3.87
2019-03-10T09:24:49.268Z,6.40
2019-03-10T09:27:29.477Z,7.75
2019-03-10T09:30:29.405Z,6.97
2019-03-10T09:33:09.258Z,4.50
2019-03-10T09:35:49.438Z,4.47
2019-03-10T09:38:35.995Z,4.08
2019-03-10T09:41:10.019Z,4.03
2019-03-10T09:43:47.319Z,3.67
2019-03-10T09:46:24.566Z,3.08
2019-03-10T09:49:02.878Z,3.00
2019-03-10T09:51:33.970Z,2.47
2019-03-10T09:54:05.345Z,4.03
2019-03-10T09:56:57.915Z,2.75
2019-03-10T09:59:47.836Z,2.80
2019-03-10T10:02:25.621Z,3.75
2019-03-10T10:04:56.857Z,2.47
2019-03-10T10:07:40.047Z,2.80
2019-03-10T10:10:27.588Z,3.40
2019-03-10T10:13:08.825Z,2.95
2019-03-10T10:15:46.206Z,3.12
2019-03-10T10:18:24.050Z,2.72
2019-03-10T10:21:05.143Z,3.83
2019-03-10T10:23:39.426Z,2.50
2019-03-10T10:26:26.111Z,2.58
2019-03-10T10:29:03.422Z,3.00
2019-03-10T10:31:41.101Z,2.47
2019-03-10T10:34:41.323Z,2.33
2019-03-10T10:37:21.494Z,2.75
2019-03-10T10:39:58.908Z,2.95
2019-03-10T10:42:35.921Z,2.27
2019-03-10T10:45:21.028Z,1.90
2019-03-10T10:48:15.003Z,2.15
2019-03-10T10:53:41.680Z,3.05
2019-03-10T10:56:35.163Z,2.70
2019-03-10T10:59:14.990Z,3.65
2019-03-10T11:02:01.948Z,2.45
2019-03-10T11:04:49.146Z,2.10
2019-03-10T11:07:26.898Z,2.90
2019-03-10T11:10:06.454Z,1.92
2019-03-10T11:12:59.033Z,1.82
2019-03-10T11:15:53.540Z,2.92
2019-03-10T11:18:33.501Z,2.70
2019-03-10T11:21:07.676Z,3.40
2019-03-10T11:23:48.298Z,3.05
2019-03-10T11:26:31.567Z,1.98
2019-03-10T11:29:08.824Z,2.85
2019-03-10T11:31:53.380Z,3.47
2019-03-10T11:34:31.203Z,2.42
2019-03-10T11:37:11.903Z,2.75
2019-03-10T11:39:45.740Z,3.00
2019-03-10T11:42:29.669Z,3.12
2019-03-10T11:45:22.799Z,2.17
2019-03-10T11:48:06.931Z,1.50
2019-03-10T11:50:40.532Z,2.50
2019-03-10T11:53:20.709Z,2.30
2019-03-10T11:55:57.649Z,2.67
2019-03-10T11:58:35.843Z,2.98
2019-03-10T12:01:10.409Z,2.22
2019-03-10T12:03:47.759Z,1.62
2019-03-10T12:06:37.276Z,2.37
2019-03-10T12:09:15.776Z,1.72
2019-03-10T12:11:52.378Z,2.00
2019-03-10T12:14:22.027Z,1.72
2019-03-10T12:16:58.499Z,1.95
2019-03-10T12:19:28.006Z,1.90
2019-03-10T12:22:09.989Z,2.47
2019-03-10T12:24:46.001Z,2.67
2019-03-10T12:27:22.774Z,1.50
2019-03-10T12:29:52.231Z,2.83
2019-03-10T12:32:35.311Z,1.90
2019-03-10T12:35:06.715Z,1.47
2019-03-10T12:37:43.191Z,1.62
2019-03-10T12:40:13.572Z,2.20
2019-03-10T12:42:49.327Z,1.80
2019-03-10T12:45:18.914Z,1.75
2019-03-10T12:47:55.075Z,1.92
2019-03-10T12:50:31.483Z,2.27
2019-03-10T12:53:00.934Z,2.55
2019-03-10T12:55:37.097Z,2.22
2019-03-10T12:58:06.695Z,1.72
2019-03-10T13:00:43.554Z,2.60
2019-03-10T13:03:13.006Z,2.12
2019-03-10T13:05:49.579Z,2.58
2019-03-10T13:08:19.022Z,2.92
2019-03-10T13:10:54.651Z,2.72
2019-03-10T13:13:24.207Z,2.87
2019-03-10T13:16:00.252Z,2.05
2019-03-10T13:18:29.691Z,2.58
2019-03-10T13:21:05.637Z,2.90
2019-03-10T13:23:42.104Z,3.95
2019-03-10T13:26:24.092Z,2.58
2019-03-10T13:28:53.892Z,2.50
2019-03-10T13:31:30.343Z,2.80
2019-03-10T13:34:06.318Z,2.85
2019-03-10T13:36:41.866Z,2.95
2019-03-10T13:39:18.351Z,1.92
2019-03-10T13:41:54.827Z,2.27
2019-03-10T13:44:30.505Z,1.77
2019-03-10T13:47:06.750Z,2.20
2019-03-10T13:49:36.339Z,1.62
2019-03-10T13:52:26.757Z,1.95
2019-03-10T13:55:02.999Z,2.20
2019-03-10T13:57:39.638Z,2.30
2019-03-10T14:00:27.645Z,1.42
2019-03-10T14:03:03.836Z,2.00
2019-03-10T14:05:33.698Z,1.65
2019-03-10T14:08:10.135Z,2.52
2019-03-10T14:10:39.585Z,2.22
2019-03-10T14:13:15.922Z,3.87
2019-03-10T14:15:51.993Z,3.33
2019-03-10T14:18:28.218Z,2.75
2019-03-10T14:21:04.213Z,2.35
2019-03-10T14:23:33.735Z,2.70
2019-03-10T14:26:12.151Z,2.65
2019-03-10T14:28:41.664Z,2.20
2019-03-10T14:31:18.356Z,2.67
2019-03-10T14:34:01.034Z,3.85
2019-03-10T14:36:40.469Z,3.83
2019-03-10T14:39:16.578Z,1.87
2019-03-10T14:41:53.437Z,2.60
2019-03-10T14:44:23.035Z,2.87
2019-03-10T14:46:58.586Z,2.65
2019-03-10T14:49:28.243Z,2.87
2019-03-10T14:52:04.001Z,3.25
2019-03-10T14:54:40.668Z,5.10
2019-03-10T14:57:10.349Z,5.90
2019-03-10T14:59:46.136Z,2.65
2019-03-10T15:02:15.610Z,3.17
2019-03-10T15:04:45.144Z,3.00
2019-03-10T15:07:22.018Z,3.20
2019-03-10T15:09:51.543Z,3.60
2019-03-10T15:12:28.257Z,3.87
2019-03-10T15:15:04.689Z,3.25
2019-03-10T15:17:34.288Z,3.02
2019-03-10T15:20:11.172Z,3.05
2019-03-10T15:22:47.658Z,2.87
2019-03-10T15:25:31.688Z,3.35
2019-03-10T15:28:01.365Z,3.58
2019-03-10T15:30:38.044Z,3.33
2019-03-10T15:33:13.762Z,3.08
2019-03-10T15:35:55.876Z,3.45
2019-03-10T15:38:25.467Z,3.40
2019-03-10T15:41:01.359Z,3.58
2019-03-10T15:43:37.952Z,2.80
2019-03-10T15:46:07.470Z,3.02
2019-03-10T15:48:44.144Z,2.72
2019-03-10T15:51:13.732Z,2.58
2019-03-10T15:53:49.496Z,3.17
2019-03-10T15:56:18.958Z,2.75
2019-03-10T15:58:55.426Z,2.80
2019-03-10T16:01:31.041Z,2.85
2019-03-10T16:04:16.331Z,3.20
2019-03-10T16:06:53.465Z,3.30
2019-03-10T16:09:23.071Z,3.37
2019-03-10T16:11:52.686Z,3.25
2019-03-10T16:14:29.175Z,3.30
2019-03-10T16:17:06.028Z,3.37
2019-03-10T16:19:42.548Z,3.77
2019-03-10T16:22:12.330Z,3.05
2019-03-10T16:24:48.743Z,3.45
2019-03-10T16:27:18.279Z,3.60
2019-03-10T16:29:54.865Z,3.52
2019-03-10T16:32:24.322Z,3.62
2019-03-10T16:35:06.825Z,3.70
2019-03-10T16:37:42.483Z,3.83
2019-03-10T16:40:27.889Z,3.33
2019-03-10T16:42:57.481Z,3.45
2019-03-10T16:45:35.710Z,3.52
2019-03-10T16:48:05.754Z,16.15
2019-03-10T16:50:35.374Z,69.50
2019-03-10T16:53:12.037Z,20.20
2019-03-10T16:55:41.734Z,5.90
2019-03-10T16:58:18.012Z,5.80
2019-03-10T17:00:48.349Z,22.90
2019-03-10T17:03:18.146Z,13.68
2019-03-10T17:05:55.150Z,9.03
2019-03-10T17:08:24.828Z,4.33
2019-03-10T17:11:07.240Z,4.50
2019-03-10T17:13:43.264Z,5.33
2019-03-10T17:16:19.145Z,10.48
2019-03-10T17:18:48.667Z,50.12
2019-03-10T17:21:24.421Z,80.97
2019-03-10T17:23:53.961Z,44.30
2019-03-10T17:26:23.653Z,19.75
2019-03-10T17:29:00.222Z,12.07
2019-03-10T17:31:29.872Z,6.90
2019-03-10T17:34:05.615Z,6.20
2019-03-10T17:36:42.056Z,8.45
2019-03-10T17:39:11.642Z,10.20
2019-03-10T17:41:47.941Z,16.80
2019-03-10T17:44:17.550Z,12.30
2019-03-10T17:46:53.976Z,12.15
2019-03-10T17:49:23.493Z,9.43
2019-03-10T17:51:59.744Z,9.78
2019-03-10T17:54:36.440Z,10.55
2019-03-10T17:57:06.104Z,10.38
2019-03-10T17:59:35.724Z,13.70
2019-03-10T18:02:12.032Z,12.25
2019-03-10T18:04:43.859Z,12.73
2019-03-10T18:07:19.766Z,12.73
2019-03-10T18:09:56.318Z,25.27
2019-03-10T18:12:26.157Z,21.75
2019-03-10T18:15:09.221Z,25.90
2019-03-10T18:17:38.926Z,47.40
2019-03-10T18:20:29.869Z,93.90
2019-03-10T18:22:59.617Z,128.93
2019-03-10T18:25:35.428Z,128.75
2019-03-10T18:28:06.344Z,118.53
2019-03-10T18:30:49.300Z,124.25
2019-03-10T18:33:18.976Z,133.03
2019-03-10T18:35:56.444Z,115.82
2019-03-10T18:38:32.096Z,106.47
2019-03-10T18:41:08.144Z,115.77
2019-03-10T18:43:44.058Z,139.18
2019-03-10T18:46:13.656Z,157.47
2019-03-10T18:48:43.470Z,216.50
2019-03-10T18:51:19.854Z,175.40
2019-03-10T18:53:49.370Z,68.05
2019-03-10T18:56:25.734Z,40.67
2019-03-10T18:58:56.716Z,20.00
2019-03-10T19:01:33.451Z,13.28
2019-03-10T19:04:02.988Z,13.43
2019-03-10T19:06:32.647Z,13.45
2019-03-10T19:09:09.063Z,14.85
2019-03-10T19:11:38.732Z,12.07
2019-03-10T19:14:14.654Z,12.43
2019-03-10T19:16:44.183Z,11.33
2019-03-10T19:19:13.857Z,12.68
2019-03-10T19:21:50.372Z,14.05
2019-03-10T19:24:26.775Z,13.98
2019-03-10T19:27:04.254Z,13.78
2019-03-10T19:29:33.795Z,15.65
2019-03-10T19:32:04.144Z,14.63
2019-03-10T19:34:40.402Z,14.78
2019-03-10T19:37:09.990Z,14.33
2019-03-10T19:39:52.443Z,12.95
2019-03-10T19:42:28.594Z,14.75
2019-03-10T19:45:05.027Z,19.15
2019-03-10T19:47:34.848Z,17.35
2019-03-10T19:50:07.178Z,16.65
2019-03-10T19:52:42.998Z,19.15
2019-03-10T19:55:14.954Z,19.77
2019-03-10T19:57:51.034Z,21.35
2019-03-10T20:00:28.616Z,20.68
2019-03-10T20:02:58.204Z,21.12
2019-03-10T20:05:28.013Z,19.55
2019-03-10T20:08:03.561Z,19.32
2019-03-10T20:10:33.227Z,17.50
2019-03-10T20:13:08.995Z,15.23
2019-03-10T20:15:38.597Z,14.38
2019-03-10T20:18:16.023Z,15.30
2019-03-10T20:20:46.038Z,15.72
2019-03-10T20:23:15.691Z,16.20
2019-03-10T20:25:54.445Z,20.15
2019-03-10T20:28:30.790Z,18.15
2019-03-10T20:31:00.451Z,17.20
2019-03-10T20:33:42.319Z,18.75
2019-03-10T20:36:11.839Z,31.35
2019-03-10T20:38:54.970Z,28.32
2019-03-10T20:41:37.212Z,25.48
2019-03-10T20:44:12.830Z,30.65
2019-03-10T20:46:48.869Z,19.67
2019-03-10T20:49:18.325Z,17.80
2019-03-10T20:51:54.401Z,19.32
2019-03-10T20:54:30.107Z,18.52
2019-03-10T20:57:06.506Z,17.82
2019-03-10T20:59:36.032Z,16.75
2019-03-10T21:02:12.487Z,16.48
2019-03-10T21:04:41.958Z,55.55
2019-03-10T21:07:17.675Z,46.98
2019-03-10T21:09:53.717Z,25.70
2019-03-10T21:12:39.772Z,60.17
2019-03-10T21:15:00.808Z,19.35
2019-03-10T21:17:37.436Z,13.70
2019-03-10T21:20:18.449Z,12.98
2019-03-10T21:22:47.989Z,18.37
2019-03-10T21:25:30.324Z,12.55
2019-03-10T21:28:00.133Z,17.25
2019-03-10T21:30:40.180Z,10.53
2019-03-10T21:33:09.703Z,10.18
2019-03-10T21:35:39.511Z,15.53
2019-03-10T21:38:21.633Z,13.75
2019-03-10T21:40:57.442Z,11.53
2019-03-10T21:43:33.260Z,12.03
2019-03-10T21:46:09.523Z,12.65
2019-03-10T21:48:45.917Z,12.55
2019-03-10T21:51:21.593Z,16.35
2019-03-10T21:53:57.287Z,22.27
2019-03-10T21:56:33.625Z,23.27
2019-03-10T21:59:09.676Z,22.95
2019-03-10T22:01:45.882Z,16.52
2019-03-10T22:04:21.532Z,15.55
2019-03-10T22:06:58.055Z,16.15
2019-03-10T22:09:27.606Z,15.95
2019-03-10T22:11:57.129Z,16.48
2019-03-10T22:14:33.067Z,14.70
2019-03-10T22:17:02.607Z,13.98
2019-03-10T22:19:44.869Z,13.50
2019-03-10T22:22:14.313Z,11.83
2019-03-10T22:24:50.605Z,11.53
2019-03-10T22:27:20.121Z,11.30
2019-03-10T22:29:57.834Z,11.33
2019-03-10T22:32:27.062Z,10.55
2019-03-10T22:34:56.510Z,10.28
2019-03-10T22:37:39.249Z,10.40
2019-03-10T22:40:21.543Z,11.07
2019-03-10T22:43:04.236Z,9.83
2019-03-10T22:45:33.694Z,10.25
2019-03-10T22:48:03.167Z,10.20
2019-03-10T22:50:38.861Z,10.15
2019-03-10T22:53:14.555Z,10.45
2019-03-10T22:55:44.008Z,8.75
2019-03-10T22:58:19.980Z,8.90
2019-03-10T23:00:57.651Z,10.08
2019-03-10T23:03:27.301Z,9.85
2019-03-10T23:06:03.032Z,10.05
2019-03-10T23:08:38.695Z,12.63
2019-03-10T23:11:14.330Z,11.63
2019-03-10T23:13:43.769Z,9.68
2019-03-10T23:16:13.357Z,10.75
2019-03-10T23:18:49.616Z,10.43
2019-03-10T23:21:27.683Z,10.88
2019-03-10T23:24:03.413Z,10.23
2019-03-10T23:26:32.909Z,9.40
2019-03-10T23:29:08.947Z,9.25
2019-03-10T23:31:45.076Z,9.28
2019-03-10T23:34:14.514Z,8.93
2019-03-10T23:36:57.249Z,9.38
2019-03-10T23:39:26.698Z,6.80
2019-03-10T23:42:02.479Z,8.45
2019-03-10T23:44:45.388Z,7.65
2019-03-10T23:47:14.899Z,6.78
2019-03-10T23:49:50.780Z,5.37
2019-03-10T23:52:27.165Z,5.35
2019-03-10T23:55:03.775Z,4.78
2019-03-10T23:57:39.351Z,4.35
