createdAt,value
2023-02-02T00:04:49.483Z,101041.06
2023-02-02T00:09:45.904Z,101039.97
2023-02-02T00:14:42.662Z,101063.25
2023-02-02T00:19:39.127Z,101055.69
2023-02-02T00:24:35.505Z,101067.59
2023-02-02T00:29:32.187Z,101075.44
2023-02-02T00:34:28.606Z,101068.13
2023-02-02T00:39:28.571Z,101086.28
2023-02-02T00:44:43.267Z,101096.84
2023-02-02T00:49:39.643Z,101092.53
2023-02-02T00:54:36.142Z,101099.56
2023-02-02T00:59:32.784Z,101109.59
2023-02-02T01:04:29.158Z,101097.41
2023-02-02T01:09:25.553Z,101116.88
2023-02-02T01:14:22.079Z,101115.81
2023-02-02T01:19:18.569Z,101121.72
2023-02-02T01:24:14.955Z,101124.72
2023-02-02T01:29:12.130Z,101119.53
2023-02-02T01:34:08.986Z,101137.38
2023-02-02T01:39:05.417Z,101155.22
2023-02-02T01:44:06.979Z,101176.88
2023-02-02T01:49:14.427Z,101193.09
2023-02-02T01:54:18.717Z,101192.22
2023-02-02T01:59:16.964Z,101179.44
2023-02-02T02:04:14.160Z,101204.59
2023-02-02T02:09:10.809Z,101214.66
2023-02-02T02:14:29.027Z,101219.81
2023-02-02T02:20:04.729Z,101220.00
2023-02-02T02:26:00.974Z,101227.03
2023-02-02T02:31:18.713Z,101248.66
2023-02-02T02:36:26.599Z,101249.41
2023-02-02T02:41:28.754Z,101256.69
2023-02-02T02:46:26.798Z,101260.44
2023-02-02T02:51:47.157Z,101261.50
2023-02-02T02:57:05.518Z,101262.38
2023-02-02T03:02:18.024Z,101282.69
2023-02-02T03:07:23.763Z,101267.59
2023-02-02T03:12:20.141Z,101273.34
2023-02-02T03:17:16.553Z,101277.22
2023-02-02T03:22:13.000Z,101276.19
2023-02-02T03:27:09.562Z,101302.44
2023-02-02T03:32:06.023Z,101308.81
2023-02-02T03:37:02.479Z,101322.38
2023-02-02T03:41:58.903Z,101323.50
2023-02-02T03:46:55.451Z,101334.81
2023-02-02T03:51:51.837Z,101344.81
2023-02-02T03:56:48.269Z,101345.06
2023-02-02T04:01:44.707Z,101345.63
2023-02-02T04:06:41.161Z,101347.19
2023-02-02T04:11:39.334Z,101353.41
2023-02-02T04:16:37.673Z,101350.97
2023-02-02T04:21:34.066Z,101365.31
2023-02-02T04:26:30.638Z,101381.28
2023-02-02T04:31:27.466Z,101393.72
2023-02-02T04:36:24.045Z,101405.09
2023-02-02T04:41:20.854Z,101419.00
2023-02-02T04:46:17.336Z,101419.78
2023-02-02T04:51:15.334Z,101431.91
2023-02-02T04:56:16.931Z,101427.31
2023-02-02T05:01:16.877Z,101439.28
2023-02-02T05:06:15.862Z,101434.66
2023-02-02T05:11:18.628Z,101448.75
2023-02-02T05:16:15.306Z,101459.38
2023-02-02T05:21:11.765Z,101468.25
2023-02-02T05:26:15.176Z,101444.88
2023-02-02T05:31:12.043Z,101454.50
2023-02-02T05:36:08.525Z,101462.06
2023-02-02T05:41:05.112Z,101459.03
2023-02-02T05:46:01.767Z,101475.00
2023-02-02T05:51:04.984Z,101483.44
2023-02-02T05:56:01.470Z,101493.00
2023-02-02T06:00:57.881Z,101500.63
2023-02-02T06:05:54.330Z,101508.22
2023-02-02T06:10:50.791Z,101503.38
2023-02-02T06:15:47.278Z,101499.06
2023-02-02T06:20:43.722Z,101517.53
2023-02-02T06:25:40.161Z,101521.03
2023-02-02T06:30:36.575Z,101526.78
2023-02-02T06:35:33.512Z,101530.84
2023-02-02T06:40:30.037Z,101554.44
2023-02-02T06:45:27.692Z,101566.91
2023-02-02T06:50:24.355Z,101566.31
2023-02-02T06:55:20.780Z,101570.69
2023-02-02T07:00:19.685Z,101571.69
2023-02-02T07:05:22.128Z,101574.81
2023-02-02T07:11:11.512Z,101581.25
2023-02-02T07:15:38.037Z,101582.38
2023-02-02T07:20:34.556Z,101595.81
2023-02-02T07:25:31.051Z,101601.75
2023-02-02T07:30:29.777Z,101598.97
2023-02-02T07:35:26.706Z,101608.56
2023-02-02T07:40:23.261Z,101612.44
2023-02-02T07:45:26.877Z,101627.34
2023-02-02T07:50:25.342Z,101641.25
2023-02-02T07:55:21.993Z,101651.56
2023-02-02T08:00:19.060Z,101662.97
2023-02-02T08:05:15.578Z,101660.44
2023-02-02T08:10:12.124Z,101670.91
2023-02-02T08:15:09.129Z,101681.72
2023-02-02T08:20:06.168Z,101683.44
2023-02-02T08:25:02.621Z,101697.47
2023-02-02T08:29:59.020Z,101699.75
2023-02-02T08:34:55.469Z,101704.75
2023-02-02T08:39:51.936Z,101708.78
2023-02-02T08:46:01.941Z,101702.34
2023-02-02T08:50:05.536Z,101716.78
2023-02-02T08:55:02.008Z,101719.06
2023-02-02T08:59:58.677Z,101728.91
2023-02-02T09:04:55.071Z,101736.56
2023-02-02T09:09:52.553Z,101739.63
2023-02-02T09:14:49.207Z,101747.38
2023-02-02T09:19:45.700Z,101756.25
2023-02-02T09:24:42.105Z,101765.44
2023-02-02T09:29:38.537Z,101774.44
2023-02-02T09:34:35.025Z,101779.19
2023-02-02T09:39:31.431Z,101785.53
2023-02-02T09:44:33.489Z,101801.44
2023-02-02T09:49:57.782Z,101804.47
2023-02-02T09:55:06.531Z,101797.22
2023-02-02T10:00:05.652Z,101802.22
2023-02-02T10:05:11.571Z,101798.25
2023-02-02T10:10:34.359Z,101802.03
2023-02-02T10:15:42.073Z,101816.38
2023-02-02T10:20:51.289Z,101818.34
2023-02-02T10:26:16.646Z,101820.25
2023-02-02T10:31:30.082Z,101827.22
2023-02-02T10:36:40.432Z,101843.69
2023-02-02T10:42:04.913Z,101850.28
2023-02-02T10:47:04.488Z,101858.53
2023-02-02T10:52:10.868Z,101865.53
2023-02-02T10:57:11.744Z,101863.81
2023-02-02T11:02:20.325Z,101865.75
2023-02-02T11:07:20.571Z,101871.72
2023-02-02T11:12:25.462Z,101878.16
2023-02-02T11:17:24.813Z,101876.69
2023-02-02T11:22:39.360Z,101877.28
2023-02-02T11:27:41.151Z,101886.44
2023-02-02T11:32:37.880Z,101880.91
2023-02-02T11:37:36.623Z,101885.75
2023-02-02T11:42:33.936Z,101887.84
2023-02-02T11:47:33.113Z,101897.41
2023-02-02T11:52:32.621Z,101900.47
2023-02-02T11:57:30.479Z,101889.66
2023-02-02T12:02:31.020Z,101895.59
2023-02-02T12:07:33.275Z,101898.16
2023-02-02T12:12:50.157Z,101892.63
2023-02-02T12:17:51.311Z,101889.91
2023-02-02T12:22:47.665Z,101900.34
2023-02-02T12:27:57.549Z,101908.25
2023-02-02T12:33:38.254Z,101904.28
2023-02-02T12:38:57.699Z,101902.31
2023-02-02T12:44:07.336Z,101896.88
2023-02-02T12:49:28.245Z,101905.88
2023-02-02T12:54:48.120Z,101904.97
2023-02-02T13:00:03.171Z,101902.03
2023-02-02T13:05:14.748Z,101911.56
2023-02-02T13:10:33.915Z,101917.84
2023-02-02T13:15:37.178Z,101922.91
2023-02-02T13:21:16.723Z,101918.75
2023-02-02T13:26:22.183Z,101910.47
2023-02-02T13:31:36.892Z,101923.47
2023-02-02T13:36:37.562Z,101917.59
2023-02-02T13:41:33.957Z,101916.50
2023-02-02T13:46:51.504Z,101917.63
2023-02-02T13:52:32.889Z,101911.06
2023-02-02T13:57:52.745Z,101928.22
2023-02-02T14:02:56.150Z,101931.19
2023-02-02T14:08:01.950Z,101926.88
2023-02-02T14:13:32.540Z,101928.72
2023-02-02T14:18:50.834Z,101918.84
2023-02-02T14:23:54.367Z,101933.16
2023-02-02T14:28:51.500Z,101930.94
2023-02-02T14:33:48.610Z,101938.16
2023-02-02T14:39:26.049Z,101955.91
2023-02-02T14:44:22.650Z,101970.06
2023-02-02T14:49:24.461Z,101970.66
2023-02-02T14:54:28.872Z,101984.00
2023-02-02T14:59:34.210Z,101994.00
2023-02-02T15:04:30.805Z,102004.13
2023-02-02T15:09:36.494Z,102010.03
2023-02-02T15:14:35.508Z,102007.16
2023-02-02T15:19:38.640Z,102016.06
2023-02-02T15:24:36.226Z,102026.34
2023-02-02T15:29:42.676Z,102033.53
2023-02-02T15:34:43.920Z,102046.69
2023-02-02T15:39:43.364Z,102057.34
2023-02-02T15:44:39.843Z,102060.75
2023-02-02T15:49:36.526Z,102069.06
2023-02-02T15:54:37.942Z,102081.13
2023-02-02T15:59:41.223Z,102088.56
2023-02-02T16:04:40.471Z,102101.06
2023-02-02T16:09:39.009Z,102104.22
2023-02-02T16:14:39.621Z,102121.78
2023-02-02T16:19:36.435Z,102126.38
2023-02-02T16:24:46.761Z,102135.53
2023-02-02T16:29:43.590Z,102145.22
2023-02-02T16:34:40.325Z,102142.44
2023-02-02T16:39:36.727Z,102142.34
2023-02-02T16:44:46.055Z,102136.59
2023-02-02T16:49:42.427Z,102137.41
2023-02-02T16:54:43.714Z,102140.19
2023-02-02T16:59:40.250Z,102140.34
2023-02-02T17:04:36.700Z,102132.97
2023-02-02T17:09:37.773Z,102142.81
2023-02-02T17:14:36.874Z,102142.13
2023-02-02T17:19:33.519Z,102162.00
2023-02-02T17:24:29.906Z,102162.38
2023-02-02T17:29:26.889Z,102162.03
2023-02-02T17:34:23.812Z,102156.88
2023-02-02T17:39:20.278Z,102155.09
2023-02-02T17:44:16.722Z,102148.66
2023-02-02T17:49:13.284Z,102152.50
2023-02-02T17:54:14.513Z,102140.34
2023-02-02T17:59:12.183Z,102145.53
2023-02-02T18:04:12.912Z,102152.69
2023-02-02T18:09:09.652Z,102151.97
2023-02-02T18:14:06.088Z,102151.97
2023-02-02T18:19:03.014Z,102150.59
2023-02-02T18:23:59.590Z,102141.00
2023-02-02T18:28:56.131Z,102141.75
2023-02-02T18:33:53.706Z,102137.41
2023-02-02T18:38:51.545Z,102130.91
2023-02-02T18:43:48.538Z,102127.88
2023-02-02T18:48:45.346Z,102118.69
2023-02-02T18:53:49.191Z,102117.69
2023-02-02T18:58:46.746Z,102110.53
2023-02-02T19:03:48.267Z,102119.34
2023-02-02T19:08:44.905Z,102100.44
2023-02-02T19:13:41.500Z,102082.94
2023-02-02T19:18:38.262Z,102074.81
2023-02-02T19:23:37.426Z,102071.03
2023-02-02T19:28:36.799Z,102065.94
2023-02-02T19:33:41.770Z,102068.41
2023-02-02T19:38:38.563Z,102052.13
2023-02-02T19:43:36.514Z,102041.22
2023-02-02T19:48:39.195Z,102040.13
2023-02-02T19:53:38.613Z,102041.28
2023-02-02T19:58:39.106Z,102043.94
2023-02-02T20:03:43.360Z,102034.72
2023-02-02T20:08:45.585Z,102042.78
2023-02-02T20:13:48.740Z,102047.97
2023-02-02T20:18:50.884Z,102061.19
2023-02-02T20:23:47.795Z,102047.72
2023-02-02T20:28:46.153Z,102039.34
2023-02-02T20:33:46.686Z,102044.44
2023-02-02T20:38:43.336Z,102042.44
2023-02-02T20:43:39.777Z,102043.69
2023-02-02T20:48:36.227Z,102032.78
2023-02-02T20:53:32.763Z,102032.34
2023-02-02T20:58:29.271Z,102019.25
2023-02-02T21:03:25.808Z,102019.25
2023-02-02T21:08:22.284Z,102016.91
2023-02-02T21:13:18.723Z,101997.78
2023-02-02T21:18:15.151Z,101995.41
2023-02-02T21:23:11.578Z,101989.09
2023-02-02T21:28:08.172Z,101988.88
2023-02-02T21:33:06.783Z,101982.81
2023-02-02T21:38:15.947Z,101997.88
2023-02-02T21:43:18.614Z,101997.22
2023-02-02T21:48:34.554Z,101991.47
2023-02-02T21:53:33.794Z,101984.75
2023-02-02T21:58:34.264Z,101968.53
2023-02-02T22:03:38.221Z,101968.03
2023-02-02T22:08:37.013Z,101946.66
2023-02-02T22:13:35.396Z,101929.63
2023-02-02T22:18:32.485Z,101914.53
2023-02-02T22:23:28.941Z,101911.75
2023-02-02T22:28:29.626Z,101889.31
2023-02-02T22:33:26.615Z,101883.88
2023-02-02T22:38:25.155Z,101857.16
2023-02-02T22:43:21.990Z,101860.59
2023-02-02T22:48:18.776Z,101846.00
2023-02-02T22:53:15.470Z,101851.56
2023-02-02T22:58:11.958Z,101828.31
2023-02-02T23:03:08.436Z,101826.00
2023-02-02T23:08:05.082Z,101810.34
2023-02-02T23:13:03.477Z,101805.44
2023-02-02T23:18:00.350Z,101799.81
2023-02-02T23:22:56.775Z,101778.09
2023-02-02T23:27:53.238Z,101766.63
2023-02-02T23:32:50.061Z,101747.94
2023-02-02T23:37:46.449Z,101734.16
2023-02-02T23:42:42.982Z,101732.66
2023-02-02T23:47:39.442Z,101722.50
2023-02-02T23:52:36.874Z,101725.75
2023-02-02T23:57:33.786Z,101727.03
