createdAt,value
2023-04-18T09:26:30.945Z,10.10
2023-04-18T09:30:09.522Z,5.30
2023-04-18T09:33:31.117Z,6.28
2023-04-18T09:36:24.113Z,5.70
2023-04-18T09:45:39.853Z,2.33
2023-04-18T09:48:18.055Z,3.55
2023-04-18T09:51:04.235Z,11.82
2023-04-18T09:53:42.456Z,4.65
2023-04-18T09:56:28.564Z,3.33
2023-04-18T09:59:52.090Z,2.28
2023-04-18T10:02:29.534Z,23.80
2023-04-18T10:05:10.226Z,1.90
2023-04-18T10:11:43.914Z,2.15
2023-04-18T10:14:24.434Z,3.17
2023-04-18T10:17:00.463Z,2.90
2023-04-18T10:19:36.057Z,6.60
2023-04-18T10:26:12.534Z,8.30
2023-04-18T10:29:01.285Z,7.57
2023-04-18T10:31:53.292Z,8.02
2023-04-18T10:34:33.492Z,4.47
2023-04-18T10:37:06.628Z,7.75
2023-04-18T10:40:13.669Z,9.27
2023-04-18T10:42:52.011Z,5.65
2023-04-18T10:45:31.861Z,5.72
2023-04-18T10:48:30.381Z,6.25
2023-04-18T10:51:21.073Z,5.43
2023-04-18T10:54:00.613Z,10.02
2023-04-18T10:56:33.406Z,12.93
2023-04-18T10:59:06.375Z,11.00
2023-04-18T11:01:43.022Z,7.10
2023-04-18T11:04:17.573Z,9.27
2023-04-18T11:06:53.344Z,7.18
2023-04-18T11:09:26.560Z,12.85
2023-04-18T11:12:06.481Z,9.82
2023-04-18T11:14:48.398Z,7.53
2023-04-18T11:17:43.004Z,11.95
2023-04-18T11:20:15.625Z,7.57
2023-04-18T11:22:51.008Z,8.80
2023-04-18T11:25:32.217Z,5.20
2023-04-18T11:28:05.268Z,10.40
2023-04-18T11:30:42.679Z,8.93
2023-04-18T11:33:15.990Z,7.18
2023-04-18T11:35:48.312Z,8.07
2023-04-18T11:38:22.207Z,6.05
2023-04-18T11:40:55.578Z,7.38
2023-04-18T11:43:28.903Z,7.28
2023-04-18T11:46:01.986Z,10.93
2023-04-18T11:48:39.845Z,8.93
2023-04-18T11:51:40.479Z,8.85
2023-04-18T11:54:40.715Z,12.60
2023-04-18T11:57:32.301Z,10.65
2023-04-18T12:00:07.283Z,7.65
2023-04-18T12:02:45.941Z,6.13
2023-04-18T12:05:37.069Z,9.55
2023-04-18T12:08:19.339Z,5.85
2023-04-18T12:10:53.898Z,4.32
2023-04-18T12:13:35.756Z,4.53
2023-04-18T12:16:08.416Z,4.47
2023-04-18T12:18:42.316Z,8.32
2023-04-18T12:21:17.377Z,6.72
2023-04-18T12:23:49.997Z,6.75
2023-04-18T12:26:23.955Z,9.48
2023-04-18T12:28:56.445Z,6.80
2023-04-18T12:31:29.145Z,6.07
2023-04-18T12:34:01.620Z,7.18
2023-04-18T12:36:33.798Z,6.75
2023-04-18T12:39:06.255Z,8.38
2023-04-18T12:41:41.600Z,6.18
2023-04-18T12:44:14.080Z,6.90
2023-04-18T12:46:46.457Z,4.95
2023-04-18T12:49:18.636Z,8.15
2023-04-18T12:51:50.899Z,4.80
2023-04-18T12:54:23.201Z,12.00
2023-04-18T12:56:55.771Z,6.00
2023-04-18T12:59:31.808Z,4.95
2023-04-18T13:02:04.268Z,4.95
2023-04-18T13:04:36.744Z,4.90
2023-04-18T13:07:12.628Z,5.22
2023-04-18T13:09:48.618Z,7.28
2023-04-18T13:12:21.188Z,7.75
2023-04-18T13:14:53.467Z,5.22
2023-04-18T13:17:26.599Z,7.07
2023-04-18T13:20:06.399Z,4.75
2023-04-18T13:22:40.686Z,5.75
2023-04-18T13:25:13.509Z,5.25
2023-04-18T13:27:46.355Z,8.52
2023-04-18T13:30:24.396Z,7.30
2023-04-18T13:32:57.014Z,5.05
2023-04-18T13:35:32.757Z,5.45
2023-04-18T13:38:05.186Z,6.45
2023-04-18T13:40:39.059Z,5.47
2023-04-18T13:43:13.372Z,5.18
2023-04-18T13:45:45.667Z,8.02
2023-04-18T13:48:18.038Z,7.45
2023-04-18T13:50:51.363Z,7.68
2023-04-18T13:53:23.721Z,8.23
2023-04-18T13:55:56.125Z,6.97
2023-04-18T13:58:28.780Z,6.95
2023-04-18T14:01:01.186Z,5.75
2023-04-18T14:03:35.289Z,5.35
2023-04-18T14:06:08.544Z,9.05
2023-04-18T14:08:41.190Z,7.90
2023-04-18T14:11:13.723Z,10.90
2023-04-18T14:13:46.306Z,8.52
2023-04-18T14:16:19.495Z,8.30
2023-04-18T14:18:51.860Z,6.55
2023-04-18T14:21:24.824Z,12.07
2023-04-18T14:23:57.183Z,7.57
2023-04-18T14:26:29.813Z,8.35
2023-04-18T14:29:05.414Z,7.57
2023-04-18T14:31:37.825Z,7.55
2023-04-18T14:34:10.093Z,7.38
2023-04-18T14:36:42.260Z,5.70
2023-04-18T14:39:14.791Z,6.78
2023-04-18T14:41:47.305Z,8.55
2023-04-18T14:44:19.793Z,7.15
2023-04-18T14:46:52.174Z,8.52
2023-04-18T14:49:24.562Z,8.75
2023-04-18T14:51:57.213Z,7.05
2023-04-18T14:54:31.027Z,13.40
2023-04-18T14:57:08.864Z,11.48
2023-04-18T14:59:41.154Z,7.72
2023-04-18T15:02:16.712Z,8.27
2023-04-18T15:04:57.025Z,8.45
2023-04-18T15:10:09.052Z,9.27
2023-04-18T15:12:42.918Z,12.32
2023-04-18T15:15:16.804Z,7.85
2023-04-18T15:17:49.082Z,7.63
2023-04-18T15:20:23.631Z,8.23
2023-04-18T15:22:57.540Z,8.45
2023-04-18T15:25:30.751Z,9.70
2023-04-18T15:28:03.225Z,10.52
2023-04-18T15:30:35.503Z,9.85
2023-04-18T15:33:08.354Z,10.10
2023-04-18T15:35:46.668Z,12.55
2023-04-18T15:38:19.340Z,8.23
2023-04-18T15:40:52.036Z,13.95
2023-04-18T15:43:24.485Z,6.88
2023-04-18T15:45:56.869Z,12.10
2023-04-18T15:48:30.476Z,9.85
2023-04-18T15:51:03.972Z,8.43
2023-04-18T15:53:36.540Z,12.77
2023-04-18T15:56:08.912Z,10.90
2023-04-18T15:58:41.156Z,8.13
2023-04-18T16:01:16.170Z,10.57
2023-04-18T16:03:49.148Z,10.02
2023-04-18T16:06:24.529Z,8.95
2023-04-18T16:08:57.158Z,9.48
2023-04-18T16:11:29.336Z,9.77
2023-04-18T16:14:01.429Z,11.60
2023-04-18T16:16:34.565Z,12.00
2023-04-18T16:19:06.722Z,11.63
2023-04-18T16:21:41.918Z,14.52
2023-04-18T16:24:16.580Z,14.75
2023-04-18T16:26:49.031Z,16.55
2023-04-18T16:29:21.419Z,11.45
2023-04-18T16:31:53.868Z,10.38
2023-04-18T16:34:26.408Z,10.45
2023-04-18T16:36:58.757Z,11.57
2023-04-18T16:39:31.331Z,22.33
2023-04-18T16:42:09.583Z,17.50
2023-04-18T16:44:41.847Z,12.32
2023-04-18T16:47:17.470Z,13.55
2023-04-18T16:49:51.552Z,17.60
2023-04-18T16:52:24.731Z,11.80
2023-04-18T16:54:59.392Z,15.07
2023-04-18T16:57:31.666Z,14.25
2023-04-18T17:00:05.277Z,16.83
2023-04-18T17:02:39.798Z,14.30
2023-04-18T17:05:13.644Z,13.68
2023-04-18T17:07:46.389Z,17.70
2023-04-18T17:10:21.738Z,21.30
2023-04-18T17:12:53.895Z,15.77
2023-04-18T17:15:27.833Z,18.33
2023-04-18T17:18:01.464Z,21.75
2023-04-18T17:20:33.782Z,17.83
2023-04-18T17:23:05.954Z,18.90
2023-04-18T17:25:38.254Z,19.88
2023-04-18T17:28:10.470Z,24.55
2023-04-18T17:30:42.950Z,18.42
2023-04-18T17:33:15.158Z,22.00
2023-04-18T17:35:50.514Z,15.75
2023-04-18T17:38:24.391Z,14.43
2023-04-18T17:41:00.359Z,20.17
2023-04-18T17:43:35.769Z,20.10
2023-04-18T17:46:08.296Z,19.83
2023-04-18T17:48:41.547Z,19.38
2023-04-18T17:51:16.603Z,18.63
2023-04-18T17:53:55.770Z,18.48
2023-04-18T17:56:51.895Z,19.67
2023-04-18T17:59:25.886Z,18.65
2023-04-18T18:02:01.259Z,17.25
2023-04-18T18:04:35.175Z,17.88
2023-04-18T18:07:50.796Z,17.95
2023-04-18T18:10:24.055Z,13.27
2023-04-18T18:12:56.741Z,19.10
2023-04-18T18:15:33.610Z,18.27
2023-04-18T18:18:10.395Z,17.70
2023-04-18T18:20:46.107Z,24.77
2023-04-18T18:24:01.725Z,20.48
2023-04-18T18:26:35.408Z,13.65
2023-04-18T18:29:11.370Z,18.92
2023-04-18T18:31:43.561Z,17.35
2023-04-18T18:34:15.995Z,21.20
2023-04-18T18:36:48.185Z,17.75
2023-04-18T18:39:26.179Z,20.08
2023-04-18T18:41:58.765Z,22.80
2023-04-18T18:44:31.164Z,16.27
2023-04-18T18:47:03.464Z,25.17
2023-04-18T18:49:36.435Z,18.42
2023-04-18T18:52:08.688Z,19.67
2023-04-18T18:54:40.926Z,17.67
2023-04-18T18:57:13.267Z,19.52
2023-04-18T18:59:45.490Z,20.83
2023-04-18T19:02:18.158Z,19.02
2023-04-18T19:04:50.922Z,17.98
2023-04-18T19:07:23.400Z,17.38
2023-04-18T19:09:55.798Z,16.45
2023-04-18T19:12:28.870Z,19.90
2023-04-18T19:15:01.972Z,18.10
2023-04-18T19:17:34.552Z,19.58
2023-04-18T19:20:11.357Z,17.77
2023-04-18T19:22:43.620Z,16.98
2023-04-18T19:25:15.829Z,17.88
2023-04-18T19:27:48.163Z,18.48
2023-04-18T19:30:20.601Z,15.70
2023-04-18T19:32:58.517Z,18.15
2023-04-18T19:35:31.032Z,16.05
2023-04-18T19:38:03.865Z,18.40
2023-04-18T19:40:36.215Z,17.50
2023-04-18T19:43:08.796Z,18.85
2023-04-18T19:45:41.319Z,14.43
2023-04-18T19:48:13.858Z,17.33
2023-04-18T19:50:46.905Z,16.40
2023-04-18T19:53:20.720Z,15.80
2023-04-18T20:02:40.365Z,20.83
2023-04-18T20:05:13.199Z,22.95
2023-04-18T20:07:45.736Z,16.92
2023-04-18T20:10:46.935Z,17.60
2023-04-18T20:13:22.146Z,17.92
2023-04-18T20:15:56.316Z,16.65
2023-04-18T20:18:30.703Z,19.15
2023-04-18T20:21:05.534Z,22.95
2023-04-18T20:23:42.342Z,16.33
2023-04-18T20:26:17.226Z,22.38
2023-04-18T20:28:49.470Z,20.63
2023-04-18T20:31:24.435Z,17.70
2023-04-18T20:33:56.771Z,15.02
2023-04-18T20:36:37.180Z,19.98
2023-04-18T20:41:51.552Z,18.17
2023-04-18T20:44:25.086Z,21.48
2023-04-18T20:46:57.536Z,15.30
2023-04-18T20:49:30.178Z,16.05
2023-04-18T20:52:22.734Z,15.40
2023-04-18T20:54:54.953Z,16.25
2023-04-18T20:58:24.896Z,18.30
2023-04-18T21:01:01.305Z,15.70
2023-04-18T21:03:33.863Z,15.38
2023-04-18T21:06:06.264Z,18.52
2023-04-18T21:08:39.698Z,18.15
2023-04-18T21:11:12.622Z,15.07
2023-04-18T21:13:44.801Z,18.55
2023-04-18T21:16:17.224Z,18.20
2023-04-18T21:18:49.686Z,13.98
2023-04-18T21:21:21.989Z,19.60
2023-04-18T21:23:54.395Z,22.35
2023-04-18T21:26:26.897Z,18.55
2023-04-18T21:29:04.976Z,12.55
2023-04-18T21:31:37.482Z,21.45
2023-04-18T21:34:11.442Z,15.00
2023-04-18T21:36:43.928Z,19.40
2023-04-18T21:39:17.289Z,14.68
2023-04-18T21:41:49.738Z,12.82
2023-04-18T21:44:21.977Z,19.88
2023-04-18T21:46:54.407Z,13.63
2023-04-18T21:49:26.744Z,12.63
2023-04-18T21:51:59.367Z,13.77
2023-04-18T21:54:31.726Z,16.83
2023-04-18T21:57:06.118Z,14.07
2023-04-18T21:59:38.254Z,13.15
2023-04-18T22:02:10.517Z,13.15
2023-04-18T22:04:43.044Z,13.30
2023-04-18T22:07:19.110Z,14.95
2023-04-18T22:09:51.621Z,13.88
2023-04-18T22:12:24.725Z,16.17
2023-04-18T22:14:57.114Z,14.70
2023-04-18T22:17:30.232Z,21.98
2023-04-18T22:20:06.953Z,17.17
2023-04-18T22:22:43.468Z,15.55
2023-04-18T22:25:17.900Z,13.13
2023-04-18T22:27:52.473Z,14.00
2023-04-18T22:30:24.828Z,15.13
2023-04-18T22:32:58.575Z,21.45
2023-04-18T22:35:30.988Z,13.85
2023-04-18T22:38:03.382Z,13.88
2023-04-18T22:40:35.563Z,15.60
2023-04-18T22:43:08.015Z,15.40
2023-04-18T22:45:40.583Z,13.80
2023-04-18T22:48:13.792Z,17.48
2023-04-18T22:50:46.581Z,11.68
2023-04-18T22:53:18.790Z,16.67
2023-04-18T22:55:51.315Z,13.70
2023-04-18T22:58:23.651Z,12.43
2023-04-18T23:00:55.998Z,14.35
2023-04-18T23:03:28.281Z,17.42
2023-04-18T23:06:01.379Z,15.90
2023-04-18T23:08:33.551Z,12.23
2023-04-18T23:11:05.757Z,15.07
2023-04-18T23:13:37.903Z,18.77
2023-04-18T23:16:10.084Z,11.02
2023-04-18T23:18:42.203Z,19.83
2023-04-18T23:21:25.483Z,16.70
2023-04-18T23:23:57.619Z,11.57
2023-04-18T23:26:29.738Z,11.70
2023-04-18T23:29:01.862Z,14.65
2023-04-18T23:31:34.018Z,12.18
2023-04-18T23:34:06.137Z,16.75
2023-04-18T23:36:38.270Z,13.63
2023-04-18T23:39:10.395Z,16.20
2023-04-18T23:41:42.513Z,11.55
2023-04-18T23:44:14.851Z,12.15
2023-04-18T23:46:48.080Z,12.90
2023-04-18T23:49:20.208Z,14.98
2023-04-18T23:51:52.256Z,10.50
2023-04-18T23:54:24.349Z,8.63
2023-04-18T23:56:57.298Z,9.63
2023-04-18T23:59:29.424Z,12.52
