createdAt,value
2022-07-27T00:01:18.991Z,99940.59
2022-07-27T00:03:47.657Z,99941.13
2022-07-27T00:06:16.029Z,99944.41
2022-07-27T00:08:44.041Z,99940.23
2022-07-27T00:11:14.132Z,99941.36
2022-07-27T00:13:42.311Z,99943.34
2022-07-27T00:16:10.526Z,99943.53
2022-07-27T00:18:38.705Z,99946.12
2022-07-27T00:21:07.005Z,99946.27
2022-07-27T00:23:35.019Z,99947.63
2022-07-27T00:26:03.096Z,99952.61
2022-07-27T00:28:31.012Z,99953.69
2022-07-27T00:30:59.293Z,99953.73
2022-07-27T00:33:27.419Z,99950.73
2022-07-27T00:35:55.740Z,99953.58
2022-07-27T00:38:23.653Z,99958.40
2022-07-27T00:40:51.610Z,99959.95
2022-07-27T00:43:20.091Z,99962.79
2022-07-27T00:45:48.122Z,99964.20
2022-07-27T00:48:16.091Z,99971.54
2022-07-27T00:50:46.349Z,99967.90
2022-07-27T00:53:14.883Z,99972.54
2022-07-27T00:55:42.983Z,99978.98
2022-07-27T00:58:11.069Z,99979.23
2022-07-27T01:00:39.180Z,99984.14
2022-07-27T01:03:08.768Z,99988.11
2022-07-27T01:05:42.571Z,99986.60
2022-07-27T01:08:15.244Z,99991.48
2022-07-27T01:10:44.820Z,99993.54
2022-07-27T01:13:16.051Z,99995.32
2022-07-27T01:15:44.773Z,99995.25
2022-07-27T01:18:27.266Z,99993.39
2022-07-27T01:20:56.933Z,99996.36
2022-07-27T01:23:25.973Z,99997.65
2022-07-27T01:25:55.166Z,100003.02
2022-07-27T01:28:23.660Z,100002.80
2022-07-27T01:30:53.450Z,100005.40
2022-07-27T01:33:28.136Z,100007.98
2022-07-27T01:35:57.976Z,100006.92
2022-07-27T01:38:26.771Z,100002.76
2022-07-27T01:40:55.715Z,100002.23
2022-07-27T01:43:24.293Z,100000.11
2022-07-27T01:45:52.365Z,100005.02
2022-07-27T01:48:21.148Z,100005.98
2022-07-27T01:50:51.264Z,100003.65
2022-07-27T01:53:21.201Z,100003.33
2022-07-27T01:55:51.011Z,100002.52
2022-07-27T01:58:19.391Z,100006.23
2022-07-27T02:00:49.139Z,100003.70
2022-07-27T02:03:17.250Z,100003.31
2022-07-27T02:05:45.245Z,100006.41
2022-07-27T02:08:13.742Z,100005.36
2022-07-27T02:11:04.030Z,100012.00
2022-07-27T02:13:31.949Z,100012.13
2022-07-27T02:16:00.572Z,100017.02
2022-07-27T02:18:33.561Z,100023.09
2022-07-27T02:21:06.409Z,100027.08
2022-07-27T02:23:54.452Z,100018.70
2022-07-27T02:26:22.510Z,100027.17
2022-07-27T02:28:50.543Z,100028.23
2022-07-27T02:31:18.713Z,100027.34
2022-07-27T02:33:46.549Z,100031.59
2022-07-27T02:36:14.447Z,100036.38
2022-07-27T02:38:42.321Z,100035.78
2022-07-27T02:41:10.232Z,100035.70
2022-07-27T02:43:38.135Z,100038.19
2022-07-27T02:46:06.252Z,100037.95
2022-07-27T02:48:34.151Z,100035.73
2022-07-27T02:51:02.240Z,100036.49
2022-07-27T02:53:30.866Z,100036.10
2022-07-27T02:55:58.880Z,100033.52
2022-07-27T02:58:26.858Z,100039.36
2022-07-27T03:00:58.310Z,100039.38
2022-07-27T03:03:36.523Z,100046.38
2022-07-27T03:06:15.719Z,100051.66
2022-07-27T03:08:43.729Z,100057.86
2022-07-27T03:11:11.598Z,100060.06
2022-07-27T03:13:39.485Z,100068.45
2022-07-27T03:16:08.082Z,100075.05
2022-07-27T03:18:36.210Z,100081.63
2022-07-27T03:21:04.695Z,100083.73
2022-07-27T03:23:34.824Z,100085.16
2022-07-27T03:26:02.710Z,100080.67
2022-07-27T03:28:30.525Z,100079.64
2022-07-27T03:30:58.834Z,100080.94
2022-07-27T03:33:26.777Z,100087.41
2022-07-27T03:35:54.653Z,100096.60
2022-07-27T03:38:23.436Z,100100.54
2022-07-27T03:40:52.043Z,100107.30
2022-07-27T03:43:19.885Z,100110.58
2022-07-27T03:45:48.059Z,100115.64
2022-07-27T03:48:15.942Z,100113.48
2022-07-27T03:50:43.898Z,100114.88
2022-07-27T03:53:12.350Z,100116.43
2022-07-27T03:55:40.319Z,100122.61
2022-07-27T03:58:08.207Z,100124.98
2022-07-27T04:00:36.068Z,100122.48
2022-07-27T04:03:04.240Z,100123.94
2022-07-27T04:05:32.241Z,100127.24
2022-07-27T04:08:00.155Z,100123.42
2022-07-27T04:10:31.475Z,100125.84
2022-07-27T04:13:00.144Z,100128.57
2022-07-27T04:15:29.501Z,100130.58
2022-07-27T04:17:57.876Z,100139.85
2022-07-27T04:20:26.268Z,100141.58
2022-07-27T04:22:54.608Z,100149.94
2022-07-27T04:25:23.337Z,100148.98
2022-07-27T04:27:51.372Z,100152.81
2022-07-27T04:30:19.475Z,100154.23
2022-07-27T04:32:47.980Z,100161.83
2022-07-27T04:35:16.440Z,100156.01
2022-07-27T04:37:59.142Z,100161.52
2022-07-27T04:40:35.088Z,100164.48
2022-07-27T04:43:05.074Z,100165.40
2022-07-27T04:45:33.557Z,100168.92
2022-07-27T04:48:08.884Z,100170.39
2022-07-27T04:50:44.123Z,100171.64
2022-07-27T04:53:13.509Z,100178.52
2022-07-27T04:55:43.426Z,100179.69
2022-07-27T04:58:12.298Z,100178.60
2022-07-27T05:00:40.353Z,100179.65
2022-07-27T05:03:08.426Z,100179.60
2022-07-27T05:05:36.842Z,100178.81
2022-07-27T05:08:05.194Z,100177.30
2022-07-27T05:10:33.162Z,100169.23
2022-07-27T05:13:01.799Z,100170.98
2022-07-27T05:15:30.209Z,100172.49
2022-07-27T05:18:19.186Z,100173.89
2022-07-27T05:20:47.375Z,100170.32
2022-07-27T05:23:18.489Z,100169.27
2022-07-27T05:25:46.668Z,100175.09
2022-07-27T05:28:14.793Z,100173.89
2022-07-27T05:30:42.818Z,100174.32
2022-07-27T05:33:10.780Z,100174.50
2022-07-27T05:35:38.764Z,100177.46
2022-07-27T05:38:07.045Z,100178.20
2022-07-27T05:40:35.152Z,100182.31
2022-07-27T05:43:03.165Z,100186.67
2022-07-27T05:45:31.117Z,100190.60
2022-07-27T05:48:00.000Z,100184.54
2022-07-27T05:50:28.105Z,100192.14
2022-07-27T05:52:58.915Z,100196.42
2022-07-27T05:55:27.070Z,100201.95
2022-07-27T05:57:55.791Z,100207.05
2022-07-27T06:00:23.801Z,100216.64
2022-07-27T06:02:52.044Z,100214.45
2022-07-27T06:05:20.269Z,100211.06
2022-07-27T06:08:00.621Z,100212.32
2022-07-27T06:10:32.558Z,100212.12
2022-07-27T06:13:03.499Z,100214.35
2022-07-27T06:15:31.651Z,100218.81
2022-07-27T06:17:59.602Z,100222.08
2022-07-27T06:20:27.746Z,100230.16
2022-07-27T06:23:00.625Z,100230.98
2022-07-27T06:25:35.226Z,100231.38
2022-07-27T06:28:06.238Z,100228.92
2022-07-27T06:30:34.554Z,100233.16
2022-07-27T06:33:06.895Z,100232.30
2022-07-27T06:35:38.916Z,100228.48
2022-07-27T06:38:09.635Z,100230.69
2022-07-27T06:40:37.971Z,100236.73
2022-07-27T06:43:06.082Z,100242.96
2022-07-27T06:45:34.172Z,100242.44
2022-07-27T06:48:02.340Z,100241.16
2022-07-27T06:50:30.430Z,100240.42
2022-07-27T06:52:58.560Z,100246.27
2022-07-27T06:55:26.944Z,100245.35
2022-07-27T06:57:55.456Z,100240.23
2022-07-27T07:00:23.865Z,100242.08
2022-07-27T07:03:04.796Z,100243.61
2022-07-27T07:05:38.460Z,100239.22
2022-07-27T07:08:11.930Z,100236.28
2022-07-27T07:10:42.054Z,100240.11
2022-07-27T07:13:10.427Z,100239.36
2022-07-27T07:15:41.017Z,100236.45
2022-07-27T07:18:11.675Z,100236.41
2022-07-27T07:20:40.700Z,100235.74
2022-07-27T07:23:09.719Z,100236.79
2022-07-27T07:25:39.537Z,100236.63
2022-07-27T07:28:08.199Z,100234.76
2022-07-27T07:30:36.658Z,100238.98
2022-07-27T07:33:05.255Z,100237.74
2022-07-27T07:35:33.554Z,100236.41
2022-07-27T07:38:01.423Z,100236.81
2022-07-27T07:40:43.331Z,100244.33
2022-07-27T07:43:14.156Z,100243.16
2022-07-27T07:45:47.388Z,100244.67
2022-07-27T07:48:21.910Z,100241.95
2022-07-27T07:50:53.471Z,100241.62
2022-07-27T07:53:24.798Z,100239.70
2022-07-27T07:55:57.646Z,100246.02
2022-07-27T07:58:25.659Z,100247.77
2022-07-27T08:00:53.625Z,100250.45
2022-07-27T08:03:22.447Z,100250.23
2022-07-27T08:05:51.715Z,100254.52
2022-07-27T08:08:19.910Z,100254.65
2022-07-27T08:10:52.780Z,100256.01
2022-07-27T08:13:22.505Z,100257.92
2022-07-27T08:15:52.922Z,100255.57
2022-07-27T08:18:21.412Z,100256.42
2022-07-27T08:20:49.751Z,100255.27
2022-07-27T08:23:17.866Z,100259.11
2022-07-27T08:25:46.638Z,100260.26
2022-07-27T08:28:15.183Z,100262.48
2022-07-27T08:30:44.796Z,100261.92
2022-07-27T08:33:13.052Z,100264.86
2022-07-27T08:35:41.298Z,100268.31
2022-07-27T08:38:09.938Z,100266.40
2022-07-27T08:40:42.215Z,100258.59
2022-07-27T08:43:21.800Z,100257.91
2022-07-27T08:45:56.367Z,100264.38
2022-07-27T08:48:26.532Z,100276.58
2022-07-27T08:50:55.861Z,100278.27
2022-07-27T08:53:25.660Z,100284.56
2022-07-27T08:55:57.159Z,100285.80
2022-07-27T08:58:25.129Z,100285.92
2022-07-27T09:00:53.456Z,100286.77
2022-07-27T09:03:23.463Z,100291.86
2022-07-27T09:05:55.977Z,100294.42
2022-07-27T09:08:30.944Z,100289.90
2022-07-27T09:11:01.154Z,100293.45
2022-07-27T09:13:32.170Z,100294.98
2022-07-27T09:16:19.730Z,100289.80
2022-07-27T09:18:49.237Z,100286.39
2022-07-27T09:21:23.412Z,100293.62
2022-07-27T09:23:53.474Z,100291.09
2022-07-27T09:26:32.418Z,100297.35
2022-07-27T09:29:14.633Z,100300.80
2022-07-27T09:31:48.871Z,100295.80
2022-07-27T09:34:32.042Z,100300.80
2022-07-27T09:37:05.660Z,100303.67
2022-07-27T09:39:34.496Z,100300.02
2022-07-27T09:42:03.006Z,100304.08
2022-07-27T09:44:42.465Z,100299.17
2022-07-27T09:47:28.007Z,100290.32
2022-07-27T09:50:17.824Z,100296.59
2022-07-27T09:52:47.194Z,100296.48
2022-07-27T09:55:19.815Z,100294.91
2022-07-27T09:57:56.228Z,100289.38
2022-07-27T10:00:26.405Z,100294.98
2022-07-27T10:02:55.676Z,100296.95
2022-07-27T10:05:24.292Z,100299.53
2022-07-27T10:07:54.737Z,100295.92
2022-07-27T10:10:23.733Z,100292.92
2022-07-27T10:12:55.655Z,100297.88
2022-07-27T10:15:25.263Z,100297.39
2022-07-27T10:18:01.766Z,100302.05
2022-07-27T10:20:31.958Z,100306.19
2022-07-27T10:23:00.353Z,100304.97
2022-07-27T10:25:37.552Z,100309.83
2022-07-27T10:28:20.979Z,100302.30
2022-07-27T10:30:54.250Z,100299.77
2022-07-27T10:33:54.474Z,100298.77
2022-07-27T10:36:31.469Z,100300.15
2022-07-27T10:39:07.341Z,100298.09
2022-07-27T10:41:40.450Z,100302.80
2022-07-27T10:44:23.924Z,100296.70
2022-07-27T10:47:02.173Z,100298.00
2022-07-27T10:49:40.293Z,100293.29
2022-07-27T10:52:49.238Z,100295.86
2022-07-27T10:55:32.806Z,100298.26
2022-07-27T10:58:03.312Z,100298.27
2022-07-27T11:00:55.754Z,100301.06
2022-07-27T11:03:29.260Z,100303.92
2022-07-27T11:11:50.106Z,100292.53
2022-07-27T11:14:19.392Z,100297.52
2022-07-27T11:17:47.320Z,100298.14
2022-07-27T11:20:04.372Z,100298.19
2022-07-27T11:25:30.123Z,100290.95
2022-07-27T11:27:58.237Z,100292.90
2022-07-27T11:30:28.703Z,100295.98
2022-07-27T11:32:56.824Z,100293.03
2022-07-27T11:35:24.928Z,100294.73
2022-07-27T11:38:01.443Z,100292.90
2022-07-27T11:41:07.035Z,100291.56
2022-07-27T11:43:45.105Z,100296.63
2022-07-27T11:46:26.870Z,100295.21
2022-07-27T11:49:16.727Z,100298.18
2022-07-27T11:51:48.173Z,100291.98
2022-07-27T11:54:31.339Z,100300.20
2022-07-27T11:57:06.081Z,100298.36
2022-07-27T11:59:39.628Z,100291.64
2022-07-27T12:02:20.131Z,100298.29
2022-07-27T12:04:51.101Z,100292.27
2022-07-27T12:07:30.859Z,100291.86
2022-07-27T12:10:04.728Z,100298.30
2022-07-27T12:12:35.406Z,100296.98
2022-07-27T12:15:44.197Z,100287.43
2022-07-27T12:18:03.730Z,100287.05
2022-07-27T12:20:34.049Z,100279.92
2022-07-27T12:23:09.444Z,100278.97
2022-07-27T12:25:39.244Z,100276.78
2022-07-27T12:28:11.299Z,100281.77
2022-07-27T12:30:42.467Z,100282.77
2022-07-27T12:33:28.521Z,100288.22
2022-07-27T12:35:57.934Z,100283.13
2022-07-27T12:38:37.877Z,100281.95
2022-07-27T12:41:06.077Z,100281.48
2022-07-27T12:43:34.228Z,100286.05
2022-07-27T12:46:13.149Z,100286.00
2022-07-27T12:48:43.091Z,100293.89
2022-07-27T12:51:11.451Z,100284.85
2022-07-27T12:53:39.704Z,100281.89
2022-07-27T12:56:10.750Z,100278.23
2022-07-27T12:58:38.795Z,100277.28
2022-07-27T13:01:07.069Z,100277.70
2022-07-27T13:03:37.047Z,100284.64
2022-07-27T13:06:10.818Z,100285.02
2022-07-27T13:08:41.077Z,100284.78
2022-07-27T13:11:09.266Z,100280.00
2022-07-27T13:13:37.380Z,100280.02
2022-07-27T13:16:05.783Z,100274.91
2022-07-27T13:18:33.816Z,100274.50
2022-07-27T13:21:01.990Z,100273.58
2022-07-27T13:23:30.175Z,100274.80
2022-07-27T13:25:58.241Z,100271.42
2022-07-27T13:28:26.273Z,100267.42
2022-07-27T13:30:54.937Z,100273.51
2022-07-27T13:33:23.065Z,100271.86
2022-07-27T13:35:59.017Z,100268.20
2022-07-27T13:38:29.724Z,100267.17
2022-07-27T13:40:57.687Z,100266.81
2022-07-27T13:43:25.718Z,100266.77
2022-07-27T13:45:53.878Z,100264.68
2022-07-27T13:48:22.309Z,100261.22
2022-07-27T13:50:50.396Z,100263.83
2022-07-27T13:53:19.235Z,100258.16
2022-07-27T13:55:47.858Z,100256.27
2022-07-27T13:58:15.939Z,100256.80
2022-07-27T14:00:44.184Z,100260.50
2022-07-27T14:03:12.407Z,100259.08
2022-07-27T14:05:49.147Z,100254.02
2022-07-27T14:08:21.582Z,100246.39
2022-07-27T14:10:51.180Z,100243.81
2022-07-27T14:13:22.908Z,100249.98
2022-07-27T14:15:54.451Z,100255.65
2022-07-27T14:18:28.371Z,100255.10
2022-07-27T14:21:04.751Z,100255.66
2022-07-27T14:23:35.120Z,100258.13
2022-07-27T14:26:05.662Z,100258.41
2022-07-27T14:28:34.796Z,100257.98
2022-07-27T14:31:06.662Z,100259.68
2022-07-27T14:33:36.945Z,100262.52
2022-07-27T14:36:06.923Z,100255.91
2022-07-27T14:38:37.420Z,100255.64
2022-07-27T14:41:06.028Z,100253.25
2022-07-27T14:43:34.362Z,100251.48
2022-07-27T14:46:02.359Z,100259.48
2022-07-27T14:49:03.262Z,100265.27
2022-07-27T14:51:18.679Z,100255.10
2022-07-27T14:53:46.747Z,100255.48
2022-07-27T14:56:15.190Z,100258.52
2022-07-27T14:58:43.685Z,100252.12
2022-07-27T15:01:12.080Z,100240.77
2022-07-27T15:03:40.180Z,100237.63
2022-07-27T15:06:08.330Z,100232.06
2022-07-27T15:08:36.394Z,100229.83
2022-07-27T15:11:04.452Z,100230.55
2022-07-27T15:13:32.652Z,100228.46
2022-07-27T15:16:00.725Z,100231.39
2022-07-27T15:18:32.771Z,100239.05
2022-07-27T15:21:03.286Z,100234.91
2022-07-27T15:23:42.228Z,100237.31
2022-07-27T15:26:12.024Z,100231.16
2022-07-27T15:28:42.175Z,100230.81
2022-07-27T15:31:11.233Z,100230.41
2022-07-27T15:33:39.372Z,100231.02
2022-07-27T15:36:07.572Z,100235.02
2022-07-27T15:38:36.530Z,100231.43
2022-07-27T15:41:05.144Z,100230.77
2022-07-27T15:43:34.795Z,100232.64
2022-07-27T15:46:03.630Z,100234.41
2022-07-27T15:48:32.213Z,100232.77
2022-07-27T15:51:00.247Z,100228.58
2022-07-27T15:53:29.423Z,100223.79
2022-07-27T15:55:58.395Z,100227.70
2022-07-27T15:58:26.616Z,100226.75
2022-07-27T16:00:58.063Z,100224.14
2022-07-27T16:03:28.224Z,100229.15
2022-07-27T16:05:58.017Z,100229.46
2022-07-27T16:08:27.534Z,100227.18
2022-07-27T16:10:55.454Z,100228.63
2022-07-27T16:13:25.517Z,100225.84
2022-07-27T16:16:12.577Z,100220.88
2022-07-27T16:18:40.762Z,100224.78
2022-07-27T16:21:08.896Z,100216.91
2022-07-27T16:23:36.882Z,100216.46
2022-07-27T16:26:06.694Z,100215.77
2022-07-27T16:28:43.065Z,100210.95
2022-07-27T16:31:14.484Z,100211.11
2022-07-27T16:33:45.103Z,100215.11
2022-07-27T16:36:13.331Z,100214.89
2022-07-27T16:38:49.927Z,100215.10
2022-07-27T16:41:22.024Z,100214.66
2022-07-27T16:43:50.184Z,100213.75
2022-07-27T16:46:18.377Z,100212.45
2022-07-27T16:48:47.274Z,100204.96
2022-07-27T16:51:16.336Z,100209.73
2022-07-27T16:53:48.494Z,100204.25
2022-07-27T16:56:18.169Z,100206.74
2022-07-27T16:58:46.366Z,100208.20
2022-07-27T17:01:22.277Z,100206.69
2022-07-27T17:03:57.411Z,100201.26
2022-07-27T17:06:27.054Z,100202.23
2022-07-27T17:08:55.433Z,100197.70
2022-07-27T17:11:23.751Z,100197.46
2022-07-27T17:13:58.814Z,100196.13
2022-07-27T17:16:28.920Z,100194.71
2022-07-27T17:18:57.239Z,100196.20
2022-07-27T17:21:25.746Z,100194.39
2022-07-27T17:23:53.941Z,100192.06
2022-07-27T17:26:22.802Z,100185.23
2022-07-27T17:28:53.717Z,100186.52
2022-07-27T17:31:22.045Z,100183.79
2022-07-27T17:33:51.414Z,100186.49
2022-07-27T17:36:20.359Z,100181.19
2022-07-27T17:38:50.055Z,100179.66
2022-07-27T17:41:24.038Z,100181.11
2022-07-27T17:43:54.880Z,100185.85
2022-07-27T17:46:24.989Z,100189.90
2022-07-27T17:48:54.466Z,100188.26
2022-07-27T17:51:25.565Z,100188.19
2022-07-27T17:53:54.298Z,100194.97
2022-07-27T17:56:22.485Z,100196.59
2022-07-27T17:58:50.761Z,100197.31
2022-07-27T18:01:46.466Z,100198.03
2022-07-27T18:04:07.892Z,100196.73
2022-07-27T18:06:36.483Z,100198.09
2022-07-27T18:09:04.496Z,100200.06
2022-07-27T18:11:32.465Z,100199.52
2022-07-27T18:14:00.558Z,100208.35
2022-07-27T18:16:28.840Z,100209.95
2022-07-27T18:18:56.957Z,100209.02
2022-07-27T18:21:24.996Z,100212.92
2022-07-27T18:23:53.645Z,100211.02
2022-07-27T18:26:22.459Z,100203.78
2022-07-27T18:28:55.014Z,100197.15
2022-07-27T18:31:24.924Z,100200.97
2022-07-27T18:33:54.996Z,100198.29
2022-07-27T18:36:23.264Z,100197.59
2022-07-27T18:38:51.501Z,100201.14
2022-07-27T18:41:19.656Z,100197.80
2022-07-27T18:43:53.991Z,100207.17
2022-07-27T18:46:23.169Z,100211.29
2022-07-27T18:48:51.290Z,100217.90
2022-07-27T18:51:22.133Z,100222.89
2022-07-27T18:53:50.149Z,100223.92
2022-07-27T18:56:18.299Z,100225.84
2022-07-27T18:58:47.036Z,100230.48
2022-07-27T19:01:15.215Z,100231.82
2022-07-27T19:03:43.496Z,100234.09
2022-07-27T19:06:12.619Z,100238.40
2022-07-27T19:08:46.829Z,100245.43
2022-07-27T19:11:15.611Z,100243.01
2022-07-27T19:13:45.683Z,100244.81
2022-07-27T19:16:13.707Z,100242.62
2022-07-27T19:18:42.157Z,100247.48
2022-07-27T19:21:10.107Z,100245.95
2022-07-27T19:23:38.087Z,100247.27
2022-07-27T19:26:07.074Z,100253.33
2022-07-27T19:28:35.167Z,100255.80
2022-07-27T19:31:03.175Z,100255.61
2022-07-27T19:33:32.299Z,100255.95
2022-07-27T19:36:00.459Z,100256.98
2022-07-27T19:38:28.550Z,100258.08
2022-07-27T19:40:57.177Z,100263.40
2022-07-27T19:43:25.290Z,100265.93
2022-07-27T19:45:53.357Z,100270.33
2022-07-27T19:48:22.641Z,100272.48
2022-07-27T19:50:50.755Z,100274.89
2022-07-27T19:53:18.882Z,100275.05
2022-07-27T19:55:47.025Z,100279.13
2022-07-27T19:58:15.795Z,100280.59
2022-07-27T20:00:46.503Z,100281.91
2022-07-27T20:03:14.799Z,100286.28
2022-07-27T20:05:42.793Z,100295.14
2022-07-27T20:08:10.953Z,100303.88
2022-07-27T20:10:40.140Z,100315.57
2022-07-27T20:13:09.373Z,100315.04
2022-07-27T20:15:37.510Z,100318.32
2022-07-27T20:18:05.606Z,100317.80
2022-07-27T20:20:33.722Z,100322.41
2022-07-27T20:23:01.691Z,100320.81
2022-07-27T20:25:29.679Z,100322.52
2022-07-27T20:27:58.079Z,100324.34
2022-07-27T20:30:27.030Z,100325.34
2022-07-27T20:32:55.139Z,100325.66
2022-07-27T20:35:23.738Z,100326.60
2022-07-27T20:38:03.595Z,100331.02
2022-07-27T20:40:32.185Z,100336.01
2022-07-27T20:43:00.271Z,100342.01
2022-07-27T20:45:28.553Z,100345.48
2022-07-27T20:47:57.464Z,100344.80
2022-07-27T20:50:25.700Z,100345.86
2022-07-27T20:52:53.731Z,100346.25
2022-07-27T20:55:21.813Z,100350.86
2022-07-27T20:57:50.048Z,100356.16
2022-07-27T21:00:19.431Z,100360.55
2022-07-27T21:02:48.643Z,100362.48
2022-07-27T21:05:18.774Z,100369.63
2022-07-27T21:07:46.750Z,100368.23
2022-07-27T21:10:14.750Z,100372.75
2022-07-27T21:12:44.233Z,100371.14
2022-07-27T21:15:13.616Z,100374.44
2022-07-27T21:17:42.962Z,100375.95
2022-07-27T21:20:11.666Z,100378.01
2022-07-27T21:22:39.822Z,100377.45
2022-07-27T21:25:08.249Z,100378.05
2022-07-27T21:27:36.539Z,100382.89
2022-07-27T21:30:07.572Z,100382.38
2022-07-27T21:32:35.749Z,100381.59
2022-07-27T21:35:06.902Z,100381.98
2022-07-27T21:37:35.767Z,100388.90
2022-07-27T21:40:03.992Z,100387.30
2022-07-27T21:42:33.333Z,100392.58
2022-07-27T21:45:01.817Z,100396.51
2022-07-27T21:47:31.537Z,100401.61
2022-07-27T21:49:59.761Z,100404.61
2022-07-27T21:52:27.847Z,100407.88
2022-07-27T21:54:55.872Z,100412.16
2022-07-27T21:57:24.170Z,100411.33
2022-07-27T21:59:52.257Z,100414.81
2022-07-27T22:02:20.319Z,100424.89
2022-07-27T22:04:48.393Z,100428.51
2022-07-27T22:07:19.513Z,100433.21
2022-07-27T22:09:49.265Z,100437.17
2022-07-27T22:12:17.337Z,100439.88
2022-07-27T22:14:45.360Z,100440.48
2022-07-27T22:17:13.380Z,100438.54
2022-07-27T22:19:41.600Z,100436.53
2022-07-27T22:22:09.679Z,100438.36
2022-07-27T22:24:38.278Z,100434.20
2022-07-27T22:27:06.878Z,100437.52
2022-07-27T22:29:37.921Z,100440.54
2022-07-27T22:32:07.151Z,100442.88
2022-07-27T22:34:35.116Z,100443.17
2022-07-27T22:37:03.686Z,100443.48
2022-07-27T22:39:31.838Z,100443.45
2022-07-27T22:41:59.995Z,100440.64
2022-07-27T22:44:28.119Z,100443.52
2022-07-27T22:46:56.316Z,100447.13
2022-07-27T22:49:24.637Z,100447.39
2022-07-27T22:51:54.306Z,100449.35
2022-07-27T22:54:23.021Z,100450.52
2022-07-27T22:56:51.021Z,100451.29
2022-07-27T22:59:19.625Z,100455.83
2022-07-27T23:01:48.395Z,100455.09
2022-07-27T23:04:17.685Z,100459.75
2022-07-27T23:06:47.467Z,100462.13
2022-07-27T23:09:16.420Z,100470.69
2022-07-27T23:11:45.268Z,100470.30
2022-07-27T23:14:13.905Z,100471.23
2022-07-27T23:16:43.976Z,100473.60
2022-07-27T23:19:12.116Z,100476.84
2022-07-27T23:22:10.883Z,100477.93
2022-07-27T23:24:46.475Z,100479.60
2022-07-27T23:27:14.299Z,100475.73
2022-07-27T23:29:44.710Z,100475.73
2022-07-27T23:32:12.711Z,100476.98
2022-07-27T23:34:40.711Z,100479.28
2022-07-27T23:37:08.801Z,100481.34
2022-07-27T23:39:36.785Z,100483.17
2022-07-27T23:42:04.905Z,100484.33
2022-07-27T23:44:32.968Z,100485.71
2022-07-27T23:47:01.385Z,100487.07
2022-07-27T23:49:29.444Z,100490.56
2022-07-27T23:51:57.557Z,100491.71
2022-07-27T23:54:25.776Z,100496.16
2022-07-27T23:56:53.939Z,100496.10
2022-07-27T23:59:21.994Z,100495.52
