createdAt,value
2018-12-04T00:01:25.441Z,98279.00
2018-12-04T00:03:54.839Z,98284.00
2018-12-04T00:06:24.190Z,98285.00
2018-12-04T00:08:53.519Z,98295.00
2018-12-04T00:11:22.957Z,98293.00
2018-12-04T00:13:52.450Z,98288.00
2018-12-04T00:16:21.816Z,98282.00
2018-12-04T00:18:51.304Z,98285.00
2018-12-04T00:21:20.774Z,98290.00
2018-12-04T00:23:50.184Z,98292.00
2018-12-04T00:26:19.595Z,98292.00
2018-12-04T00:28:49.099Z,98308.00
2018-12-04T00:31:18.538Z,98295.00
2018-12-04T00:33:48.017Z,98297.00
2018-12-04T00:36:17.555Z,98296.00
2018-12-04T00:38:46.931Z,98298.00
2018-12-04T00:41:16.418Z,98309.00
2018-12-04T00:43:45.797Z,98308.00
2018-12-04T00:46:16.106Z,98308.00
2018-12-04T00:48:45.586Z,98316.00
2018-12-04T00:51:15.028Z,98330.00
2018-12-04T00:53:44.508Z,98329.00
2018-12-04T00:56:14.687Z,98319.00
2018-12-04T00:58:44.146Z,98325.00
2018-12-04T01:01:13.561Z,98329.00
2018-12-04T01:03:42.945Z,98342.00
2018-12-04T01:06:12.374Z,98344.00
2018-12-04T01:08:42.649Z,98342.00
2018-12-04T01:11:12.012Z,98351.00
2018-12-04T01:13:41.456Z,98350.00
2018-12-04T01:16:10.807Z,98358.00
2018-12-04T01:18:40.360Z,98360.00
2018-12-04T01:21:10.224Z,98353.00
2018-12-04T01:23:39.595Z,98360.00
2018-12-04T01:26:08.988Z,98367.00
2018-12-04T01:28:38.488Z,98365.00
2018-12-04T01:31:07.946Z,98364.00
2018-12-04T01:33:37.396Z,98355.00
2018-12-04T01:36:06.874Z,98371.00
2018-12-04T01:38:36.211Z,98369.00
2018-12-04T01:41:05.575Z,98366.00
2018-12-04T01:43:34.905Z,98370.00
2018-12-04T01:46:04.424Z,98362.00
2018-12-04T01:48:34.046Z,98360.00
2018-12-04T01:51:03.427Z,98361.00
2018-12-04T01:53:32.750Z,98362.00
2018-12-04T01:56:02.232Z,98354.00
2018-12-04T01:58:31.758Z,98364.00
2018-12-04T02:01:01.256Z,98365.00
2018-12-04T02:03:30.691Z,98363.00
2018-12-04T02:06:00.164Z,98379.00
2018-12-04T02:08:29.589Z,98381.00
2018-12-04T02:10:58.974Z,98386.00
2018-12-04T02:13:28.440Z,98379.00
2018-12-04T02:15:58.409Z,98393.00
2018-12-04T02:18:27.835Z,98397.00
2018-12-04T02:20:57.237Z,98397.00
2018-12-04T02:23:26.643Z,98397.00
2018-12-04T02:25:56.115Z,98401.00
2018-12-04T02:28:29.673Z,98406.00
2018-12-04T02:30:59.143Z,98411.00
2018-12-04T02:33:28.657Z,98418.00
2018-12-04T02:35:58.091Z,98408.00
2018-12-04T02:38:27.473Z,98412.00
2018-12-04T02:40:56.971Z,98407.00
2018-12-04T02:43:26.450Z,98408.00
2018-12-04T02:45:55.994Z,98417.00
2018-12-04T02:48:25.542Z,98415.00
2018-12-04T02:50:55.054Z,98417.00
2018-12-04T02:53:24.554Z,98415.00
2018-12-04T02:55:53.910Z,98416.00
2018-12-04T02:58:23.247Z,98408.00
2018-12-04T03:00:52.630Z,98416.00
2018-12-04T03:03:22.116Z,98414.00
2018-12-04T03:05:51.587Z,98423.00
2018-12-04T03:08:21.153Z,98428.00
2018-12-04T03:10:50.524Z,98429.00
2018-12-04T03:13:19.938Z,98436.00
2018-12-04T03:15:49.470Z,98432.00
2018-12-04T03:18:19.646Z,98433.00
2018-12-04T03:20:49.129Z,98430.00
2018-12-04T03:23:19.563Z,98434.00
2018-12-04T03:25:48.983Z,98437.00
2018-12-04T03:28:18.395Z,98440.00
2018-12-04T03:30:47.905Z,98433.00
2018-12-04T03:33:41.091Z,98452.00
2018-12-04T03:36:10.639Z,98449.00
2018-12-04T03:38:40.063Z,98461.00
2018-12-04T03:41:09.579Z,98449.00
2018-12-04T03:43:39.902Z,98461.00
2018-12-04T03:46:09.434Z,98465.00
2018-12-04T03:48:39.050Z,98460.00
2018-12-04T03:51:08.616Z,98461.00
2018-12-04T03:53:38.048Z,98474.00
2018-12-04T03:56:07.576Z,98484.00
2018-12-04T03:58:36.878Z,98483.00
2018-12-04T04:01:06.875Z,98477.00
2018-12-04T04:03:36.362Z,98485.00
2018-12-04T04:06:05.778Z,98485.00
2018-12-04T04:08:35.226Z,98486.00
2018-12-04T04:11:04.698Z,98486.00
2018-12-04T04:13:34.087Z,98493.00
2018-12-04T04:16:04.149Z,98495.00
2018-12-04T04:18:33.477Z,98507.00
2018-12-04T04:21:02.928Z,98514.00
2018-12-04T04:23:32.980Z,98521.00
2018-12-04T04:26:02.435Z,98528.00
2018-12-04T04:28:31.887Z,98531.00
2018-12-04T04:31:01.282Z,98541.00
2018-12-04T04:33:30.715Z,98597.00
2018-12-04T04:36:00.111Z,98604.00
2018-12-04T04:38:29.432Z,98613.00
2018-12-04T04:40:59.032Z,98618.00
2018-12-04T04:43:28.513Z,98620.00
2018-12-04T04:45:57.964Z,98636.00
2018-12-04T04:48:27.531Z,98629.00
2018-12-04T04:50:56.880Z,98647.00
2018-12-04T04:53:26.279Z,98658.00
2018-12-04T04:55:55.675Z,98666.00
2018-12-04T04:58:25.104Z,98674.00
2018-12-04T05:00:54.432Z,98684.00
2018-12-04T05:03:23.879Z,98669.00
2018-12-04T05:05:53.250Z,98688.00
2018-12-04T05:08:22.716Z,98694.00
2018-12-04T05:10:52.098Z,98693.00
2018-12-04T05:13:21.513Z,98706.00
2018-12-04T05:15:50.917Z,98722.00
2018-12-04T05:18:20.295Z,98718.00
2018-12-04T05:20:49.722Z,98739.00
2018-12-04T05:23:19.556Z,98744.00
2018-12-04T05:25:48.949Z,98761.00
2018-12-04T05:28:18.274Z,98761.00
2018-12-04T05:30:47.679Z,98775.00
2018-12-04T05:33:17.737Z,98792.00
2018-12-04T05:35:47.365Z,98799.00
2018-12-04T05:38:16.804Z,98804.00
2018-12-04T05:40:46.118Z,98822.00
2018-12-04T05:43:15.540Z,98827.00
2018-12-04T05:45:45.076Z,98845.00
2018-12-04T05:48:14.473Z,98849.00
2018-12-04T05:50:44.058Z,98854.00
2018-12-04T05:53:31.282Z,98872.00
2018-12-04T05:56:00.810Z,98881.00
2018-12-04T05:58:30.272Z,98893.00
2018-12-04T06:01:00.086Z,98895.00
2018-12-04T06:03:29.541Z,98902.00
2018-12-04T06:05:59.025Z,98912.00
2018-12-04T06:08:29.083Z,98933.00
2018-12-04T06:10:58.532Z,98939.00
2018-12-04T06:13:27.874Z,98928.00
2018-12-04T06:15:57.232Z,98947.00
2018-12-04T06:18:26.640Z,98955.00
2018-12-04T06:20:55.961Z,98954.00
2018-12-04T06:23:25.587Z,98968.00
2018-12-04T06:25:55.051Z,98968.00
2018-12-04T06:28:24.494Z,98975.00
2018-12-04T06:30:53.876Z,98978.00
2018-12-04T06:33:23.302Z,98983.00
2018-12-04T06:35:53.095Z,98990.00
2018-12-04T06:38:22.540Z,99001.00
2018-12-04T06:40:52.024Z,99006.00
2018-12-04T06:43:21.533Z,99016.00
2018-12-04T06:45:50.925Z,99026.00
2018-12-04T06:48:20.357Z,99026.00
2018-12-04T06:50:49.845Z,99034.00
2018-12-04T06:53:19.168Z,99037.00
2018-12-04T06:55:48.835Z,99042.00
2018-12-04T06:58:18.162Z,99057.00
2018-12-04T07:00:48.107Z,99055.00
2018-12-04T07:03:18.389Z,99074.00
2018-12-04T07:05:49.988Z,99083.00
2018-12-04T07:08:19.368Z,99090.00
2018-12-04T07:10:49.495Z,99095.00
2018-12-04T07:13:18.819Z,99103.00
2018-12-04T07:15:48.406Z,99112.00
2018-12-04T07:18:18.840Z,99118.00
2018-12-04T07:20:48.285Z,99135.00
2018-12-04T07:23:17.759Z,99143.00
2018-12-04T07:25:47.150Z,99154.00
2018-12-04T07:28:16.685Z,99155.00
2018-12-04T07:30:46.043Z,99161.00
2018-12-04T07:33:15.496Z,99174.00
2018-12-04T07:35:45.411Z,99178.00
2018-12-04T07:38:14.776Z,99176.00
2018-12-04T07:40:44.238Z,99192.00
2018-12-04T07:43:13.562Z,99204.00
2018-12-04T07:45:43.056Z,99214.00
2018-12-04T07:48:12.550Z,99217.00
2018-12-04T07:50:42.096Z,99229.00
2018-12-04T07:53:11.583Z,99239.00
2018-12-04T07:55:43.096Z,99244.00
2018-12-04T07:58:12.636Z,99246.00
2018-12-04T08:00:42.084Z,99246.00
2018-12-04T08:03:11.482Z,99256.00
2018-12-04T08:05:40.947Z,99272.00
2018-12-04T08:08:10.356Z,99267.00
2018-12-04T08:10:40.203Z,99277.00
2018-12-04T08:13:09.539Z,99275.00
2018-12-04T08:15:39.515Z,99281.00
2018-12-04T08:18:09.926Z,99285.00
2018-12-04T08:20:39.366Z,99296.00
2018-12-04T08:23:08.844Z,99312.00
2018-12-04T08:25:39.215Z,99318.00
2018-12-04T08:28:08.598Z,99318.00
2018-12-04T08:30:38.202Z,99330.00
2018-12-04T08:33:07.566Z,99326.00
2018-12-04T08:35:37.383Z,99329.00
2018-12-04T08:38:06.815Z,99332.00
2018-12-04T08:40:36.130Z,99340.00
2018-12-04T08:43:05.661Z,99345.00
2018-12-04T08:45:35.111Z,99347.00
2018-12-04T08:48:05.147Z,99368.00
2018-12-04T08:50:34.703Z,99362.00
2018-12-04T08:53:04.093Z,99369.00
2018-12-04T08:55:33.575Z,99368.00
2018-12-04T08:58:03.091Z,99372.00
2018-12-04T09:00:32.529Z,99374.00
2018-12-04T09:03:01.939Z,99378.00
2018-12-04T09:05:31.259Z,99385.00
2018-12-04T09:08:00.711Z,99405.00
2018-12-04T09:10:30.207Z,99402.00
2018-12-04T09:12:59.632Z,99416.00
2018-12-04T09:15:29.938Z,99411.00
2018-12-04T09:17:59.394Z,99421.00
2018-12-04T09:20:28.865Z,99426.00
2018-12-04T09:22:58.446Z,99427.00
2018-12-04T09:25:28.184Z,99428.00
2018-12-04T09:27:57.703Z,99434.00
2018-12-04T09:30:27.132Z,99439.00
2018-12-04T09:32:56.536Z,99447.00
2018-12-04T09:35:25.994Z,99444.00
2018-12-04T09:37:55.335Z,99453.00
2018-12-04T09:40:24.862Z,99452.00
2018-12-04T09:42:54.355Z,99450.00
2018-12-04T09:45:24.356Z,99473.00
2018-12-04T09:47:54.051Z,99467.00
2018-12-04T09:50:23.397Z,99471.00
2018-12-04T09:52:52.916Z,99474.00
2018-12-04T09:55:22.409Z,99472.00
2018-12-04T09:57:51.923Z,99479.00
2018-12-04T10:00:21.391Z,99480.00
2018-12-04T10:02:50.741Z,99488.00
2018-12-04T10:05:20.132Z,99496.00
2018-12-04T10:07:50.129Z,99503.00
2018-12-04T10:10:20.508Z,99503.00
2018-12-04T10:12:50.078Z,99511.00
2018-12-04T10:15:19.648Z,99515.00
2018-12-04T10:17:49.176Z,99515.00
2018-12-04T10:20:18.640Z,99519.00
2018-12-04T10:22:48.159Z,99520.00
2018-12-04T10:25:17.516Z,99521.00
2018-12-04T10:27:47.395Z,99526.00
2018-12-04T10:30:17.110Z,99524.00
2018-12-04T10:32:50.625Z,99534.00
2018-12-04T10:35:20.900Z,99535.00
2018-12-04T10:37:50.569Z,99533.00
2018-12-04T10:40:20.052Z,99535.00
2018-12-04T10:42:49.993Z,99531.00
2018-12-04T10:45:19.581Z,99537.00
2018-12-04T10:47:49.077Z,99541.00
2018-12-04T10:50:18.558Z,99549.00
2018-12-04T10:52:48.092Z,99549.00
2018-12-04T10:55:17.473Z,99549.00
2018-12-04T10:57:46.894Z,99567.00
2018-12-04T11:00:21.658Z,99573.00
2018-12-04T11:02:51.147Z,99569.00
2018-12-04T11:05:20.760Z,99567.00
2018-12-04T11:07:50.289Z,99575.00
2018-12-04T11:10:19.660Z,99581.00
2018-12-04T11:12:49.203Z,99586.00
2018-12-04T11:15:18.615Z,99588.00
2018-12-04T11:17:47.953Z,99590.00
2018-12-04T11:20:17.315Z,99594.00
2018-12-04T11:22:46.835Z,99596.00
2018-12-04T11:25:16.197Z,99604.00
2018-12-04T11:27:45.777Z,99607.00
2018-12-04T11:30:15.139Z,99601.00
2018-12-04T11:32:44.670Z,99618.00
2018-12-04T11:35:14.147Z,99627.00
2018-12-04T11:37:43.655Z,99621.00
2018-12-04T11:40:13.217Z,99630.00
2018-12-04T11:42:42.682Z,99636.00
2018-12-04T11:45:12.079Z,99631.00
2018-12-04T11:47:41.459Z,99629.00
2018-12-04T11:50:11.123Z,99625.00
2018-12-04T11:52:40.579Z,99622.00
2018-12-04T11:55:10.131Z,99622.00
2018-12-04T11:57:40.122Z,99647.00
2018-12-04T12:00:18.601Z,99641.00
2018-12-04T12:02:48.343Z,99647.00
2018-12-04T12:05:17.721Z,99647.00
2018-12-04T12:07:47.062Z,99652.00
2018-12-04T12:10:16.675Z,99662.00
2018-12-04T12:12:46.213Z,99659.00
2018-12-04T12:15:18.056Z,99664.00
2018-12-04T12:17:47.040Z,99673.00
2018-12-04T12:20:16.364Z,99677.00
2018-12-04T12:22:45.763Z,99705.00
2018-12-04T12:25:15.207Z,99689.00
2018-12-04T12:27:44.584Z,99688.00
2018-12-04T12:30:14.082Z,99687.00
2018-12-04T12:32:43.540Z,99672.00
2018-12-04T12:35:13.089Z,99679.00
2018-12-04T12:37:42.427Z,99689.00
2018-12-04T12:40:11.948Z,99693.00
2018-12-04T12:42:41.410Z,99699.00
2018-12-04T12:45:11.619Z,99690.00
2018-12-04T12:47:40.939Z,99715.00
2018-12-04T12:50:11.528Z,99716.00
2018-12-04T12:52:40.857Z,99728.00
2018-12-04T12:55:10.217Z,99746.00
2018-12-04T12:57:39.704Z,99749.00
2018-12-04T13:00:10.573Z,99745.00
2018-12-04T13:02:41.311Z,99744.00
2018-12-04T13:05:11.019Z,99760.00
2018-12-04T13:07:40.541Z,99755.00
2018-12-04T13:10:11.572Z,99759.00
2018-12-04T13:12:40.970Z,99766.00
2018-12-04T13:15:10.466Z,99760.00
2018-12-04T13:17:39.859Z,99765.00
2018-12-04T13:20:09.568Z,99771.00
2018-12-04T13:22:38.956Z,99768.00
2018-12-04T13:25:08.831Z,99778.00
2018-12-04T13:27:38.329Z,99775.00
2018-12-04T13:30:09.410Z,99791.00
2018-12-04T13:32:38.877Z,99785.00
2018-12-04T13:35:08.603Z,99798.00
2018-12-04T13:37:38.116Z,99798.00
2018-12-04T13:40:08.828Z,99792.00
2018-12-04T13:42:38.796Z,99793.00
2018-12-04T13:45:08.905Z,99799.00
2018-12-04T13:47:38.428Z,99800.00
2018-12-04T13:50:08.097Z,99795.00
2018-12-04T13:52:37.608Z,99811.00
2018-12-04T13:55:07.260Z,99825.00
2018-12-04T13:57:36.778Z,99817.00
2018-12-04T14:00:08.184Z,99833.00
2018-12-04T14:02:37.603Z,99848.00
2018-12-04T14:05:09.025Z,99855.00
2018-12-04T14:07:38.611Z,99858.00
2018-12-04T14:10:10.309Z,99861.00
2018-12-04T14:12:39.953Z,99867.00
2018-12-04T14:15:09.978Z,99857.00
2018-12-04T14:17:39.562Z,99880.00
2018-12-04T14:20:10.148Z,99880.00
2018-12-04T14:22:39.503Z,99880.00
2018-12-04T14:25:09.118Z,99881.00
2018-12-04T14:27:38.518Z,99881.00
2018-12-04T14:30:11.767Z,99890.00
2018-12-04T14:32:41.616Z,99896.00
2018-12-04T14:35:11.170Z,99897.00
2018-12-04T14:37:40.664Z,99918.00
2018-12-04T14:40:10.474Z,99924.00
2018-12-04T14:42:39.895Z,99928.00
2018-12-04T14:45:09.614Z,99919.00
2018-12-04T14:47:39.070Z,99935.00
2018-12-04T14:50:10.532Z,99944.00
2018-12-04T14:52:40.074Z,99945.00
2018-12-04T14:55:09.872Z,99963.00
2018-12-04T14:57:39.306Z,99966.00
2018-12-04T15:00:11.357Z,99976.00
2018-12-04T15:02:40.889Z,99977.00
2018-12-04T15:05:10.918Z,99963.00
2018-12-04T15:07:40.540Z,99976.00
2018-12-04T15:10:11.725Z,99973.00
2018-12-04T15:12:41.147Z,99978.00
2018-12-04T15:15:10.672Z,99981.00
2018-12-04T15:17:40.070Z,99995.00
2018-12-04T15:20:10.076Z,100003.00
2018-12-04T15:22:39.563Z,99995.00
2018-12-04T15:25:09.328Z,100013.00
2018-12-04T15:27:38.813Z,100024.00
2018-12-04T15:30:09.288Z,100019.00
2018-12-04T15:32:38.872Z,100032.00
2018-12-04T15:35:08.587Z,100035.00
2018-12-04T15:37:38.186Z,100045.00
2018-12-04T15:40:08.666Z,100048.00
2018-12-04T15:42:38.233Z,100057.00
2018-12-04T15:45:08.111Z,100062.00
2018-12-04T15:47:37.761Z,100074.00
2018-12-04T15:50:08.721Z,100077.00
2018-12-04T15:52:38.140Z,100075.00
2018-12-04T15:55:08.255Z,100079.00
2018-12-04T15:57:37.747Z,100087.00
2018-12-04T16:00:09.951Z,100092.00
2018-12-04T16:02:40.031Z,100094.00
2018-12-04T16:05:11.066Z,100099.00
2018-12-04T16:07:40.575Z,100101.00
2018-12-04T16:10:13.815Z,100104.00
2018-12-04T16:12:43.320Z,100111.00
2018-12-04T16:15:12.986Z,100112.00
2018-12-04T16:17:42.408Z,100114.00
2018-12-04T16:20:12.051Z,100111.00
2018-12-04T16:22:41.502Z,100124.00
2018-12-04T16:25:11.148Z,100124.00
2018-12-04T16:27:40.577Z,100127.00
2018-12-04T16:30:11.039Z,100137.00
2018-12-04T16:32:40.551Z,100132.00
2018-12-04T16:35:10.295Z,100131.00
2018-12-04T16:37:39.756Z,100143.00
2018-12-04T16:40:09.778Z,100139.00
2018-12-04T16:42:39.205Z,100151.00
2018-12-04T16:45:09.082Z,100148.00
2018-12-04T16:47:38.585Z,100150.00
2018-12-04T16:50:08.167Z,100158.00
2018-12-04T16:52:37.539Z,100169.00
2018-12-04T16:55:08.085Z,100179.00
2018-12-04T16:57:37.535Z,100191.00
2018-12-04T17:00:09.734Z,100186.00
2018-12-04T17:02:39.136Z,100189.00
2018-12-04T17:05:10.740Z,100192.00
2018-12-04T17:07:40.139Z,100187.00
2018-12-04T17:10:09.775Z,100196.00
2018-12-04T17:12:39.299Z,100207.00
2018-12-04T17:15:09.195Z,100208.00
2018-12-04T17:17:39.128Z,100214.00
2018-12-04T17:20:09.541Z,100228.00
2018-12-04T17:22:38.951Z,100218.00
2018-12-04T17:25:09.115Z,100225.00
2018-12-04T17:27:38.864Z,100232.00
2018-12-04T17:30:10.715Z,100236.00
2018-12-04T17:32:40.308Z,100239.00
2018-12-04T17:35:09.936Z,100250.00
2018-12-04T17:37:39.485Z,100249.00
2018-12-04T17:40:09.348Z,100255.00
2018-12-04T17:42:40.272Z,100267.00
2018-12-04T17:45:09.855Z,100266.00
2018-12-04T17:47:39.290Z,100270.00
2018-12-04T17:50:10.776Z,100270.00
2018-12-04T17:52:40.379Z,100271.00
2018-12-04T17:55:09.857Z,100277.00
2018-12-04T17:57:39.346Z,100279.00
2018-12-04T18:00:11.312Z,100283.00
2018-12-04T18:02:40.930Z,100280.00
2018-12-04T18:05:10.883Z,100282.00
2018-12-04T18:07:40.437Z,100284.00
2018-12-04T18:10:10.462Z,100277.00
2018-12-04T18:12:39.929Z,100285.00
2018-12-04T18:15:09.835Z,100289.00
2018-12-04T18:17:39.459Z,100300.00
2018-12-04T18:20:09.046Z,100307.00
2018-12-04T18:22:38.580Z,100316.00
2018-12-04T18:25:08.100Z,100310.00
2018-12-04T18:27:38.127Z,100317.00
2018-12-04T18:30:08.539Z,100315.00
2018-12-04T18:32:37.972Z,100319.00
2018-12-04T18:35:07.887Z,100324.00
2018-12-04T18:37:37.741Z,100335.00
2018-12-04T18:40:08.228Z,100336.00
2018-12-04T18:42:37.633Z,100347.00
2018-12-04T18:45:08.933Z,100347.00
2018-12-04T18:47:38.305Z,100344.00
2018-12-04T18:50:10.587Z,100341.00
2018-12-04T18:52:41.042Z,100340.00
2018-12-04T18:55:12.593Z,100345.00
2018-12-04T18:57:41.975Z,100337.00
2018-12-04T19:00:12.745Z,100349.00
2018-12-04T19:02:46.988Z,100355.00
2018-12-04T19:05:17.632Z,100361.00
2018-12-04T19:07:47.227Z,100365.00
2018-12-04T19:10:17.943Z,100372.00
2018-12-04T19:12:47.609Z,100367.00
2018-12-04T19:15:18.215Z,100372.00
2018-12-04T19:17:47.942Z,100378.00
2018-12-04T19:20:17.438Z,100380.00
2018-12-04T19:22:47.159Z,100381.00
2018-12-04T19:25:16.716Z,100395.00
2018-12-04T19:27:47.247Z,100400.00
2018-12-04T19:30:17.210Z,100404.00
2018-12-04T19:32:47.108Z,100405.00
2018-12-04T19:35:17.315Z,100407.00
2018-12-04T19:37:46.876Z,100402.00
2018-12-04T19:40:16.745Z,100393.00
2018-12-04T19:42:47.017Z,100406.00
2018-12-04T19:45:16.997Z,100409.00
2018-12-04T19:47:46.762Z,100406.00
2018-12-04T19:50:16.988Z,100417.00
2018-12-04T19:52:47.799Z,100424.00
2018-12-04T19:55:17.351Z,100430.00
2018-12-04T19:57:47.179Z,100429.00
2018-12-04T20:00:17.742Z,100438.00
2018-12-04T20:02:47.384Z,100435.00
2018-12-04T20:05:17.103Z,100435.00
2018-12-04T20:07:47.634Z,100430.00
2018-12-04T20:10:17.177Z,100433.00
2018-12-04T20:12:46.744Z,100441.00
2018-12-04T20:15:16.223Z,100443.00
2018-12-04T20:17:45.864Z,100447.00
2018-12-04T20:20:15.389Z,100460.00
2018-12-04T20:22:45.472Z,100466.00
2018-12-04T20:25:14.965Z,100467.00
2018-12-04T20:27:44.375Z,100456.00
2018-12-04T20:30:14.402Z,100472.00
2018-12-04T20:32:43.918Z,100480.00
2018-12-04T20:35:14.088Z,100473.00
2018-12-04T20:37:44.366Z,100493.00
2018-12-04T20:40:13.726Z,100491.00
2018-12-04T20:42:43.910Z,100497.00
2018-12-04T20:45:13.445Z,100496.00
2018-12-04T20:47:43.287Z,100494.00
2018-12-04T20:50:12.732Z,100503.00
2018-12-04T20:52:42.323Z,100510.00
2018-12-04T20:55:11.815Z,100518.00
2018-12-04T20:57:41.612Z,100518.00
2018-12-04T21:00:12.739Z,100520.00
2018-12-04T21:02:43.244Z,100528.00
2018-12-04T21:05:12.910Z,100522.00
2018-12-04T21:07:42.996Z,100526.00
2018-12-04T21:10:12.550Z,100536.00
2018-12-04T21:12:42.108Z,100529.00
2018-12-04T21:15:11.608Z,100527.00
2018-12-04T21:17:40.999Z,100528.00
2018-12-04T21:20:10.403Z,100535.00
2018-12-04T21:22:39.917Z,100531.00
2018-12-04T21:25:09.333Z,100537.00
2018-12-04T21:27:43.993Z,100538.00
2018-12-04T21:30:18.847Z,100533.00
2018-12-04T21:32:53.566Z,100535.00
2018-12-04T21:35:28.142Z,100540.00
2018-12-04T21:38:02.787Z,100535.00
2018-12-04T21:40:37.581Z,100535.00
2018-12-04T21:43:12.190Z,100542.00
2018-12-04T21:45:47.413Z,100547.00
2018-12-04T21:48:16.906Z,100551.00
2018-12-04T21:50:46.397Z,100553.00
2018-12-04T21:53:15.783Z,100568.00
2018-12-04T21:55:45.312Z,100580.00
2018-12-04T21:58:14.900Z,100587.00
2018-12-04T22:00:45.337Z,100582.00
2018-12-04T22:03:14.836Z,100592.00
2018-12-04T22:05:45.287Z,100592.00
2018-12-04T22:08:14.648Z,100595.00
2018-12-04T22:10:44.087Z,100591.00
2018-12-04T22:13:13.479Z,100592.00
2018-12-04T22:15:42.883Z,100600.00
2018-12-04T22:18:12.391Z,100595.00
2018-12-04T22:20:41.896Z,100607.00
2018-12-04T22:23:11.303Z,100613.00
2018-12-04T22:25:41.914Z,100613.00
2018-12-04T22:28:11.353Z,100617.00
2018-12-04T22:30:40.760Z,100617.00
2018-12-04T22:33:10.262Z,100629.00
2018-12-04T22:35:40.634Z,100616.00
2018-12-04T22:38:10.035Z,100616.00
2018-12-04T22:40:40.048Z,100615.00
2018-12-04T22:43:10.039Z,100620.00
2018-12-04T22:45:39.590Z,100626.00
2018-12-04T22:48:09.142Z,100623.00
2018-12-04T22:50:38.581Z,100614.00
2018-12-04T22:53:07.947Z,100624.00
2018-12-04T22:55:37.394Z,100609.00
2018-12-04T22:58:06.728Z,100617.00
2018-12-04T23:00:41.965Z,100609.00
2018-12-04T23:03:11.879Z,100614.00
2018-12-04T23:05:41.359Z,100616.00
2018-12-04T23:08:10.755Z,100611.00
2018-12-04T23:10:40.158Z,100613.00
2018-12-04T23:13:09.500Z,100617.00
2018-12-04T23:15:39.001Z,100607.00
2018-12-04T23:18:08.560Z,100614.00
2018-12-04T23:20:38.136Z,100622.00
2018-12-04T23:23:07.476Z,100626.00
2018-12-04T23:25:36.810Z,100630.00
2018-12-04T23:28:06.281Z,100648.00
2018-12-04T23:30:35.849Z,100639.00
2018-12-04T23:33:05.465Z,100631.00
2018-12-04T23:35:35.175Z,100638.00
2018-12-04T23:38:04.827Z,100638.00
2018-12-04T23:40:34.156Z,100637.00
2018-12-04T23:43:03.600Z,100635.00
2018-12-04T23:45:33.343Z,100639.00
2018-12-04T23:54:03.458Z,100646.00
2018-12-04T23:56:32.883Z,100655.00
2018-12-04T23:59:02.439Z,100637.00
