createdAt,value
2019-05-23T00:01:23.415Z,78.39
2019-05-23T00:10:43.044Z,78.25
2019-05-23T00:16:52.369Z,78.72
2019-05-23T00:23:06.983Z,79.55
2019-05-23T00:25:57.828Z,79.91
2019-05-23T00:28:41.605Z,80.13
2019-05-23T00:31:29.980Z,80.42
2019-05-23T00:37:44.101Z,80.81
2019-05-23T00:40:27.996Z,81.11
2019-05-23T00:46:48.763Z,81.48
2019-05-23T00:49:39.239Z,81.48
2019-05-23T00:52:42.901Z,81.65
2019-05-23T00:58:37.399Z,81.33
2019-05-23T01:01:28.187Z,81.48
2019-05-23T01:04:13.310Z,81.70
2019-05-23T01:07:04.157Z,81.87
2019-05-23T01:09:47.553Z,81.89
2019-05-23T01:16:07.153Z,82.46
2019-05-23T01:18:57.811Z,82.69
2019-05-23T01:28:16.595Z,83.60
2019-05-23T01:31:02.740Z,84.18
2019-05-23T01:37:23.149Z,84.79
2019-05-23T01:40:14.284Z,85.04
2019-05-23T01:42:58.534Z,85.08
2019-05-23T01:45:48.942Z,85.33
2019-05-23T01:48:31.920Z,85.67
2019-05-23T01:51:15.386Z,85.91
2019-05-23T01:54:06.104Z,86.10
2019-05-23T01:56:50.515Z,86.43
2019-05-23T01:59:41.008Z,86.71
2019-05-23T02:02:25.109Z,86.95
2019-05-23T02:08:26.251Z,88.12
2019-05-23T02:11:37.574Z,89.40
2019-05-23T02:14:21.481Z,89.97
2019-05-23T02:17:23.095Z,89.95
2019-05-23T02:24:02.370Z,91.01
2019-05-23T02:26:52.812Z,91.65
2019-05-23T02:32:54.175Z,91.62
2019-05-23T02:35:44.753Z,91.78
2019-05-23T02:38:52.701Z,91.71
2019-05-23T02:42:01.994Z,91.55
2019-05-23T02:44:47.153Z,92.09
2019-05-23T02:51:05.198Z,92.34
2019-05-23T02:56:50.026Z,93.19
2019-05-23T03:06:19.610Z,93.45
2019-05-23T03:09:30.871Z,93.69
2019-05-23T03:12:15.985Z,93.88
2019-05-23T03:18:17.911Z,94.11
2019-05-23T03:24:33.382Z,94.70
2019-05-23T03:31:25.098Z,94.14
2019-05-23T03:34:31.831Z,94.21
2019-05-23T03:37:16.929Z,94.17
2019-05-23T03:40:08.537Z,94.62
2019-05-23T03:42:52.223Z,95.14
2019-05-23T03:48:41.532Z,95.33
2019-05-23T03:51:32.225Z,95.07
2019-05-23T03:54:15.845Z,94.64
2019-05-23T04:00:33.851Z,94.74
2019-05-23T04:06:49.470Z,94.93
2019-05-23T04:12:43.228Z,93.39
2019-05-23T04:15:33.592Z,93.41
2019-05-23T04:18:16.579Z,93.47
2019-05-23T04:21:07.033Z,93.18
2019-05-23T04:23:49.594Z,92.62
2019-05-23T04:26:40.594Z,92.43
2019-05-23T04:29:24.532Z,92.24
2019-05-23T04:32:14.998Z,91.98
2019-05-23T04:34:58.274Z,91.50
2019-05-23T04:41:12.032Z,91.28
2019-05-23T04:44:02.387Z,91.21
2019-05-23T04:46:46.093Z,91.24
2019-05-23T04:49:36.720Z,91.43
2019-05-23T04:52:20.977Z,91.48
2019-05-23T04:58:36.489Z,91.20
2019-05-23T05:01:27.387Z,90.84
2019-05-23T05:04:10.858Z,90.37
2019-05-23T05:07:01.512Z,90.32
2019-05-23T05:09:44.809Z,89.86
2019-05-23T05:12:35.453Z,89.69
2019-05-23T05:15:18.738Z,89.36
2019-05-23T05:21:12.474Z,88.80
2019-05-23T05:24:02.932Z,88.25
2019-05-23T05:26:45.786Z,87.85
2019-05-23T05:29:36.202Z,86.94
2019-05-23T05:32:20.289Z,86.27
2019-05-23T05:35:03.815Z,85.64
2019-05-23T05:37:54.367Z,85.57
2019-05-23T05:43:39.575Z,84.02
2019-05-23T05:46:30.224Z,82.50
2019-05-23T05:49:13.219Z,82.09
2019-05-23T05:55:07.619Z,80.07
2019-05-23T05:57:57.967Z,79.65
2019-05-23T06:00:59.548Z,79.61
2019-05-23T06:03:50.458Z,79.31
2019-05-23T06:06:38.399Z,78.44
2019-05-23T06:12:57.636Z,77.36
2019-05-23T06:15:48.804Z,76.58
2019-05-23T06:18:39.683Z,73.72
2019-05-23T06:24:50.400Z,72.62
2019-05-23T06:27:48.864Z,72.81
2019-05-23T06:30:39.502Z,71.21
2019-05-23T06:33:24.425Z,71.16
2019-05-23T06:36:07.694Z,68.73
2019-05-23T06:38:58.178Z,68.40
2019-05-23T06:41:41.662Z,67.87
2019-05-23T06:47:35.316Z,65.58
2019-05-23T06:50:26.094Z,64.36
2019-05-23T06:53:09.588Z,64.24
2019-05-23T06:55:59.978Z,63.44
2019-05-23T06:58:42.836Z,63.69
2019-05-23T07:01:33.360Z,64.11
2019-05-23T07:04:36.127Z,62.58
2019-05-23T07:07:26.632Z,61.64
2019-05-23T07:10:09.898Z,59.73
2019-05-23T07:13:00.290Z,59.32
2019-05-23T07:15:43.487Z,58.37
2019-05-23T07:18:33.877Z,58.03
2019-05-23T07:21:16.648Z,58.48
2019-05-23T07:27:36.743Z,56.92
2019-05-23T07:30:21.890Z,56.98
2019-05-23T07:36:40.828Z,55.51
2019-05-23T07:39:31.214Z,53.37
2019-05-23T07:42:14.397Z,53.20
2019-05-23T07:48:34.254Z,49.82
2019-05-23T07:51:24.639Z,48.15
2019-05-23T07:54:33.834Z,46.97
2019-05-23T07:57:18.657Z,45.15
2019-05-23T08:03:22.562Z,46.34
2019-05-23T08:09:18.138Z,40.56
2019-05-23T08:12:08.578Z,39.27
2019-05-23T08:14:51.676Z,40.58
2019-05-23T08:17:43.302Z,39.18
2019-05-23T08:20:34.090Z,35.64
2019-05-23T08:23:37.497Z,37.10
2019-05-23T08:26:41.893Z,35.28
2019-05-23T08:29:52.550Z,36.15
2019-05-23T08:32:24.158Z,35.42
2019-05-23T08:35:34.545Z,34.45
2019-05-23T08:38:37.560Z,35.22
2019-05-23T08:41:29.084Z,34.30
2019-05-23T08:44:39.564Z,34.71
2019-05-23T08:47:42.605Z,33.55
2019-05-23T08:50:53.183Z,34.24
2019-05-23T08:53:56.336Z,31.81
2019-05-23T08:59:56.227Z,29.94
2019-05-23T09:02:59.002Z,30.58
2019-05-23T09:08:52.769Z,30.86
2019-05-23T09:11:43.927Z,29.31
2019-05-23T09:14:27.065Z,28.89
2019-05-23T09:20:45.981Z,30.92
2019-05-23T09:23:36.344Z,29.87
2019-05-23T09:26:26.538Z,28.86
2019-05-23T09:29:09.856Z,29.18
2019-05-23T09:32:00.402Z,30.51
2019-05-23T09:34:43.203Z,31.27
2019-05-23T09:37:26.424Z,30.51
2019-05-23T09:40:16.993Z,29.92
2019-05-23T09:42:59.882Z,30.97
2019-05-23T09:45:50.223Z,30.86
2019-05-23T09:48:33.716Z,28.64
2019-05-23T09:51:24.130Z,30.25
2019-05-23T09:54:07.963Z,29.33
2019-05-23T09:56:58.583Z,29.22
2019-05-23T09:59:43.767Z,29.36
2019-05-23T10:02:34.165Z,28.93
2019-05-23T10:05:17.398Z,28.94
2019-05-23T10:08:08.078Z,29.80
2019-05-23T10:10:50.818Z,29.79
2019-05-23T10:13:41.179Z,31.07
2019-05-23T10:16:23.793Z,29.59
2019-05-23T10:19:14.247Z,28.93
2019-05-23T10:21:57.234Z,27.65
2019-05-23T10:24:47.641Z,28.08
2019-05-23T10:27:31.483Z,28.62
2019-05-23T10:30:21.981Z,28.02
2019-05-23T10:33:11.447Z,28.93
2019-05-23T10:35:59.649Z,28.87
2019-05-23T10:38:52.611Z,28.37
2019-05-23T10:41:53.755Z,29.01
2019-05-23T10:44:44.998Z,28.52
2019-05-23T10:47:48.269Z,28.76
2019-05-23T10:50:44.608Z,26.70
2019-05-23T10:53:42.869Z,26.21
2019-05-23T10:56:33.604Z,26.81
2019-05-23T10:59:16.189Z,26.61
2019-05-23T11:05:13.331Z,27.89
2019-05-23T11:11:27.490Z,28.22
2019-05-23T11:17:46.145Z,27.49
2019-05-23T11:20:36.807Z,27.54
2019-05-23T11:26:33.695Z,26.06
2019-05-23T11:29:16.426Z,26.61
2019-05-23T11:35:17.102Z,27.65
2019-05-23T11:41:08.994Z,26.05
2019-05-23T11:43:59.628Z,26.66
2019-05-23T11:46:43.463Z,26.88
2019-05-23T11:53:02.084Z,27.76
2019-05-23T11:55:54.369Z,26.54
2019-05-23T11:59:01.221Z,24.51
2019-05-23T12:02:00.119Z,25.77
2019-05-23T12:07:45.594Z,27.74
2019-05-23T12:10:36.048Z,25.56
2019-05-23T12:13:18.969Z,26.74
2019-05-23T12:19:13.036Z,28.97
2019-05-23T12:22:03.472Z,27.22
2019-05-23T12:24:46.223Z,25.88
2019-05-23T12:27:36.603Z,24.56
2019-05-23T12:30:20.891Z,24.53
2019-05-23T12:36:13.388Z,24.36
2019-05-23T12:42:32.134Z,24.22
2019-05-23T12:45:22.677Z,23.34
2019-05-23T12:51:31.881Z,25.13
2019-05-23T12:54:22.307Z,25.46
2019-05-23T12:57:25.772Z,25.53
2019-05-23T13:00:35.598Z,25.14
2019-05-23T13:03:19.204Z,26.20
2019-05-23T13:06:09.845Z,25.58
2019-05-23T13:08:52.813Z,26.30
2019-05-23T13:11:43.245Z,26.24
2019-05-23T13:14:26.672Z,27.51
2019-05-23T13:17:17.179Z,27.28
2019-05-23T13:20:00.490Z,28.47
2019-05-23T13:22:50.910Z,26.38
2019-05-23T13:25:33.520Z,26.64
2019-05-23T13:28:24.071Z,27.52
2019-05-23T13:31:07.159Z,27.07
2019-05-23T13:33:57.530Z,27.60
2019-05-23T13:36:40.928Z,27.31
2019-05-23T13:39:23.978Z,28.05
2019-05-23T13:42:14.483Z,27.53
2019-05-23T13:44:57.974Z,28.64
2019-05-23T13:51:17.439Z,28.75
2019-05-23T13:54:07.836Z,27.96
2019-05-23T13:56:51.541Z,29.33
2019-05-23T13:59:42.161Z,28.04
2019-05-23T14:02:24.886Z,27.84
2019-05-23T14:08:12.856Z,27.87
2019-05-23T14:11:01.009Z,27.90
2019-05-23T14:13:59.640Z,27.80
2019-05-23T14:20:11.926Z,27.67
2019-05-23T14:26:31.295Z,26.50
2019-05-23T14:29:21.661Z,27.49
2019-05-23T14:35:32.859Z,26.79
2019-05-23T14:38:30.379Z,26.41
2019-05-23T14:41:09.974Z,26.34
2019-05-23T14:43:53.216Z,26.11
2019-05-23T14:47:02.523Z,26.23
2019-05-23T14:53:11.671Z,26.87
2019-05-23T14:56:02.214Z,27.64
2019-05-23T14:58:45.480Z,27.93
2019-05-23T15:01:36.259Z,28.27
2019-05-23T15:04:19.762Z,28.70
2019-05-23T15:07:10.164Z,28.61
2019-05-23T15:09:53.678Z,28.69
2019-05-23T15:12:44.039Z,28.53
2019-05-23T15:15:27.144Z,26.36
2019-05-23T15:18:17.814Z,26.02
2019-05-23T15:21:01.316Z,26.11
2019-05-23T15:23:51.733Z,24.33
2019-05-23T15:26:34.677Z,24.87
2019-05-23T15:29:28.978Z,25.29
2019-05-23T15:32:29.331Z,25.32
2019-05-23T15:35:19.757Z,24.70
2019-05-23T15:38:02.778Z,24.58
2019-05-23T15:40:53.176Z,24.63
2019-05-23T15:43:36.281Z,25.62
2019-05-23T15:46:26.634Z,26.32
2019-05-23T15:49:11.485Z,26.51
2019-05-23T15:52:20.717Z,26.17
2019-05-23T15:55:30.969Z,26.37
2019-05-23T16:01:46.808Z,26.12
2019-05-23T16:08:21.999Z,26.25
2019-05-23T16:11:12.631Z,26.01
2019-05-23T16:13:55.995Z,26.41
2019-05-23T16:19:43.303Z,26.36
2019-05-23T16:22:14.593Z,27.45
2019-05-23T16:25:05.099Z,27.66
2019-05-23T16:27:47.855Z,27.51
2019-05-23T16:33:48.000Z,27.78
2019-05-23T16:36:38.382Z,28.00
2019-05-23T16:39:21.943Z,27.94
2019-05-23T16:45:22.349Z,28.96
2019-05-23T16:48:12.740Z,28.88
2019-05-23T16:50:55.508Z,29.14
2019-05-23T17:00:33.757Z,29.67
2019-05-23T17:03:42.968Z,30.09
2019-05-23T17:06:52.170Z,29.87
2019-05-23T17:13:04.942Z,30.34
2019-05-23T17:19:28.058Z,30.33
2019-05-23T17:28:57.304Z,30.40
2019-05-23T17:35:33.236Z,30.19
2019-05-23T17:38:23.959Z,30.36
2019-05-23T17:41:06.705Z,30.99
2019-05-23T17:43:57.065Z,31.12
2019-05-23T17:46:40.888Z,30.82
2019-05-23T17:49:31.624Z,30.89
2019-05-23T17:52:14.776Z,31.28
2019-05-23T17:55:05.669Z,30.67
2019-05-23T17:57:48.484Z,31.22
2019-05-23T18:03:35.209Z,30.95
2019-05-23T18:09:31.079Z,31.10
2019-05-23T18:12:21.635Z,31.01
2019-05-23T18:15:05.035Z,31.03
2019-05-23T18:17:58.788Z,31.19
2019-05-23T18:21:00.341Z,31.05
2019-05-23T18:23:50.899Z,30.78
2019-05-23T18:26:34.260Z,30.97
2019-05-23T18:29:24.789Z,31.23
2019-05-23T18:32:12.205Z,30.85
2019-05-23T18:34:56.199Z,31.26
2019-05-23T18:37:46.695Z,30.94
2019-05-23T18:40:29.293Z,31.23
2019-05-23T18:43:19.703Z,31.09
2019-05-23T18:46:05.883Z,31.11
2019-05-23T18:48:56.378Z,31.69
2019-05-23T18:51:40.332Z,30.71
2019-05-23T18:54:30.759Z,30.06
2019-05-23T18:57:14.305Z,30.31
2019-05-23T19:00:16.602Z,30.14
2019-05-23T19:03:07.190Z,30.09
2019-05-23T19:05:50.079Z,29.69
2019-05-23T19:08:40.738Z,29.59
2019-05-23T19:11:23.759Z,29.84
2019-05-23T19:14:14.170Z,30.06
2019-05-23T19:16:57.793Z,30.16
2019-05-23T19:19:48.326Z,32.56
2019-05-23T19:22:31.760Z,32.84
2019-05-23T19:25:22.623Z,32.66
2019-05-23T19:28:05.868Z,33.15
2019-05-23T19:34:06.732Z,32.83
2019-05-23T19:36:57.158Z,33.45
2019-05-23T19:39:40.483Z,34.54
2019-05-23T19:42:30.874Z,34.19
2019-05-23T19:45:14.163Z,34.92
2019-05-23T19:51:07.198Z,34.71
2019-05-23T19:53:57.739Z,35.46
2019-05-23T19:56:41.251Z,35.66
2019-05-23T19:59:31.715Z,35.17
2019-05-23T20:09:13.572Z,35.32
2019-05-23T20:15:28.247Z,35.44
2019-05-23T20:21:41.921Z,35.92
2019-05-23T20:24:32.272Z,35.58
2019-05-23T20:27:35.192Z,34.96
2019-05-23T20:30:41.249Z,34.82
2019-05-23T20:33:31.729Z,34.90
2019-05-23T20:36:15.955Z,35.00
2019-05-23T20:39:08.292Z,35.23
2019-05-23T20:41:51.261Z,35.59
2019-05-23T20:44:41.686Z,35.81
2019-05-23T20:47:24.872Z,35.92
2019-05-23T20:53:43.818Z,37.26
2019-05-23T20:56:34.278Z,38.62
2019-05-23T20:59:24.637Z,39.60
2019-05-23T21:02:28.031Z,40.79
2019-05-23T21:05:18.484Z,41.51
2019-05-23T21:08:01.819Z,42.21
2019-05-23T21:10:52.498Z,42.28
2019-05-23T21:13:36.096Z,42.34
2019-05-23T21:16:26.510Z,40.59
2019-05-23T21:19:09.333Z,40.64
2019-05-23T21:25:27.978Z,42.01
2019-05-23T21:28:18.374Z,42.91
2019-05-23T21:31:02.090Z,42.91
2019-05-23T21:33:53.982Z,43.72
2019-05-23T21:36:56.850Z,47.07
2019-05-23T21:39:47.310Z,46.96
2019-05-23T21:42:44.958Z,46.61
2019-05-23T21:45:22.525Z,45.87
2019-05-23T21:48:05.973Z,45.88
2019-05-23T21:50:56.421Z,46.07
2019-05-23T21:53:39.664Z,46.40
2019-05-23T21:56:22.590Z,46.83
2019-05-23T21:59:25.988Z,46.45
2019-05-23T22:05:50.709Z,46.89
2019-05-23T22:08:53.530Z,48.23
2019-05-23T22:15:15.768Z,48.79
2019-05-23T22:21:28.561Z,49.39
2019-05-23T22:24:32.110Z,49.62
2019-05-23T22:27:35.243Z,50.08
2019-05-23T22:30:45.531Z,50.56
2019-05-23T22:33:53.443Z,49.85
2019-05-23T22:36:57.048Z,50.32
2019-05-23T22:40:07.744Z,50.40
2019-05-23T22:43:20.573Z,51.00
2019-05-23T22:49:33.009Z,52.13
2019-05-23T22:52:43.286Z,52.60
2019-05-23T22:55:45.804Z,52.88
2019-05-23T22:58:48.659Z,53.22
2019-05-23T23:01:58.920Z,53.51
2019-05-23T23:05:01.529Z,53.46
2019-05-23T23:08:11.756Z,53.74
2019-05-23T23:11:14.545Z,53.06
2019-05-23T23:14:24.879Z,53.53
2019-05-23T23:17:27.890Z,53.61
2019-05-23T23:20:38.150Z,53.85
2019-05-23T23:23:41.522Z,54.11
2019-05-23T23:26:51.829Z,54.56
2019-05-23T23:29:55.117Z,54.82
2019-05-23T23:33:05.393Z,55.76
2019-05-23T23:36:08.224Z,56.07
2019-05-23T23:38:59.481Z,56.24
2019-05-23T23:42:02.902Z,56.12
2019-05-23T23:45:24.643Z,56.98
2019-05-23T23:48:34.284Z,57.58
2019-05-23T23:51:36.261Z,58.19
2019-05-23T23:54:46.831Z,58.86
2019-05-23T23:57:56.170Z,59.27
