createdAt,value
2022-10-26T00:01:24.464Z,99.90
2022-10-26T00:03:52.434Z,99.90
2022-10-26T00:06:22.395Z,99.90
2022-10-26T00:08:50.149Z,99.90
2022-10-26T00:11:18.535Z,99.90
2022-10-26T00:13:46.890Z,99.90
2022-10-26T00:16:21.707Z,99.90
2022-10-26T00:18:51.872Z,99.90
2022-10-26T00:21:20.104Z,99.90
2022-10-26T00:23:47.490Z,99.90
2022-10-26T00:26:14.693Z,99.90
2022-10-26T00:28:42.146Z,99.90
2022-10-26T00:31:14.299Z,99.90
2022-10-26T00:33:41.771Z,99.90
2022-10-26T00:36:10.116Z,99.90
2022-10-26T00:38:45.888Z,99.90
2022-10-26T00:41:28.936Z,99.90
2022-10-26T00:43:56.745Z,99.90
2022-10-26T00:46:34.160Z,99.90
2022-10-26T00:51:53.771Z,99.90
2022-10-26T00:54:21.436Z,99.90
2022-10-26T00:56:51.733Z,99.90
2022-10-26T00:59:21.288Z,99.90
2022-10-26T01:01:50.124Z,99.90
2022-10-26T01:04:19.907Z,99.90
2022-10-26T01:06:48.640Z,99.90
2022-10-26T01:09:19.172Z,99.90
2022-10-26T01:11:46.753Z,99.90
2022-10-26T01:14:18.324Z,99.90
2022-10-26T01:17:33.292Z,99.90
2022-10-26T01:20:06.317Z,99.90
2022-10-26T01:22:57.745Z,99.90
2022-10-26T01:25:31.402Z,99.90
2022-10-26T01:28:00.865Z,99.90
2022-10-26T01:30:39.171Z,99.90
2022-10-26T01:33:35.372Z,99.90
2022-10-26T01:36:14.288Z,99.90
2022-10-26T01:39:00.507Z,99.90
2022-10-26T01:41:45.890Z,99.90
2022-10-26T01:44:26.143Z,99.90
2022-10-26T01:46:55.404Z,99.90
2022-10-26T01:49:36.714Z,99.90
2022-10-26T01:52:04.542Z,99.90
2022-10-26T01:54:34.929Z,99.90
2022-10-26T01:57:05.366Z,99.90
2022-10-26T02:00:26.580Z,99.90
2022-10-26T02:03:12.540Z,99.90
2022-10-26T02:05:44.915Z,99.90
2022-10-26T02:08:44.401Z,99.90
2022-10-26T02:11:33.853Z,99.90
2022-10-26T02:14:28.172Z,99.90
2022-10-26T02:17:07.237Z,99.90
2022-10-26T02:19:49.181Z,99.90
2022-10-26T02:22:29.345Z,99.90
2022-10-26T02:25:01.657Z,99.90
2022-10-26T02:27:34.855Z,99.90
2022-10-26T02:30:04.667Z,99.90
2022-10-26T02:32:36.912Z,99.90
2022-10-26T02:35:05.472Z,99.90
2022-10-26T02:37:35.347Z,99.90
2022-10-26T02:40:12.025Z,99.90
2022-10-26T02:42:46.685Z,99.90
2022-10-26T02:45:21.225Z,99.90
2022-10-26T02:47:49.194Z,99.90
2022-10-26T02:50:17.079Z,99.90
2022-10-26T02:53:13.267Z,99.90
2022-10-26T02:55:48.277Z,99.90
2022-10-26T02:58:20.926Z,99.90
2022-10-26T03:00:53.552Z,99.90
2022-10-26T03:03:21.954Z,99.90
2022-10-26T03:05:52.126Z,99.90
2022-10-26T03:08:19.845Z,99.90
2022-10-26T03:10:49.777Z,99.90
2022-10-26T03:13:19.105Z,99.90
2022-10-26T03:15:48.660Z,99.90
2022-10-26T03:18:17.943Z,99.90
2022-10-26T03:20:45.901Z,99.90
2022-10-26T03:23:13.582Z,99.90
2022-10-26T03:25:43.249Z,99.90
2022-10-26T03:28:13.051Z,99.90
2022-10-26T03:30:40.310Z,99.90
2022-10-26T03:33:07.648Z,99.90
2022-10-26T03:35:37.806Z,99.90
2022-10-26T03:38:07.647Z,99.90
2022-10-26T03:40:36.068Z,99.90
2022-10-26T03:43:03.994Z,99.90
2022-10-26T03:45:31.253Z,99.90
2022-10-26T03:47:58.439Z,99.90
2022-10-26T03:50:25.688Z,99.90
2022-10-26T03:52:57.558Z,99.90
2022-10-26T03:55:27.177Z,99.90
2022-10-26T03:57:56.750Z,99.90
2022-10-26T04:00:23.981Z,99.90
2022-10-26T04:02:59.487Z,99.90
2022-10-26T04:05:28.703Z,99.90
2022-10-26T04:07:57.719Z,99.90
2022-10-26T04:10:27.109Z,99.90
2022-10-26T04:12:58.865Z,99.90
2022-10-26T04:15:26.208Z,99.90
2022-10-26T04:18:01.471Z,99.90
2022-10-26T04:20:32.876Z,99.90
2022-10-26T04:23:04.401Z,99.90
2022-10-26T04:25:34.233Z,99.90
2022-10-26T04:28:03.811Z,99.90
2022-10-26T04:30:34.453Z,99.90
2022-10-26T04:33:01.906Z,99.90
2022-10-26T04:35:29.326Z,99.90
2022-10-26T04:38:04.691Z,99.90
2022-10-26T04:40:33.613Z,99.90
2022-10-26T04:43:03.666Z,99.90
2022-10-26T04:45:35.798Z,99.90
2022-10-26T04:48:04.422Z,99.90
2022-10-26T04:50:32.416Z,99.90
2022-10-26T04:53:02.272Z,99.90
2022-10-26T04:55:31.866Z,99.90
2022-10-26T04:58:01.316Z,99.90
2022-10-26T05:00:34.357Z,99.90
2022-10-26T05:03:07.810Z,99.90
2022-10-26T05:05:39.588Z,99.90
2022-10-26T05:08:06.737Z,99.90
2022-10-26T05:10:36.992Z,99.90
2022-10-26T05:13:04.643Z,99.90
2022-10-26T05:15:34.362Z,99.90
2022-10-26T05:18:03.812Z,99.90
2022-10-26T05:20:32.867Z,99.90
2022-10-26T05:23:06.052Z,99.90
2022-10-26T05:25:39.182Z,99.90
2022-10-26T05:28:11.617Z,99.90
2022-10-26T05:30:39.465Z,99.90
2022-10-26T05:33:10.183Z,99.90
2022-10-26T05:35:42.888Z,99.90
2022-10-26T05:38:12.809Z,99.90
2022-10-26T05:40:53.527Z,99.90
2022-10-26T05:43:23.595Z,99.90
2022-10-26T05:45:51.717Z,99.90
2022-10-26T05:48:19.343Z,99.90
2022-10-26T05:50:46.571Z,99.90
2022-10-26T05:53:18.832Z,99.90
2022-10-26T05:55:46.378Z,99.90
2022-10-26T05:58:15.420Z,99.90
2022-10-26T06:01:01.929Z,99.90
2022-10-26T06:04:07.769Z,99.90
2022-10-26T06:06:43.877Z,99.90
2022-10-26T06:09:15.481Z,99.90
2022-10-26T06:11:43.202Z,99.90
2022-10-26T06:14:11.266Z,99.90
2022-10-26T06:17:01.589Z,99.90
2022-10-26T06:19:52.756Z,99.90
2022-10-26T06:22:43.213Z,99.90
2022-10-26T06:25:25.117Z,99.90
2022-10-26T06:28:01.063Z,99.90
2022-10-26T06:30:28.296Z,99.90
2022-10-26T06:33:06.658Z,99.90
2022-10-26T06:36:19.198Z,99.90
2022-10-26T06:38:49.097Z,99.90
2022-10-26T06:41:22.166Z,99.90
2022-10-26T06:43:53.125Z,99.90
2022-10-26T06:46:39.946Z,99.90
2022-10-26T06:49:24.321Z,99.90
2022-10-26T06:51:58.550Z,99.90
2022-10-26T06:54:49.628Z,99.90
2022-10-26T06:57:22.022Z,99.90
2022-10-26T07:00:02.333Z,99.90
2022-10-26T07:02:35.214Z,99.90
2022-10-26T07:05:05.297Z,99.90
2022-10-26T07:07:33.188Z,99.90
2022-10-26T07:10:03.283Z,99.90
2022-10-26T07:12:32.884Z,99.90
2022-10-26T07:15:01.360Z,99.90
2022-10-26T07:17:30.470Z,99.90
2022-10-26T07:20:00.102Z,99.90
2022-10-26T07:22:27.349Z,99.90
2022-10-26T07:24:59.263Z,99.90
2022-10-26T07:27:32.838Z,99.90
2022-10-26T07:30:00.097Z,99.90
2022-10-26T07:32:30.441Z,99.90
2022-10-26T07:34:59.926Z,99.90
2022-10-26T07:37:27.902Z,99.90
2022-10-26T07:39:57.333Z,99.90
2022-10-26T07:42:24.908Z,99.90
2022-10-26T07:44:52.149Z,99.90
2022-10-26T07:47:24.012Z,99.90
2022-10-26T07:49:51.205Z,99.90
2022-10-26T07:52:18.437Z,99.90
2022-10-26T07:54:48.514Z,99.90
2022-10-26T07:57:21.532Z,99.90
2022-10-26T07:59:48.983Z,99.90
2022-10-26T08:02:19.161Z,99.90
2022-10-26T08:04:46.775Z,99.90
2022-10-26T08:07:13.982Z,99.90
2022-10-26T08:09:43.469Z,99.90
2022-10-26T08:12:16.627Z,99.90
2022-10-26T08:14:43.919Z,99.90
2022-10-26T08:17:11.148Z,99.90
2022-10-26T08:19:40.600Z,99.90
2022-10-26T08:22:08.364Z,99.90
2022-10-26T08:24:35.734Z,99.90
2022-10-26T08:27:03.457Z,99.90
2022-10-26T08:29:30.730Z,99.90
2022-10-26T08:31:58.232Z,99.90
2022-10-26T08:34:25.410Z,99.90
2022-10-26T08:36:52.598Z,99.90
2022-10-26T08:39:19.899Z,99.90
2022-10-26T08:41:54.912Z,99.90
2022-10-26T08:44:38.094Z,99.90
2022-10-26T08:47:13.740Z,99.90
2022-10-26T08:50:07.369Z,99.90
2022-10-26T08:52:47.815Z,99.90
2022-10-26T08:55:19.487Z,99.90
2022-10-26T08:57:49.784Z,99.90
2022-10-26T09:00:29.727Z,99.90
2022-10-26T09:02:57.061Z,99.90
2022-10-26T09:05:38.716Z,99.40
2022-10-26T09:08:16.244Z,99.90
2022-10-26T09:10:55.465Z,98.70
2022-10-26T09:13:38.341Z,98.20
2022-10-26T09:16:08.714Z,97.80
2022-10-26T09:21:25.401Z,98.90
2022-10-26T09:24:15.371Z,98.80
2022-10-26T09:27:15.225Z,99.00
2022-10-26T09:29:43.873Z,98.90
2022-10-26T09:32:30.375Z,99.90
2022-10-26T09:35:07.356Z,99.00
2022-10-26T09:37:40.189Z,98.70
2022-10-26T09:40:48.675Z,98.70
2022-10-26T09:43:50.563Z,97.80
2022-10-26T09:46:25.435Z,98.30
2022-10-26T09:48:59.330Z,98.70
2022-10-26T09:51:27.305Z,98.60
2022-10-26T09:53:57.828Z,98.30
2022-10-26T09:56:28.856Z,97.10
2022-10-26T09:59:06.080Z,97.30
2022-10-26T10:01:41.465Z,97.10
2022-10-26T10:04:20.497Z,96.60
2022-10-26T10:06:53.768Z,96.30
2022-10-26T10:09:24.705Z,96.40
2022-10-26T10:11:57.951Z,96.30
2022-10-26T10:14:26.838Z,96.50
2022-10-26T10:16:59.006Z,95.80
2022-10-26T10:19:38.153Z,95.70
2022-10-26T10:22:15.547Z,95.10
2022-10-26T10:24:53.237Z,95.30
2022-10-26T10:27:21.587Z,95.60
2022-10-26T10:29:53.263Z,94.90
2022-10-26T10:32:23.689Z,94.60
2022-10-26T10:34:58.711Z,95.70
2022-10-26T10:37:36.834Z,94.50
2022-10-26T10:40:18.059Z,93.80
2022-10-26T10:42:54.310Z,93.90
2022-10-26T10:45:31.486Z,93.90
2022-10-26T10:48:05.522Z,93.80
2022-10-26T10:50:34.457Z,94.20
2022-10-26T10:53:36.603Z,93.90
2022-10-26T10:56:26.028Z,94.30
2022-10-26T10:59:17.899Z,94.60
2022-10-26T11:02:00.780Z,92.80
2022-10-26T11:04:48.868Z,94.30
2022-10-26T11:07:18.500Z,94.10
2022-10-26T11:09:49.564Z,93.10
2022-10-26T11:12:28.085Z,93.40
2022-10-26T11:15:02.697Z,93.60
2022-10-26T11:17:36.210Z,93.70
2022-10-26T11:20:13.987Z,94.00
2022-10-26T11:23:10.240Z,94.50
2022-10-26T11:26:05.523Z,94.10
2022-10-26T11:28:39.276Z,93.50
2022-10-26T11:31:25.810Z,94.40
2022-10-26T11:34:13.136Z,93.40
2022-10-26T11:36:44.064Z,94.20
2022-10-26T11:39:41.254Z,93.90
2022-10-26T11:42:43.654Z,94.30
2022-10-26T11:45:19.635Z,93.10
2022-10-26T11:48:14.711Z,93.50
2022-10-26T11:50:48.045Z,93.90
2022-10-26T11:53:26.719Z,93.90
2022-10-26T11:55:55.693Z,93.60
2022-10-26T11:58:27.635Z,94.40
2022-10-26T12:01:26.970Z,93.60
2022-10-26T12:03:58.838Z,93.60
2022-10-26T12:06:31.429Z,93.10
2022-10-26T12:09:13.479Z,93.10
2022-10-26T12:12:15.086Z,92.90
2022-10-26T12:15:15.768Z,93.40
2022-10-26T12:18:20.279Z,93.50
2022-10-26T12:21:07.022Z,91.10
2022-10-26T12:23:52.564Z,91.80
2022-10-26T12:26:28.724Z,92.00
2022-10-26T12:29:02.107Z,91.50
2022-10-26T12:31:32.722Z,92.30
2022-10-26T12:34:26.825Z,91.40
2022-10-26T12:37:00.310Z,91.80
2022-10-26T12:39:35.838Z,91.80
2022-10-26T12:42:06.032Z,92.60
2022-10-26T12:44:44.717Z,93.10
2022-10-26T12:47:32.245Z,92.40
2022-10-26T12:50:00.171Z,92.60
2022-10-26T12:53:09.181Z,92.90
2022-10-26T12:55:51.313Z,91.80
2022-10-26T12:58:30.140Z,91.80
2022-10-26T13:01:06.588Z,91.40
2022-10-26T13:04:06.483Z,91.80
2022-10-26T13:07:09.288Z,92.40
2022-10-26T13:09:37.838Z,91.30
2022-10-26T13:12:06.105Z,91.80
2022-10-26T13:14:48.864Z,91.70
2022-10-26T13:17:26.079Z,91.60
2022-10-26T13:20:06.289Z,91.40
2022-10-26T13:22:34.244Z,92.60
2022-10-26T13:25:06.103Z,92.60
2022-10-26T13:27:39.054Z,92.40
2022-10-26T13:30:36.514Z,92.90
2022-10-26T13:33:08.401Z,93.90
2022-10-26T13:35:40.030Z,93.30
2022-10-26T13:38:12.163Z,94.30
2022-10-26T13:40:40.243Z,93.10
2022-10-26T13:43:16.643Z,94.30
2022-10-26T13:45:57.177Z,93.50
2022-10-26T13:48:40.222Z,93.60
2022-10-26T13:51:22.537Z,93.70
2022-10-26T13:54:08.058Z,94.20
2022-10-26T13:56:41.489Z,94.00
2022-10-26T13:59:13.664Z,94.60
2022-10-26T14:01:43.426Z,94.60
2022-10-26T14:04:27.909Z,95.00
2022-10-26T14:06:55.952Z,94.30
2022-10-26T14:09:26.337Z,95.10
2022-10-26T14:11:59.308Z,95.40
2022-10-26T14:14:38.993Z,95.20
2022-10-26T14:17:08.411Z,94.70
2022-10-26T14:19:39.896Z,95.90
2022-10-26T14:22:18.529Z,96.10
2022-10-26T14:27:25.150Z,96.20
2022-10-26T14:30:20.379Z,96.60
2022-10-26T14:32:41.191Z,96.00
2022-10-26T14:35:14.122Z,96.10
2022-10-26T14:38:13.484Z,96.00
2022-10-26T14:40:40.959Z,96.60
2022-10-26T14:43:16.488Z,97.20
2022-10-26T14:45:50.217Z,97.50
2022-10-26T14:48:27.463Z,98.00
2022-10-26T14:51:02.707Z,98.30
2022-10-26T14:53:54.348Z,98.30
2022-10-26T14:56:23.221Z,97.90
2022-10-26T14:58:53.316Z,98.50
2022-10-26T15:01:23.990Z,99.10
2022-10-26T15:04:25.306Z,98.80
2022-10-26T15:06:53.062Z,99.20
2022-10-26T15:09:53.368Z,99.40
2022-10-26T15:12:35.703Z,99.40
2022-10-26T15:15:24.344Z,99.50
2022-10-26T15:17:55.357Z,99.90
2022-10-26T15:20:25.000Z,99.50
2022-10-26T15:23:04.973Z,98.80
2022-10-26T15:25:35.730Z,98.70
2022-10-26T15:28:29.095Z,98.40
2022-10-26T15:31:04.879Z,98.80
2022-10-26T15:33:33.825Z,98.80
2022-10-26T15:36:15.777Z,99.20
2022-10-26T15:38:44.163Z,99.10
2022-10-26T15:41:21.108Z,99.20
2022-10-26T15:43:50.190Z,99.60
2022-10-26T15:46:19.884Z,99.90
2022-10-26T15:48:53.950Z,99.90
2022-10-26T15:51:21.635Z,99.90
2022-10-26T15:53:48.910Z,99.90
2022-10-26T15:56:25.434Z,99.90
2022-10-26T15:58:54.360Z,99.90
2022-10-26T16:01:24.662Z,99.90
2022-10-26T16:03:54.393Z,99.90
2022-10-26T16:06:24.264Z,99.90
2022-10-26T16:08:58.098Z,99.90
2022-10-26T16:11:27.434Z,99.90
2022-10-26T16:13:59.682Z,99.90
2022-10-26T16:16:30.445Z,99.90
2022-10-26T16:21:51.827Z,99.90
2022-10-26T16:24:19.094Z,99.90
2022-10-26T16:26:49.112Z,99.90
2022-10-26T16:29:16.729Z,99.90
2022-10-26T16:31:44.032Z,99.90
2022-10-26T16:34:16.432Z,99.90
2022-10-26T16:36:45.750Z,99.90
2022-10-26T16:39:15.379Z,99.90
2022-10-26T16:41:43.119Z,99.90
2022-10-26T16:44:13.570Z,99.90
2022-10-26T16:46:41.298Z,99.90
2022-10-26T16:49:09.065Z,99.90
2022-10-26T16:51:36.740Z,99.90
2022-10-26T16:54:09.209Z,99.90
2022-10-26T16:56:42.423Z,99.90
2022-10-26T16:59:10.522Z,99.90
2022-10-26T17:01:38.346Z,99.90
2022-10-26T17:04:05.660Z,99.90
2022-10-26T17:06:32.906Z,99.90
2022-10-26T17:09:05.074Z,99.90
2022-10-26T17:11:34.404Z,99.90
2022-10-26T17:14:01.718Z,99.90
2022-10-26T17:16:31.539Z,99.90
2022-10-26T17:18:58.720Z,99.90
2022-10-26T17:21:31.378Z,99.90
2022-10-26T17:24:01.150Z,99.90
2022-10-26T17:26:28.911Z,99.90
2022-10-26T17:28:57.899Z,99.90
2022-10-26T17:31:28.632Z,99.90
2022-10-26T17:33:57.417Z,99.90
2022-10-26T17:36:29.015Z,99.90
2022-10-26T17:38:57.596Z,99.90
2022-10-26T17:41:28.747Z,99.90
2022-10-26T17:43:58.560Z,99.90
2022-10-26T17:46:27.322Z,99.90
2022-10-26T17:48:59.948Z,99.90
2022-10-26T17:51:29.145Z,99.90
2022-10-26T17:53:59.025Z,99.90
2022-10-26T17:56:29.034Z,99.90
2022-10-26T17:59:02.474Z,99.90
2022-10-26T18:01:33.173Z,99.90
2022-10-26T18:04:01.206Z,99.90
2022-10-26T18:06:30.783Z,99.90
2022-10-26T18:08:58.801Z,99.90
2022-10-26T18:11:27.654Z,99.90
2022-10-26T18:13:58.524Z,99.90
2022-10-26T18:16:27.875Z,99.90
2022-10-26T18:19:05.388Z,99.90
2022-10-26T18:21:34.588Z,99.90
2022-10-26T18:24:01.801Z,99.90
2022-10-26T18:26:30.882Z,99.90
2022-10-26T18:28:59.788Z,99.90
2022-10-26T18:31:29.998Z,99.90
2022-10-26T18:34:00.022Z,99.90
2022-10-26T18:36:28.722Z,99.90
2022-10-26T18:38:57.333Z,99.90
2022-10-26T18:41:25.582Z,99.90
2022-10-26T18:43:58.945Z,99.90
2022-10-26T18:46:28.114Z,99.90
2022-10-26T18:48:58.806Z,99.90
2022-10-26T18:51:30.499Z,99.90
2022-10-26T18:54:01.303Z,99.90
2022-10-26T18:56:30.849Z,99.90
2022-10-26T18:58:59.744Z,99.90
2022-10-26T19:01:36.097Z,99.90
2022-10-26T19:04:10.340Z,99.90
2022-10-26T19:06:45.434Z,99.90
2022-10-26T19:09:17.119Z,99.90
2022-10-26T19:11:47.276Z,99.90
2022-10-26T19:14:16.957Z,99.90
2022-10-26T19:16:48.031Z,99.90
2022-10-26T19:19:18.347Z,99.90
2022-10-26T19:21:49.604Z,99.90
2022-10-26T19:24:22.255Z,99.90
2022-10-26T19:26:51.426Z,99.90
2022-10-26T19:29:19.770Z,99.90
2022-10-26T19:31:50.324Z,99.90
2022-10-26T19:34:18.207Z,99.90
2022-10-26T19:36:50.646Z,99.90
2022-10-26T19:39:18.744Z,99.90
2022-10-26T19:41:49.098Z,99.90
2022-10-26T19:44:17.960Z,99.90
2022-10-26T19:46:49.805Z,99.90
2022-10-26T19:49:20.396Z,99.90
2022-10-26T19:51:50.443Z,99.90
2022-10-26T19:54:19.899Z,99.90
2022-10-26T19:56:48.106Z,99.90
2022-10-26T19:59:17.891Z,99.90
2022-10-26T20:01:45.155Z,99.90
2022-10-26T20:04:14.571Z,99.90
2022-10-26T20:06:46.380Z,99.90
2022-10-26T20:09:14.212Z,99.90
2022-10-26T20:11:43.019Z,99.90
2022-10-26T20:14:14.108Z,99.90
2022-10-26T20:16:41.989Z,99.90
2022-10-26T20:19:09.196Z,99.90
2022-10-26T20:21:38.712Z,99.90
2022-10-26T20:24:09.879Z,99.90
2022-10-26T20:26:37.997Z,99.90
2022-10-26T20:29:05.338Z,99.90
2022-10-26T20:31:32.559Z,99.90
2022-10-26T20:33:59.858Z,99.90
2022-10-26T20:36:29.458Z,99.90
2022-10-26T20:38:57.037Z,99.90
2022-10-26T20:41:24.548Z,99.90
2022-10-26T20:43:54.411Z,99.90
2022-10-26T20:46:27.002Z,99.90
2022-10-26T20:48:55.253Z,99.90
2022-10-26T20:51:40.006Z,99.90
2022-10-26T20:55:03.728Z,99.90
2022-10-26T20:57:35.302Z,99.90
2022-10-26T21:00:13.028Z,99.90
2022-10-26T21:02:40.709Z,99.90
2022-10-26T21:05:08.029Z,99.90
2022-10-26T21:07:35.198Z,99.90
2022-10-26T21:10:02.430Z,99.90
2022-10-26T21:12:32.597Z,99.90
2022-10-26T21:14:59.801Z,99.90
2022-10-26T21:17:26.991Z,99.90
2022-10-26T21:19:59.033Z,99.90
2022-10-26T21:22:26.654Z,99.90
2022-10-26T21:24:53.912Z,99.90
2022-10-26T21:27:21.582Z,99.90
2022-10-26T21:29:51.578Z,99.90
2022-10-26T21:32:21.043Z,99.90
2022-10-26T21:34:48.259Z,99.90
2022-10-26T21:37:15.427Z,99.90
2022-10-26T21:39:45.103Z,99.90
2022-10-26T21:42:14.660Z,99.90
2022-10-26T21:44:42.121Z,99.90
2022-10-26T21:47:10.843Z,99.90
2022-10-26T21:52:14.494Z,99.90
2022-10-26T21:54:42.138Z,99.90
2022-10-26T21:57:11.785Z,99.90
2022-10-26T21:59:39.474Z,99.90
2022-10-26T22:02:08.923Z,99.90
2022-10-26T22:04:36.688Z,99.90
2022-10-26T22:07:04.285Z,99.90
2022-10-26T22:09:40.647Z,99.90
2022-10-26T22:12:16.750Z,99.90
2022-10-26T22:17:11.540Z,99.90
2022-10-26T22:19:39.175Z,99.90
2022-10-26T22:22:08.862Z,99.90
2022-10-26T22:24:38.515Z,99.90
2022-10-26T22:27:05.692Z,99.90
2022-10-26T22:29:32.929Z,99.90
2022-10-26T22:32:02.723Z,99.90
2022-10-26T22:34:34.863Z,99.90
2022-10-26T22:37:02.073Z,99.90
2022-10-26T22:39:29.775Z,99.90
2022-10-26T22:41:59.115Z,99.90
2022-10-26T22:44:28.466Z,99.90
2022-10-26T22:46:55.659Z,99.90
2022-10-26T22:49:22.860Z,99.90
2022-10-26T22:51:52.176Z,99.90
2022-10-26T22:54:19.824Z,99.90
2022-10-26T22:56:47.054Z,99.90
2022-10-26T22:59:16.621Z,99.90
2022-10-26T23:01:44.568Z,99.90
2022-10-26T23:04:15.122Z,99.90
2022-10-26T23:06:42.420Z,99.90
2022-10-26T23:09:09.752Z,99.90
2022-10-26T23:11:39.450Z,99.90
2022-10-26T23:14:06.822Z,99.90
2022-10-26T23:16:33.982Z,99.90
2022-10-26T23:19:01.152Z,99.90
2022-10-26T23:21:30.698Z,99.90
2022-10-26T23:23:58.331Z,99.90
2022-10-26T23:26:30.121Z,99.90
2022-10-26T23:28:57.763Z,99.90
2022-10-26T23:31:27.457Z,99.90
2022-10-26T23:33:56.278Z,99.90
2022-10-26T23:36:24.269Z,99.90
2022-10-26T23:38:52.015Z,99.90
2022-10-26T23:41:19.703Z,99.90
2022-10-26T23:43:47.375Z,99.90
2022-10-26T23:46:15.140Z,99.90
2022-10-26T23:48:44.811Z,99.90
2022-10-26T23:51:12.071Z,99.90
2022-10-26T23:53:43.907Z,99.90
2022-10-26T23:56:11.086Z,99.90
2022-10-26T23:58:38.392Z,99.90
