createdAt,value
2023-03-29T00:00:14.753Z,4
2023-03-29T00:07:18.519Z,4
2023-03-29T00:27:45.502Z,9
2023-03-29T00:33:15.645Z,4
2023-03-29T00:38:45.815Z,6
2023-03-29T00:44:15.992Z,4
2023-03-29T00:49:46.194Z,6
2023-03-29T01:00:46.519Z,5
2023-03-29T01:06:16.720Z,7
2023-03-29T01:07:23.807Z,7
2023-03-29T01:11:46.859Z,8
2023-03-29T01:17:16.998Z,7
2023-03-29T01:22:47.162Z,5
2023-03-29T01:28:17.322Z,8
2023-03-29T01:33:47.494Z,6
2023-03-29T01:50:18.031Z,4
2023-03-29T02:01:18.394Z,5
2023-03-29T02:06:48.524Z,7
2023-03-29T02:07:29.266Z,7
2023-03-29T02:12:18.663Z,5
2023-03-29T02:28:49.234Z,7
2023-03-29T02:34:19.403Z,6
2023-03-29T02:50:49.907Z,5
2023-03-29T02:56:20.044Z,7
2023-03-29T03:05:27.358Z,7
2023-03-29T03:07:20.361Z,9
2023-03-29T03:12:50.539Z,7
2023-03-29T03:18:20.716Z,6
2023-03-29T03:29:21.097Z,7
2023-03-29T03:34:51.225Z,5
2023-03-29T03:40:21.380Z,10
2023-03-29T03:45:51.598Z,7
2023-03-29T03:51:21.728Z,8
2023-03-29T03:56:51.959Z,10
2023-03-29T04:02:22.201Z,8
2023-03-29T04:05:29.011Z,8
2023-03-29T04:07:52.189Z,9
2023-03-29T04:13:22.372Z,8
2023-03-29T04:24:22.757Z,10
2023-03-29T04:29:52.893Z,9
2023-03-29T04:35:23.118Z,8
2023-03-29T04:46:23.491Z,10
2023-03-29T04:51:53.585Z,9
2023-03-29T04:57:23.725Z,8
2023-03-29T05:02:53.903Z,10
2023-03-29T05:05:34.354Z,10
2023-03-29T05:08:24.050Z,8
2023-03-29T05:13:54.230Z,6
2023-03-29T05:19:24.436Z,11
2023-03-29T05:24:54.637Z,8
2023-03-29T05:35:54.938Z,9
2023-03-29T05:41:25.250Z,8
2023-03-29T05:46:55.306Z,10
2023-03-29T05:57:55.624Z,9
2023-03-29T06:03:25.865Z,8
2023-03-29T06:05:39.850Z,8
2023-03-29T06:08:55.924Z,9
2023-03-29T06:14:26.115Z,10
2023-03-29T06:19:56.313Z,8
2023-03-29T06:25:26.542Z,10
2023-03-29T06:30:56.745Z,9
2023-03-29T06:41:56.948Z,10
2023-03-29T06:47:27.432Z,16
2023-03-29T06:52:57.327Z,8
2023-03-29T06:58:27.469Z,10
2023-03-29T07:05:45.311Z,10
2023-03-29T07:14:57.961Z,9
2023-03-29T07:20:28.168Z,10
2023-03-29T07:25:58.349Z,11
2023-03-29T07:31:28.511Z,9
2023-03-29T07:36:58.960Z,10
2023-03-29T07:42:28.846Z,9
2023-03-29T07:47:59.082Z,8
2023-03-29T08:04:32.305Z,11
2023-03-29T08:05:50.757Z,11
2023-03-29T08:15:34.574Z,10
2023-03-29T08:21:04.859Z,9
2023-03-29T08:26:34.795Z,10
2023-03-29T08:43:07.051Z,9
2023-03-29T08:48:37.224Z,11
2023-03-29T08:54:07.519Z,8
2023-03-29T09:05:56.198Z,8
2023-03-29T09:16:11.826Z,10
2023-03-29T09:27:13.877Z,8
2023-03-29T09:38:16.013Z,10
2023-03-29T09:43:46.210Z,11
2023-03-29T09:49:17.389Z,9
2023-03-29T10:00:18.558Z,8
2023-03-29T10:05:48.713Z,10
2023-03-29T10:06:01.776Z,10
2023-03-29T10:11:18.887Z,11
2023-03-29T10:16:49.104Z,8
2023-03-29T10:27:49.371Z,9
2023-03-29T10:38:49.729Z,8
2023-03-29T10:49:50.914Z,9
2023-03-29T10:55:20.221Z,11
2023-03-29T11:00:51.135Z,8
2023-03-29T11:06:07.306Z,8
2023-03-29T11:11:56.159Z,10
2023-03-29T11:17:20.938Z,9
2023-03-29T11:22:51.056Z,11
2023-03-29T11:28:21.437Z,8
2023-03-29T11:33:51.433Z,11
2023-03-29T11:39:21.912Z,8
2023-03-29T11:50:21.948Z,11
2023-03-29T11:55:52.062Z,12
2023-03-29T12:01:22.241Z,11
2023-03-29T12:06:12.979Z,11
2023-03-29T12:17:52.748Z,9
2023-03-29T12:23:23.277Z,8
2023-03-29T12:28:53.057Z,11
2023-03-29T12:34:23.219Z,8
2023-03-29T12:39:53.522Z,12
2023-03-29T12:45:23.558Z,10
2023-03-29T12:56:23.965Z,8
2023-03-29T13:01:54.183Z,9
2023-03-29T13:06:17.999Z,9
2023-03-29T13:07:24.255Z,8
2023-03-29T13:12:54.375Z,10
2023-03-29T13:18:24.541Z,9
2023-03-29T13:23:54.711Z,11
2023-03-29T13:29:24.969Z,12
2023-03-29T13:34:55.086Z,11
2023-03-29T13:40:25.318Z,9
2023-03-29T13:51:25.569Z,8
2023-03-29T13:56:55.808Z,10
2023-03-29T14:02:25.932Z,11
2023-03-29T14:06:23.639Z,11
2023-03-29T14:07:56.073Z,12
2023-03-29T14:13:26.246Z,7
2023-03-29T14:18:56.419Z,9
2023-03-29T14:24:26.723Z,7
2023-03-29T14:29:56.831Z,9
2023-03-29T14:35:26.923Z,8
2023-03-29T15:02:57.734Z,11
2023-03-29T15:06:29.164Z,11
2023-03-29T15:08:27.924Z,8
2023-03-29T15:14:03.064Z,10
2023-03-29T15:19:28.224Z,11
2023-03-29T15:25:03.403Z,10
2023-03-29T15:30:28.598Z,9
2023-03-29T15:35:58.786Z,12
2023-03-29T15:41:28.945Z,10
2023-03-29T15:46:59.100Z,11
2023-03-29T16:03:29.542Z,13
2023-03-29T16:06:34.504Z,13
2023-03-29T16:08:59.704Z,15
2023-03-29T16:14:29.866Z,13
2023-03-29T16:20:00.033Z,16
2023-03-29T16:25:30.204Z,10
2023-03-29T16:31:00.432Z,14
2023-03-29T16:36:30.532Z,16
2023-03-29T16:42:00.714Z,11
2023-03-29T16:53:01.015Z,13
2023-03-29T16:58:31.190Z,14
2023-03-29T17:04:01.428Z,13
2023-03-29T17:06:39.944Z,13
2023-03-29T17:15:01.880Z,14
2023-03-29T17:20:31.863Z,17
2023-03-29T17:26:02.330Z,13
2023-03-29T17:31:32.223Z,15
2023-03-29T17:37:02.353Z,14
2023-03-29T17:42:32.514Z,17
2023-03-29T17:48:04.869Z,16
2023-03-29T17:53:32.847Z,17
2023-03-29T17:59:03.022Z,13
2023-03-29T18:04:33.197Z,12
2023-03-29T18:06:45.849Z,12
2023-03-29T18:10:03.362Z,14
2023-03-29T18:15:33.536Z,15
2023-03-29T18:21:03.690Z,14
2023-03-29T18:32:04.059Z,13
2023-03-29T18:37:34.180Z,15
2023-03-29T18:43:04.360Z,16
2023-03-29T18:48:34.559Z,15
2023-03-29T18:54:04.686Z,17
2023-03-29T18:59:34.895Z,15
2023-03-29T19:05:05.157Z,13
2023-03-29T19:06:51.063Z,13
2023-03-29T19:10:35.217Z,15
2023-03-29T19:16:05.632Z,13
2023-03-29T19:21:35.601Z,16
2023-03-29T19:27:05.702Z,15
2023-03-29T19:32:35.913Z,16
2023-03-29T19:38:06.032Z,15
2023-03-29T19:43:36.186Z,14
2023-03-29T19:49:06.403Z,15
2023-03-29T20:00:06.729Z,18
2023-03-29T20:06:56.492Z,18
2023-03-29T20:11:07.281Z,16
2023-03-29T20:16:37.231Z,18
2023-03-29T20:22:07.456Z,14
2023-03-29T20:27:37.534Z,15
2023-03-29T20:33:07.751Z,13
2023-03-29T20:44:08.075Z,15
2023-03-29T20:49:38.326Z,14
2023-03-29T21:06:08.784Z,16
2023-03-29T21:07:03.243Z,16
2023-03-29T21:11:39.067Z,12
2023-03-29T21:22:39.291Z,13
2023-03-29T21:28:09.438Z,11
2023-03-29T21:33:39.594Z,13
2023-03-29T21:39:09.811Z,11
2023-03-29T21:44:39.953Z,8
2023-03-29T21:50:10.128Z,12
2023-03-29T21:55:40.310Z,11
2023-03-29T22:01:10.626Z,12
2023-03-29T22:07:07.443Z,12
2023-03-29T22:23:11.103Z,10
2023-03-29T22:28:41.283Z,11
2023-03-29T22:34:11.463Z,10
2023-03-29T22:39:41.628Z,14
2023-03-29T22:45:11.813Z,10
2023-03-29T22:50:41.982Z,9
2023-03-29T22:56:12.165Z,10
2023-03-29T23:01:42.339Z,9
2023-03-29T23:07:13.023Z,12
2023-03-29T23:12:42.762Z,11
2023-03-29T23:18:12.868Z,9
2023-03-29T23:23:42.989Z,10
2023-03-29T23:29:13.185Z,11
2023-03-29T23:40:13.615Z,12
2023-03-29T23:45:43.787Z,10
2023-03-29T23:51:13.922Z,9
