createdAt,value
2022-11-25T00:01:08.294Z,7.70
2022-11-25T00:03:37.042Z,7.70
2022-11-25T00:06:13.588Z,7.60
2022-11-25T00:08:43.968Z,7.60
2022-11-25T00:11:13.097Z,7.60
2022-11-25T00:13:42.060Z,7.50
2022-11-25T00:16:11.603Z,7.40
2022-11-25T00:18:40.141Z,7.40
2022-11-25T00:21:09.439Z,7.40
2022-11-25T00:23:38.221Z,7.40
2022-11-25T00:26:12.300Z,7.40
2022-11-25T00:28:41.741Z,7.40
2022-11-25T00:31:10.926Z,7.30
2022-11-25T00:33:40.301Z,7.30
2022-11-25T00:36:11.968Z,7.20
2022-11-25T00:38:41.088Z,7.20
2022-11-25T00:41:27.015Z,7.10
2022-11-25T00:44:14.377Z,7.00
2022-11-25T00:46:43.488Z,6.90
2022-11-25T00:49:12.295Z,6.80
2022-11-25T00:51:40.604Z,6.70
2022-11-25T00:54:08.937Z,6.70
2022-11-25T00:56:37.416Z,6.70
2022-11-25T00:59:07.648Z,6.70
2022-11-25T01:01:36.383Z,6.70
2022-11-25T01:04:05.664Z,6.60
2022-11-25T01:06:34.298Z,6.60
2022-11-25T01:09:02.951Z,6.60
2022-11-25T01:11:31.268Z,6.60
2022-11-25T01:14:01.464Z,6.50
2022-11-25T01:16:32.470Z,6.50
2022-11-25T01:19:01.015Z,6.40
2022-11-25T01:21:30.623Z,6.50
2022-11-25T01:24:00.666Z,6.40
2022-11-25T01:26:29.682Z,6.40
2022-11-25T01:29:00.927Z,6.40
2022-11-25T01:31:30.026Z,6.30
2022-11-25T01:34:01.669Z,6.30
2022-11-25T01:36:30.628Z,6.30
2022-11-25T01:39:00.085Z,6.20
2022-11-25T01:41:29.817Z,6.30
2022-11-25T01:44:08.543Z,6.20
2022-11-25T01:46:54.788Z,6.20
2022-11-25T01:49:27.097Z,6.20
2022-11-25T01:51:57.658Z,6.10
2022-11-25T01:54:28.376Z,6.10
2022-11-25T01:56:59.586Z,6.10
2022-11-25T01:59:29.016Z,6.10
2022-11-25T02:01:58.466Z,6.10
2022-11-25T02:04:32.789Z,6.00
2022-11-25T02:07:04.707Z,6.00
2022-11-25T02:09:33.365Z,6.00
2022-11-25T02:12:02.788Z,6.00
2022-11-25T02:14:31.417Z,5.90
2022-11-25T02:17:01.717Z,5.90
2022-11-25T02:19:39.937Z,5.80
2022-11-25T02:22:12.386Z,5.80
2022-11-25T02:24:44.703Z,5.80
2022-11-25T02:27:14.951Z,5.80
2022-11-25T02:29:44.437Z,5.80
2022-11-25T02:32:12.869Z,5.70
2022-11-25T02:34:48.379Z,5.70
2022-11-25T02:37:17.498Z,5.70
2022-11-25T02:39:47.102Z,5.70
2022-11-25T02:42:17.347Z,5.70
2022-11-25T02:44:45.828Z,5.70
2022-11-25T02:47:14.579Z,5.70
2022-11-25T02:49:43.748Z,5.70
2022-11-25T02:52:12.375Z,5.70
2022-11-25T02:54:40.858Z,5.70
2022-11-25T02:57:09.823Z,5.70
2022-11-25T02:59:40.378Z,5.70
2022-11-25T03:02:09.095Z,5.60
2022-11-25T03:04:38.322Z,5.60
2022-11-25T03:07:06.808Z,5.60
2022-11-25T03:09:35.254Z,5.60
2022-11-25T03:12:22.137Z,5.50
2022-11-25T03:14:52.706Z,5.60
2022-11-25T03:17:21.677Z,5.60
2022-11-25T03:19:50.138Z,5.60
2022-11-25T03:22:18.618Z,5.60
2022-11-25T03:24:46.939Z,5.50
2022-11-25T03:27:15.104Z,5.50
2022-11-25T03:29:43.599Z,5.50
2022-11-25T03:32:13.558Z,5.50
2022-11-25T03:34:42.458Z,5.40
2022-11-25T03:37:11.303Z,5.40
2022-11-25T03:39:39.912Z,5.40
2022-11-25T03:42:08.539Z,5.40
2022-11-25T03:44:37.491Z,5.30
2022-11-25T03:47:06.298Z,5.40
2022-11-25T03:49:36.227Z,5.40
2022-11-25T03:52:06.136Z,5.30
2022-11-25T03:54:35.123Z,5.30
2022-11-25T03:57:03.907Z,5.20
2022-11-25T03:59:32.538Z,5.20
2022-11-25T04:02:01.301Z,5.20
2022-11-25T04:04:30.773Z,5.10
2022-11-25T04:07:00.844Z,5.10
2022-11-25T04:09:29.578Z,5.10
2022-11-25T04:12:15.254Z,5.10
2022-11-25T04:14:43.732Z,5.00
2022-11-25T04:17:12.368Z,5.00
2022-11-25T04:19:40.847Z,5.00
2022-11-25T04:22:10.665Z,5.10
2022-11-25T04:24:39.261Z,5.00
2022-11-25T04:27:07.904Z,5.00
2022-11-25T04:29:36.267Z,5.00
2022-11-25T04:32:05.013Z,5.00
2022-11-25T04:34:34.282Z,5.00
2022-11-25T04:37:03.408Z,4.90
2022-11-25T04:39:33.359Z,4.90
2022-11-25T04:42:15.578Z,4.90
2022-11-25T04:44:52.111Z,4.90
2022-11-25T04:47:32.369Z,4.90
2022-11-25T04:50:00.698Z,4.80
2022-11-25T04:52:29.014Z,4.90
2022-11-25T04:54:58.773Z,4.90
2022-11-25T04:57:27.436Z,4.90
2022-11-25T04:59:55.727Z,4.90
2022-11-25T05:02:26.194Z,4.80
2022-11-25T05:04:56.264Z,4.80
2022-11-25T05:07:25.516Z,4.80
2022-11-25T05:09:54.444Z,4.80
2022-11-25T05:12:25.015Z,4.80
2022-11-25T05:14:53.175Z,4.80
2022-11-25T05:17:22.780Z,4.70
2022-11-25T05:19:52.730Z,4.80
2022-11-25T05:22:23.261Z,4.70
2022-11-25T05:24:51.895Z,4.70
2022-11-25T05:27:20.238Z,4.70
2022-11-25T05:29:55.688Z,4.80
2022-11-25T05:32:25.047Z,4.70
2022-11-25T05:34:53.665Z,4.70
2022-11-25T05:37:24.572Z,4.80
2022-11-25T05:39:53.657Z,4.70
2022-11-25T05:42:22.475Z,4.70
2022-11-25T05:44:52.528Z,4.70
2022-11-25T05:47:20.860Z,4.40
2022-11-25T05:49:49.196Z,4.70
2022-11-25T05:52:17.850Z,4.70
2022-11-25T05:54:46.488Z,4.70
2022-11-25T05:57:15.097Z,4.60
2022-11-25T05:59:43.508Z,4.60
2022-11-25T06:02:13.366Z,4.60
2022-11-25T06:04:42.030Z,4.60
2022-11-25T06:07:11.128Z,4.60
2022-11-25T06:09:39.907Z,4.60
2022-11-25T06:12:08.856Z,4.60
2022-11-25T06:14:37.743Z,4.50
2022-11-25T06:17:06.786Z,4.50
2022-11-25T06:19:36.866Z,4.50
2022-11-25T06:22:05.333Z,4.50
2022-11-25T06:24:33.946Z,4.50
2022-11-25T06:27:02.603Z,4.40
2022-11-25T06:29:31.258Z,4.50
2022-11-25T06:31:59.738Z,4.40
2022-11-25T06:34:28.103Z,4.40
2022-11-25T06:36:59.097Z,4.50
2022-11-25T06:39:27.733Z,4.50
2022-11-25T06:41:56.209Z,4.50
2022-11-25T06:44:25.027Z,4.40
2022-11-25T06:46:54.368Z,4.50
2022-11-25T06:49:23.284Z,4.40
2022-11-25T06:51:51.578Z,4.40
2022-11-25T06:54:21.818Z,4.50
2022-11-25T06:56:53.858Z,4.40
2022-11-25T06:59:22.787Z,4.40
2022-11-25T07:01:51.489Z,4.50
2022-11-25T07:04:19.939Z,4.50
2022-11-25T07:06:50.458Z,4.60
2022-11-25T07:09:19.764Z,4.60
2022-11-25T07:11:49.977Z,4.50
2022-11-25T07:14:18.951Z,4.50
2022-11-25T07:16:47.899Z,4.50
2022-11-25T07:19:17.167Z,4.50
2022-11-25T07:21:46.139Z,4.60
2022-11-25T07:24:16.058Z,4.50
2022-11-25T07:26:45.500Z,4.60
2022-11-25T07:29:51.557Z,4.30
2022-11-25T07:32:10.277Z,4.70
2022-11-25T07:34:39.578Z,4.80
2022-11-25T07:37:08.569Z,4.80
2022-11-25T07:39:37.197Z,4.90
2022-11-25T07:42:06.472Z,4.90
2022-11-25T07:44:38.124Z,5.00
2022-11-25T07:47:06.629Z,5.00
2022-11-25T07:49:35.625Z,5.00
2022-11-25T07:52:07.086Z,5.10
2022-11-25T07:54:35.580Z,5.20
2022-11-25T07:57:04.537Z,5.20
2022-11-25T07:59:33.511Z,5.20
2022-11-25T08:02:03.832Z,5.10
2022-11-25T08:04:32.535Z,5.10
2022-11-25T08:07:01.487Z,5.20
2022-11-25T08:09:29.975Z,5.20
2022-11-25T08:11:58.627Z,5.10
2022-11-25T08:14:27.568Z,5.20
2022-11-25T08:16:55.950Z,4.80
2022-11-25T08:19:33.741Z,5.20
2022-11-25T08:22:02.450Z,5.30
2022-11-25T08:24:31.420Z,5.40
2022-11-25T08:27:01.647Z,5.50
2022-11-25T08:29:30.155Z,5.60
2022-11-25T08:31:58.773Z,5.70
2022-11-25T08:34:28.852Z,5.70
2022-11-25T08:36:57.328Z,5.60
2022-11-25T08:42:14.926Z,5.60
2022-11-25T08:44:43.426Z,5.70
2022-11-25T08:47:11.749Z,5.90
2022-11-25T08:49:42.054Z,6.00
2022-11-25T08:52:11.259Z,6.10
2022-11-25T08:54:40.049Z,6.20
2022-11-25T08:57:08.537Z,6.30
2022-11-25T08:59:37.474Z,6.30
2022-11-25T09:02:07.148Z,6.30
2022-11-25T09:04:35.590Z,6.40
2022-11-25T09:07:06.139Z,6.40
2022-11-25T09:09:35.054Z,6.40
2022-11-25T09:12:03.905Z,6.30
2022-11-25T09:14:32.388Z,6.40
2022-11-25T09:17:02.304Z,6.40
2022-11-25T09:19:30.951Z,6.50
2022-11-25T09:21:59.254Z,6.50
2022-11-25T09:24:29.342Z,6.60
2022-11-25T09:26:57.969Z,6.70
2022-11-25T09:29:34.039Z,6.70
2022-11-25T09:32:02.670Z,6.80
2022-11-25T09:34:31.410Z,6.90
2022-11-25T09:36:59.745Z,6.90
2022-11-25T09:39:30.808Z,7.00
2022-11-25T09:42:34.792Z,7.00
2022-11-25T09:45:25.687Z,7.00
2022-11-25T09:48:00.715Z,7.10
2022-11-25T09:50:36.845Z,7.10
2022-11-25T09:53:12.556Z,7.10
2022-11-25T09:55:44.918Z,7.20
2022-11-25T09:58:18.128Z,7.30
2022-11-25T10:00:48.039Z,7.40
2022-11-25T10:03:20.761Z,7.40
2022-11-25T10:05:52.937Z,7.30
2022-11-25T10:08:24.230Z,7.40
2022-11-25T10:10:57.017Z,7.40
2022-11-25T10:13:29.817Z,7.40
2022-11-25T10:15:59.779Z,7.50
2022-11-25T10:18:31.409Z,7.60
2022-11-25T10:21:00.369Z,7.70
2022-11-25T10:23:32.688Z,7.90
2022-11-25T10:26:04.308Z,8.10
2022-11-25T10:28:34.567Z,8.20
2022-11-25T10:31:06.218Z,8.30
2022-11-25T10:33:38.146Z,8.40
2022-11-25T10:36:09.498Z,8.40
2022-11-25T10:38:41.810Z,8.50
2022-11-25T10:41:15.086Z,8.60
2022-11-25T10:43:44.069Z,8.60
2022-11-25T10:46:16.431Z,8.60
2022-11-25T10:48:51.153Z,8.70
2022-11-25T10:51:25.488Z,8.70
2022-11-25T10:54:13.337Z,8.80
2022-11-25T10:56:54.765Z,8.80
2022-11-25T11:05:27.247Z,9.10
2022-11-25T11:08:32.059Z,9.10
2022-11-25T11:11:26.935Z,10.00
2022-11-25T11:14:29.451Z,9.70
2022-11-25T11:17:19.244Z,9.50
2022-11-25T11:20:06.522Z,9.40
2022-11-25T11:22:39.529Z,9.30
2022-11-25T11:28:48.718Z,9.10
2022-11-25T11:31:48.710Z,9.20
2022-11-25T11:34:31.921Z,9.20
2022-11-25T11:37:44.552Z,9.20
2022-11-25T11:40:32.558Z,9.30
2022-11-25T11:43:28.378Z,9.40
2022-11-25T11:46:16.885Z,9.40
2022-11-25T11:49:04.788Z,9.40
2022-11-25T11:52:04.771Z,9.50
2022-11-25T11:54:46.127Z,9.50
2022-11-25T12:00:30.140Z,9.60
2022-11-25T12:03:31.228Z,9.60
2022-11-25T12:06:26.936Z,9.40
2022-11-25T12:09:07.225Z,9.70
2022-11-25T12:11:46.617Z,9.70
2022-11-25T12:14:31.934Z,9.80
2022-11-25T12:17:15.269Z,9.80
2022-11-25T12:20:06.888Z,9.80
2022-11-25T12:22:59.739Z,9.80
2022-11-25T12:25:44.044Z,9.70
2022-11-25T12:28:40.315Z,9.80
2022-11-25T12:34:42.968Z,9.80
2022-11-25T12:37:52.810Z,9.80
2022-11-25T12:40:32.897Z,9.80
2022-11-25T12:43:09.648Z,9.80
2022-11-25T12:45:44.323Z,9.80
2022-11-25T12:48:39.374Z,9.80
2022-11-25T12:51:41.978Z,9.80
2022-11-25T12:54:39.117Z,9.80
2022-11-25T13:00:45.703Z,9.80
2022-11-25T13:03:39.086Z,9.80
2022-11-25T13:06:35.108Z,9.80
2022-11-25T13:09:10.536Z,9.80
2022-11-25T13:11:58.889Z,9.80
2022-11-25T13:14:57.747Z,9.80
2022-11-25T13:17:43.480Z,9.80
2022-11-25T13:23:38.941Z,9.80
2022-11-25T13:26:33.177Z,9.80
2022-11-25T13:29:23.731Z,9.80
2022-11-25T13:35:19.751Z,9.90
2022-11-25T13:37:51.528Z,9.90
2022-11-25T13:40:59.285Z,9.90
2022-11-25T13:43:39.260Z,9.90
2022-11-25T13:46:09.303Z,9.80
2022-11-25T13:48:48.031Z,9.90
2022-11-25T13:51:21.750Z,9.90
2022-11-25T13:54:03.106Z,9.90
2022-11-25T13:56:43.739Z,9.90
2022-11-25T13:59:44.756Z,9.90
2022-11-25T14:02:53.143Z,9.90
2022-11-25T14:05:53.354Z,9.90
2022-11-25T14:08:38.523Z,9.90
2022-11-25T14:11:38.934Z,9.90
2022-11-25T14:14:22.344Z,9.80
2022-11-25T14:17:18.412Z,9.70
2022-11-25T14:20:08.915Z,9.70
2022-11-25T14:23:03.267Z,9.70
2022-11-25T14:25:59.827Z,9.70
2022-11-25T14:28:46.454Z,9.70
2022-11-25T14:34:15.578Z,9.70
2022-11-25T14:37:07.348Z,9.70
2022-11-25T14:39:49.256Z,9.70
2022-11-25T14:42:40.379Z,9.70
2022-11-25T14:45:41.115Z,9.60
2022-11-25T14:51:31.377Z,9.50
2022-11-25T14:54:14.497Z,9.50
2022-11-25T14:57:05.400Z,9.50
2022-11-25T14:59:55.897Z,9.50
2022-11-25T15:02:38.646Z,9.40
2022-11-25T15:05:44.968Z,9.40
2022-11-25T15:08:32.378Z,9.40
2022-11-25T15:11:20.496Z,9.30
2022-11-25T15:14:22.778Z,9.30
2022-11-25T15:20:02.511Z,9.20
2022-11-25T15:22:40.684Z,9.10
2022-11-25T15:25:28.695Z,9.10
2022-11-25T15:28:06.449Z,9.10
2022-11-25T15:30:47.118Z,9.10
2022-11-25T15:33:35.141Z,9.10
2022-11-25T15:36:41.812Z,9.10
2022-11-25T15:39:45.160Z,9.20
2022-11-25T15:42:44.220Z,9.00
2022-11-25T15:48:18.147Z,9.00
2022-11-25T15:50:52.250Z,9.00
2022-11-25T15:56:31.890Z,9.00
2022-11-25T15:59:20.089Z,8.90
2022-11-25T16:01:59.313Z,8.80
2022-11-25T16:04:29.488Z,8.80
2022-11-25T16:07:12.851Z,8.80
2022-11-25T16:10:05.490Z,8.80
2022-11-25T16:12:48.080Z,8.70
2022-11-25T16:15:35.675Z,8.80
2022-11-25T16:18:39.729Z,8.70
2022-11-25T16:21:29.497Z,8.70
2022-11-25T16:24:15.899Z,8.60
2022-11-25T16:27:00.986Z,8.60
2022-11-25T16:29:33.228Z,8.60
2022-11-25T16:32:19.897Z,8.60
2022-11-25T16:35:07.094Z,8.60
2022-11-25T16:37:48.827Z,8.60
2022-11-25T16:40:22.326Z,8.60
2022-11-25T16:42:55.889Z,8.60
2022-11-25T16:45:31.783Z,8.60
2022-11-25T16:48:04.857Z,8.60
2022-11-25T16:50:56.839Z,8.60
2022-11-25T16:53:35.430Z,8.50
2022-11-25T16:59:20.691Z,8.50
2022-11-25T17:02:24.074Z,8.60
2022-11-25T17:05:07.100Z,8.60
2022-11-25T17:07:53.310Z,8.60
2022-11-25T17:10:40.259Z,8.50
2022-11-25T17:13:11.411Z,8.50
2022-11-25T17:16:09.837Z,8.50
2022-11-25T17:18:59.004Z,8.40
2022-11-25T17:21:31.614Z,8.40
2022-11-25T17:24:17.492Z,8.40
2022-11-25T17:26:56.710Z,8.40
2022-11-25T17:29:42.948Z,8.40
2022-11-25T17:32:42.106Z,8.40
2022-11-25T17:35:19.133Z,8.40
2022-11-25T17:38:01.340Z,8.40
2022-11-25T17:40:37.970Z,8.40
2022-11-25T17:43:21.178Z,8.40
2022-11-25T17:45:52.259Z,8.40
2022-11-25T17:48:25.656Z,8.40
2022-11-25T17:51:15.112Z,8.40
2022-11-25T17:53:48.378Z,8.30
2022-11-25T17:56:49.185Z,8.40
2022-11-25T17:59:44.039Z,8.30
2022-11-25T18:02:44.068Z,8.30
2022-11-25T18:05:27.115Z,8.30
2022-11-25T18:11:13.029Z,8.30
2022-11-25T18:14:01.978Z,8.30
2022-11-25T18:19:55.272Z,8.20
2022-11-25T18:28:25.169Z,8.20
2022-11-25T18:31:09.699Z,8.20
2022-11-25T18:33:48.985Z,8.20
2022-11-25T18:36:20.858Z,8.20
2022-11-25T18:38:56.749Z,8.20
2022-11-25T18:41:32.687Z,8.20
2022-11-25T18:44:08.058Z,8.20
2022-11-25T18:46:56.675Z,8.20
2022-11-25T18:49:38.309Z,8.20
2022-11-25T18:52:07.896Z,8.20
2022-11-25T18:54:58.307Z,8.20
2022-11-25T18:57:42.606Z,8.30
2022-11-25T19:00:46.318Z,8.30
2022-11-25T19:03:26.963Z,8.20
2022-11-25T19:06:27.900Z,8.20
2022-11-25T19:09:03.424Z,8.20
2022-11-25T19:14:33.969Z,8.20
2022-11-25T19:23:23.879Z,8.10
2022-11-25T19:26:14.618Z,8.20
2022-11-25T19:28:56.539Z,8.10
2022-11-25T19:31:32.353Z,8.10
2022-11-25T19:34:12.539Z,8.10
2022-11-25T19:36:43.603Z,8.10
2022-11-25T19:39:21.999Z,8.10
2022-11-25T19:41:55.312Z,8.10
2022-11-25T19:44:36.771Z,8.10
2022-11-25T19:47:15.620Z,8.10
2022-11-25T19:50:03.617Z,8.10
2022-11-25T19:52:40.711Z,8.10
2022-11-25T19:55:17.979Z,8.10
2022-11-25T19:57:59.734Z,8.20
2022-11-25T20:00:37.000Z,8.10
2022-11-25T20:03:17.178Z,8.10
2022-11-25T20:05:48.399Z,8.10
2022-11-25T20:08:30.297Z,8.10
2022-11-25T20:11:05.028Z,8.10
2022-11-25T20:13:46.778Z,8.10
2022-11-25T20:16:31.462Z,8.10
2022-11-25T20:19:35.249Z,8.10
2022-11-25T20:22:07.089Z,8.10
2022-11-25T20:24:53.814Z,8.10
2022-11-25T20:30:50.300Z,8.10
2022-11-25T20:33:36.382Z,8.10
2022-11-25T20:36:07.580Z,8.10
2022-11-25T20:38:38.298Z,8.10
2022-11-25T20:41:14.876Z,8.20
2022-11-25T20:43:49.611Z,8.10
2022-11-25T20:46:21.726Z,8.10
2022-11-25T20:48:54.491Z,8.00
2022-11-25T20:51:36.237Z,8.00
2022-11-25T20:54:15.095Z,8.00
2022-11-25T20:56:58.548Z,8.00
2022-11-25T20:59:40.167Z,8.00
2022-11-25T21:02:10.956Z,8.00
2022-11-25T21:04:49.662Z,7.90
2022-11-25T21:07:24.412Z,8.10
2022-11-25T21:10:08.057Z,7.90
2022-11-25T21:12:44.378Z,7.90
2022-11-25T21:15:25.829Z,7.90
2022-11-25T21:18:04.857Z,7.90
2022-11-25T21:20:54.144Z,7.90
2022-11-25T21:26:28.848Z,7.80
2022-11-25T21:29:12.376Z,7.80
2022-11-25T21:31:50.334Z,7.80
2022-11-25T21:34:29.028Z,7.70
2022-11-25T21:40:05.091Z,7.80
2022-11-25T21:42:41.213Z,7.70
2022-11-25T21:45:20.057Z,7.70
2022-11-25T21:47:54.623Z,7.70
2022-11-25T21:50:48.859Z,7.70
2022-11-25T21:53:33.186Z,7.70
2022-11-25T21:56:30.943Z,7.60
2022-11-25T21:59:13.029Z,7.60
2022-11-25T22:01:47.459Z,7.60
2022-11-25T22:04:28.369Z,7.60
2022-11-25T22:07:19.768Z,7.50
2022-11-25T22:09:58.149Z,7.50
2022-11-25T22:12:43.582Z,7.50
2022-11-25T22:15:19.253Z,7.50
2022-11-25T22:17:55.303Z,7.40
2022-11-25T22:20:53.210Z,7.40
2022-11-25T22:23:30.929Z,7.30
2022-11-25T22:26:13.969Z,7.30
2022-11-25T22:29:00.095Z,7.30
2022-11-25T22:31:58.566Z,7.20
2022-11-25T22:34:29.199Z,7.20
2022-11-25T22:37:08.542Z,7.20
2022-11-25T22:39:47.139Z,7.10
2022-11-25T22:45:15.727Z,6.90
2022-11-25T22:47:58.608Z,6.90
2022-11-25T22:50:29.970Z,6.90
2022-11-25T22:53:17.171Z,6.90
2022-11-25T22:55:54.569Z,6.90
2022-11-25T22:58:26.284Z,7.00
2022-11-25T23:01:09.836Z,7.00
2022-11-25T23:03:51.446Z,7.00
2022-11-25T23:06:27.892Z,7.00
2022-11-25T23:09:05.176Z,7.00
2022-11-25T23:11:40.580Z,7.00
2022-11-25T23:17:35.141Z,7.10
2022-11-25T23:20:12.048Z,7.10
2022-11-25T23:22:50.855Z,7.10
2022-11-25T23:25:27.578Z,7.10
2022-11-25T23:28:23.303Z,7.10
2022-11-25T23:31:21.861Z,7.00
2022-11-25T23:34:05.171Z,7.10
2022-11-25T23:39:38.614Z,7.20
2022-11-25T23:42:38.120Z,7.10
2022-11-25T23:45:12.118Z,7.10
2022-11-25T23:47:46.937Z,7.10
2022-11-25T23:53:37.861Z,7.10
2022-11-25T23:56:09.147Z,7.10
2022-11-25T23:58:46.249Z,7.00
