createdAt,value
2018-05-12T00:00:32.142Z,99.90
2018-05-12T00:01:40.896Z,99.90
2018-05-12T00:02:49.706Z,99.90
2018-05-12T00:03:58.441Z,99.90
2018-05-12T00:05:07.088Z,99.90
2018-05-12T00:06:15.755Z,99.90
2018-05-12T00:07:24.584Z,99.90
2018-05-12T00:08:33.232Z,99.90
2018-05-12T00:09:41.940Z,99.90
2018-05-12T00:10:50.526Z,99.90
2018-05-12T00:11:59.121Z,99.90
2018-05-12T00:13:07.733Z,99.90
2018-05-12T00:14:16.412Z,99.90
2018-05-12T00:15:25.318Z,99.90
2018-05-12T00:16:34.023Z,99.90
2018-05-12T00:17:42.883Z,99.90
2018-05-12T00:18:51.543Z,99.90
2018-05-12T00:20:00.270Z,99.90
2018-05-12T00:21:09.092Z,99.90
2018-05-12T00:22:17.740Z,99.90
2018-05-12T00:23:26.412Z,99.90
2018-05-12T00:24:35.263Z,99.90
2018-05-12T00:25:43.943Z,99.90
2018-05-12T00:26:52.743Z,99.90
2018-05-12T00:28:02.151Z,99.90
2018-05-12T00:29:10.992Z,99.90
2018-05-12T00:30:19.756Z,99.90
2018-05-12T00:31:28.522Z,99.90
2018-05-12T00:32:37.950Z,99.90
2018-05-12T00:33:46.569Z,99.90
2018-05-12T00:34:55.184Z,99.90
2018-05-12T00:36:03.905Z,99.90
2018-05-12T00:37:12.774Z,99.90
2018-05-12T00:38:21.501Z,99.90
2018-05-12T00:39:30.131Z,99.90
2018-05-12T00:40:38.897Z,99.90
2018-05-12T00:41:47.512Z,99.90
2018-05-12T00:42:56.160Z,99.90
2018-05-12T00:44:04.731Z,99.90
2018-05-12T00:45:13.311Z,99.90
2018-05-12T00:46:21.923Z,99.90
2018-05-12T00:47:30.721Z,99.90
2018-05-12T00:48:39.406Z,99.90
2018-05-12T00:49:48.230Z,99.90
2018-05-12T00:50:56.824Z,99.90
2018-05-12T00:52:05.698Z,99.90
2018-05-12T00:53:14.516Z,99.90
2018-05-12T00:54:23.363Z,99.90
2018-05-12T00:55:31.983Z,99.90
2018-05-12T00:56:40.734Z,99.90
2018-05-12T00:57:49.431Z,99.90
2018-05-12T00:58:58.067Z,99.90
2018-05-12T01:00:06.696Z,99.90
2018-05-12T01:01:16.336Z,99.90
2018-05-12T01:02:24.999Z,99.90
2018-05-12T01:03:33.713Z,99.90
2018-05-12T01:04:42.248Z,99.90
2018-05-12T01:05:50.908Z,99.90
2018-05-12T01:06:59.599Z,99.90
2018-05-12T01:08:08.185Z,99.90
2018-05-12T01:09:16.906Z,99.90
2018-05-12T01:10:27.206Z,99.90
2018-05-12T01:11:36.643Z,99.90
2018-05-12T01:12:45.430Z,99.90
2018-05-12T01:13:54.193Z,99.90
2018-05-12T01:15:02.871Z,99.90
2018-05-12T01:16:12.383Z,99.90
2018-05-12T01:17:21.094Z,99.90
2018-05-12T01:18:29.698Z,99.90
2018-05-12T01:19:38.405Z,99.90
2018-05-12T01:20:47.875Z,99.90
2018-05-12T01:21:56.513Z,99.90
2018-05-12T01:23:05.983Z,99.90
2018-05-12T01:24:14.829Z,99.90
2018-05-12T01:25:23.468Z,99.90
2018-05-12T01:26:32.142Z,99.90
2018-05-12T01:27:40.788Z,99.90
2018-05-12T01:28:49.650Z,99.90
2018-05-12T01:29:58.286Z,99.90
2018-05-12T01:31:06.977Z,99.90
2018-05-12T01:32:15.697Z,99.90
2018-05-12T01:33:24.273Z,99.90
2018-05-12T01:34:32.933Z,99.90
2018-05-12T01:35:41.740Z,99.90
2018-05-12T01:36:50.341Z,99.90
2018-05-12T01:37:59.085Z,99.90
2018-05-12T01:39:07.897Z,99.90
2018-05-12T01:40:16.505Z,99.90
2018-05-12T01:41:25.252Z,99.90
2018-05-12T01:42:33.895Z,99.90
2018-05-12T01:43:42.492Z,99.90
2018-05-12T01:44:51.077Z,99.90
2018-05-12T01:45:59.702Z,99.90
2018-05-12T01:47:08.398Z,99.90
2018-05-12T01:48:17.131Z,99.90
2018-05-12T01:49:25.826Z,99.90
2018-05-12T01:50:34.523Z,99.90
2018-05-12T01:51:43.171Z,99.90
2018-05-12T01:52:51.852Z,99.90
2018-05-12T01:54:00.552Z,99.90
2018-05-12T01:55:09.066Z,99.90
2018-05-12T01:56:17.714Z,99.90
2018-05-12T01:57:26.347Z,99.90
2018-05-12T01:58:35.149Z,99.90
2018-05-12T01:59:43.749Z,99.90
2018-05-12T02:00:52.419Z,99.90
2018-05-12T02:02:01.100Z,99.90
2018-05-12T02:03:09.654Z,99.90
2018-05-12T02:04:18.274Z,99.90
2018-05-12T02:05:27.031Z,99.90
2018-05-12T02:06:35.691Z,99.90
2018-05-12T02:07:44.376Z,99.90
2018-05-12T02:08:53.040Z,99.90
2018-05-12T02:10:01.676Z,99.90
2018-05-12T02:11:11.090Z,99.90
2018-05-12T02:12:19.766Z,99.90
2018-05-12T02:13:29.223Z,99.90
2018-05-12T02:14:37.777Z,99.90
2018-05-12T02:15:47.229Z,99.90
2018-05-12T02:16:55.885Z,99.90
2018-05-12T02:18:04.511Z,99.90
2018-05-12T02:19:13.232Z,99.90
2018-05-12T02:20:22.133Z,99.90
2018-05-12T02:21:30.842Z,99.90
2018-05-12T02:22:39.561Z,99.90
2018-05-12T02:23:48.237Z,99.90
2018-05-12T02:24:56.822Z,99.90
2018-05-12T02:26:05.582Z,99.90
2018-05-12T02:27:14.240Z,99.90
2018-05-12T02:28:22.844Z,99.90
2018-05-12T02:29:31.493Z,99.90
2018-05-12T02:30:40.417Z,99.90
2018-05-12T02:31:49.019Z,99.90
2018-05-12T02:32:57.632Z,99.90
2018-05-12T02:34:06.300Z,99.90
2018-05-12T02:35:15.216Z,99.90
2018-05-12T02:36:24.653Z,99.90
2018-05-12T02:37:33.458Z,99.90
2018-05-12T02:38:42.991Z,99.90
2018-05-12T02:39:51.574Z,99.90
2018-05-12T02:41:00.355Z,99.90
2018-05-12T02:42:09.172Z,99.90
2018-05-12T02:43:18.710Z,99.90
2018-05-12T02:44:27.520Z,99.90
2018-05-12T02:45:36.206Z,99.90
2018-05-12T02:46:44.715Z,99.90
2018-05-12T02:47:53.381Z,99.90
2018-05-12T02:49:02.064Z,99.90
2018-05-12T02:50:10.788Z,99.90
2018-05-12T02:51:19.582Z,99.90
2018-05-12T02:52:28.306Z,99.90
2018-05-12T02:53:37.819Z,99.90
2018-05-12T02:54:47.362Z,99.90
2018-05-12T02:55:56.175Z,99.90
2018-05-12T02:57:04.844Z,99.90
2018-05-12T02:58:13.648Z,99.90
2018-05-12T02:59:22.371Z,99.90
2018-05-12T03:00:31.119Z,99.90
2018-05-12T03:01:39.771Z,99.90
2018-05-12T03:02:48.431Z,99.90
2018-05-12T03:03:57.088Z,99.90
2018-05-12T03:05:05.764Z,99.90
2018-05-12T03:06:14.524Z,99.90
2018-05-12T03:07:23.123Z,99.90
2018-05-12T03:08:31.790Z,99.90
2018-05-12T03:09:41.354Z,99.90
2018-05-12T03:10:50.175Z,99.90
2018-05-12T03:11:58.836Z,99.90
2018-05-12T03:13:07.554Z,99.90
2018-05-12T03:14:16.192Z,99.90
2018-05-12T03:15:24.767Z,99.90
2018-05-12T03:16:33.482Z,99.90
2018-05-12T03:17:42.147Z,99.90
2018-05-12T03:18:50.837Z,99.90
2018-05-12T03:19:59.527Z,99.90
2018-05-12T03:21:08.329Z,99.90
2018-05-12T03:22:17.030Z,99.90
2018-05-12T03:23:25.751Z,99.90
2018-05-12T03:24:34.640Z,99.90
2018-05-12T03:25:44.120Z,99.90
2018-05-12T03:26:52.794Z,99.90
2018-05-12T03:28:01.440Z,99.90
2018-05-12T03:29:10.848Z,99.90
2018-05-12T03:30:19.423Z,99.90
2018-05-12T03:31:28.874Z,99.90
2018-05-12T03:32:38.358Z,99.90
2018-05-12T03:33:47.001Z,99.90
2018-05-12T03:34:55.635Z,99.90
2018-05-12T03:36:04.287Z,99.90
2018-05-12T03:37:12.935Z,99.90
2018-05-12T03:38:21.554Z,99.90
2018-05-12T03:39:30.162Z,99.90
2018-05-12T03:40:38.874Z,99.90
2018-05-12T03:41:47.849Z,99.90
2018-05-12T03:42:56.575Z,99.90
2018-05-12T03:44:05.219Z,99.90
2018-05-12T03:45:13.879Z,99.90
2018-05-12T03:46:22.537Z,99.90
2018-05-12T03:47:31.374Z,99.90
2018-05-12T03:48:40.099Z,99.90
2018-05-12T03:49:49.374Z,99.90
2018-05-12T03:50:58.202Z,99.90
2018-05-12T03:52:06.863Z,99.90
2018-05-12T03:53:15.519Z,99.90
2018-05-12T03:54:24.185Z,99.90
2018-05-12T03:55:32.842Z,99.90
2018-05-12T03:56:42.346Z,99.90
2018-05-12T03:57:51.666Z,99.90
2018-05-12T03:59:00.288Z,99.90
2018-05-12T04:00:08.913Z,99.90
2018-05-12T04:01:17.523Z,99.90
2018-05-12T04:02:26.155Z,99.90
2018-05-12T04:03:34.978Z,99.90
2018-05-12T04:04:55.792Z,99.90
2018-05-12T04:06:17.250Z,99.90
2018-05-12T04:07:37.947Z,99.90
2018-05-12T04:08:58.849Z,99.90
2018-05-12T04:10:19.572Z,99.90
2018-05-12T04:11:40.114Z,99.90
2018-05-12T04:12:48.790Z,99.90
2018-05-12T04:13:57.454Z,99.90
2018-05-12T04:15:06.103Z,99.90
2018-05-12T04:16:14.741Z,99.90
2018-05-12T04:17:23.471Z,99.90
2018-05-12T04:18:32.239Z,99.90
2018-05-12T04:19:40.922Z,99.90
2018-05-12T04:20:49.610Z,99.90
2018-05-12T04:21:58.255Z,99.90
2018-05-12T04:23:06.921Z,99.90
2018-05-12T04:24:15.569Z,99.90
2018-05-12T04:25:24.254Z,99.90
2018-05-12T04:26:32.873Z,99.90
2018-05-12T04:27:41.488Z,99.90
2018-05-12T04:28:50.170Z,99.90
2018-05-12T04:29:58.927Z,99.90
2018-05-12T04:31:07.658Z,99.90
2018-05-12T04:32:16.415Z,99.90
2018-05-12T04:33:25.042Z,99.90
2018-05-12T04:34:34.525Z,99.90
2018-05-12T04:35:44.036Z,99.90
2018-05-12T04:36:52.718Z,99.90
2018-05-12T04:38:01.421Z,99.90
2018-05-12T04:39:10.150Z,99.90
2018-05-12T04:40:18.849Z,99.90
2018-05-12T04:41:27.591Z,99.90
2018-05-12T04:42:36.378Z,99.90
2018-05-12T04:43:45.136Z,99.90
2018-05-12T04:44:53.896Z,99.90
2018-05-12T04:46:02.491Z,99.90
2018-05-12T04:47:11.175Z,99.90
2018-05-12T04:48:20.539Z,99.90
2018-05-12T04:49:29.241Z,99.90
2018-05-12T04:50:38.813Z,99.90
2018-05-12T04:51:48.326Z,99.90
2018-05-12T04:52:56.914Z,99.90
2018-05-12T04:54:05.643Z,99.90
2018-05-12T04:55:14.503Z,99.90
2018-05-12T04:56:23.220Z,99.90
2018-05-12T04:57:32.592Z,99.90
2018-05-12T04:58:41.224Z,99.90
2018-05-12T04:59:49.906Z,99.90
2018-05-12T05:00:58.541Z,99.90
2018-05-12T05:02:07.276Z,99.90
2018-05-12T05:03:15.962Z,99.90
2018-05-12T05:04:24.763Z,99.90
2018-05-12T05:05:33.468Z,99.90
2018-05-12T05:06:43.000Z,99.90
2018-05-12T05:07:51.736Z,99.90
2018-05-12T05:09:00.342Z,99.90
2018-05-12T05:10:09.043Z,99.90
2018-05-12T05:11:17.751Z,99.90
2018-05-12T05:12:26.442Z,99.90
2018-05-12T05:13:35.272Z,99.90
2018-05-12T05:14:43.996Z,99.90
2018-05-12T05:15:52.625Z,99.90
2018-05-12T05:17:01.265Z,99.90
2018-05-12T05:18:09.909Z,99.90
2018-05-12T05:19:18.605Z,99.90
2018-05-12T05:20:27.195Z,99.90
2018-05-12T05:21:35.737Z,99.90
2018-05-12T05:22:44.390Z,99.90
2018-05-12T05:23:52.974Z,99.90
2018-05-12T05:25:01.679Z,99.90
2018-05-12T05:26:10.487Z,99.90
2018-05-12T05:27:19.186Z,99.90
2018-05-12T05:28:28.727Z,99.90
2018-05-12T05:29:38.333Z,99.80
2018-05-12T05:30:47.183Z,99.80
2018-05-12T05:31:56.660Z,99.90
2018-05-12T05:33:05.229Z,99.90
2018-05-12T05:34:13.967Z,99.90
2018-05-12T05:35:23.330Z,99.90
2018-05-12T05:36:32.890Z,99.90
2018-05-12T05:37:41.652Z,99.90
2018-05-12T05:38:50.390Z,99.90
2018-05-12T05:39:58.948Z,99.70
2018-05-12T05:41:07.730Z,99.70
2018-05-12T05:42:16.606Z,99.70
2018-05-12T05:43:25.305Z,99.70
2018-05-12T05:44:33.909Z,99.70
2018-05-12T05:45:42.574Z,99.50
2018-05-12T05:46:51.144Z,99.40
2018-05-12T05:47:59.647Z,99.30
2018-05-12T05:49:08.407Z,99.50
2018-05-12T05:50:17.168Z,99.50
2018-05-12T05:51:25.807Z,99.40
2018-05-12T05:52:34.591Z,99.40
2018-05-12T05:53:43.438Z,99.50
2018-05-12T05:54:52.184Z,99.20
2018-05-12T05:56:00.785Z,99.40
2018-05-12T05:57:09.443Z,99.00
2018-05-12T05:58:18.031Z,99.00
2018-05-12T05:59:26.575Z,98.90
2018-05-12T06:00:35.197Z,99.00
2018-05-12T06:01:43.799Z,99.10
2018-05-12T06:02:53.132Z,99.10
2018-05-12T06:04:01.947Z,99.00
2018-05-12T06:05:10.518Z,99.30
2018-05-12T06:06:19.210Z,99.00
2018-05-12T06:07:27.829Z,98.90
2018-05-12T06:08:36.577Z,99.00
2018-05-12T06:09:45.913Z,98.80
2018-05-12T06:10:54.688Z,98.90
2018-05-12T06:12:04.303Z,98.60
2018-05-12T06:13:13.069Z,98.60
2018-05-12T06:14:21.881Z,98.60
2018-05-12T06:15:30.565Z,98.50
2018-05-12T06:16:39.118Z,98.70
2018-05-12T06:17:47.790Z,98.70
2018-05-12T06:18:56.372Z,98.70
2018-05-12T06:20:04.960Z,98.80
2018-05-12T06:21:14.446Z,98.70
2018-05-12T06:22:23.045Z,98.70
2018-05-12T06:23:32.589Z,98.80
2018-05-12T06:24:41.341Z,98.80
2018-05-12T06:25:49.961Z,99.10
2018-05-12T06:26:59.375Z,98.70
2018-05-12T06:28:08.734Z,99.00
2018-05-12T06:29:17.423Z,98.70
2018-05-12T06:30:25.970Z,98.60
2018-05-12T06:31:34.775Z,98.40
2018-05-12T06:32:43.488Z,98.40
2018-05-12T06:33:52.138Z,98.40
2018-05-12T06:35:01.628Z,98.50
2018-05-12T06:36:10.176Z,98.40
2018-05-12T06:37:18.767Z,98.30
2018-05-12T06:38:27.424Z,98.30
2018-05-12T06:39:36.145Z,98.30
2018-05-12T06:40:44.769Z,98.30
2018-05-12T06:41:53.464Z,98.10
2018-05-12T06:43:02.214Z,98.10
2018-05-12T06:44:10.890Z,98.10
2018-05-12T06:45:19.612Z,98.10
2018-05-12T06:46:28.427Z,98.10
2018-05-12T06:47:37.018Z,98.20
2018-05-12T06:48:47.331Z,97.80
2018-05-12T06:49:56.002Z,97.80
2018-05-12T06:51:04.603Z,97.70
2018-05-12T06:52:13.363Z,97.50
2018-05-12T06:53:21.947Z,97.60
2018-05-12T06:54:30.549Z,97.40
2018-05-12T06:55:39.337Z,97.40
2018-05-12T06:56:47.948Z,97.40
2018-05-12T06:57:56.697Z,97.50
2018-05-12T06:59:06.192Z,97.40
2018-05-12T07:00:14.906Z,97.40
2018-05-12T07:01:23.711Z,97.40
2018-05-12T07:02:32.329Z,97.40
2018-05-12T07:03:41.047Z,97.40
2018-05-12T07:04:49.852Z,97.40
2018-05-12T07:05:58.512Z,97.50
2018-05-12T07:07:08.032Z,97.50
2018-05-12T07:08:16.742Z,97.40
2018-05-12T07:09:25.368Z,97.40
2018-05-12T07:10:34.099Z,97.40
2018-05-12T07:11:42.813Z,97.40
2018-05-12T07:12:51.459Z,97.40
2018-05-12T07:14:00.849Z,97.40
2018-05-12T07:15:09.654Z,97.40
2018-05-12T07:16:19.037Z,97.20
2018-05-12T07:17:27.733Z,97.20
2018-05-12T07:18:36.503Z,97.20
2018-05-12T07:19:45.171Z,97.20
2018-05-12T07:20:53.777Z,97.10
2018-05-12T07:22:02.592Z,97.10
2018-05-12T07:23:11.202Z,97.30
2018-05-12T07:24:19.799Z,97.30
2018-05-12T07:25:28.384Z,97.10
2018-05-12T07:26:37.075Z,97.30
2018-05-12T07:27:46.459Z,97.40
2018-05-12T07:28:55.926Z,97.40
2018-05-12T07:30:04.759Z,97.30
2018-05-12T07:31:14.130Z,97.40
2018-05-12T07:32:22.967Z,97.40
2018-05-12T07:33:31.757Z,97.60
2018-05-12T07:34:40.361Z,97.40
2018-05-12T07:35:48.975Z,97.40
2018-05-12T07:36:57.742Z,97.40
2018-05-12T07:38:06.522Z,97.40
2018-05-12T07:39:15.175Z,97.30
2018-05-12T07:40:23.778Z,97.40
2018-05-12T07:41:33.233Z,97.50
2018-05-12T07:42:41.949Z,97.50
2018-05-12T07:43:50.657Z,97.50
2018-05-12T07:44:59.390Z,97.60
2018-05-12T07:46:08.687Z,97.70
2018-05-12T07:47:17.276Z,97.70
2018-05-12T07:48:25.992Z,97.70
2018-05-12T07:49:34.842Z,97.90
2018-05-12T07:50:43.521Z,98.00
2018-05-12T07:51:52.362Z,98.00
2018-05-12T07:53:01.100Z,97.90
2018-05-12T07:54:09.705Z,98.30
2018-05-12T07:55:18.466Z,98.20
2018-05-12T07:56:27.314Z,98.10
2018-05-12T07:57:35.814Z,98.10
2018-05-12T07:58:44.423Z,97.80
2018-05-12T07:59:53.220Z,97.90
2018-05-12T08:01:01.997Z,98.00
2018-05-12T08:02:10.640Z,98.00
2018-05-12T08:03:19.354Z,98.00
2018-05-12T08:04:28.136Z,98.00
2018-05-12T08:05:36.803Z,98.00
2018-05-12T08:06:45.670Z,97.80
2018-05-12T08:07:55.131Z,97.70
2018-05-12T08:09:03.869Z,97.70
2018-05-12T08:10:12.623Z,97.60
2018-05-12T08:11:21.419Z,97.60
2018-05-12T08:12:30.120Z,97.30
2018-05-12T08:13:38.819Z,97.30
2018-05-12T08:14:47.550Z,97.20
2018-05-12T08:15:56.967Z,96.80
2018-05-12T08:17:05.693Z,96.80
2018-05-12T08:18:14.465Z,96.60
2018-05-12T08:19:24.124Z,96.80
2018-05-12T08:20:33.084Z,96.80
2018-05-12T08:21:41.981Z,96.80
2018-05-12T08:22:50.666Z,96.80
2018-05-12T08:23:59.395Z,96.80
2018-05-12T08:25:09.020Z,96.70
2018-05-12T08:26:17.784Z,96.60
2018-05-12T08:27:26.478Z,96.20
2018-05-12T08:28:35.074Z,96.00
2018-05-12T08:29:43.708Z,96.00
2018-05-12T08:30:52.371Z,95.80
2018-05-12T08:32:01.095Z,96.10
2018-05-12T08:33:10.455Z,95.70
2018-05-12T08:34:19.040Z,95.70
2018-05-12T08:35:27.766Z,95.60
2018-05-12T08:36:36.536Z,95.50
2018-05-12T08:37:45.315Z,95.40
2018-05-12T08:38:54.187Z,95.20
2018-05-12T08:40:03.728Z,95.10
2018-05-12T08:41:13.679Z,95.10
2018-05-12T08:42:22.359Z,95.10
2018-05-12T08:43:31.810Z,95.10
2018-05-12T08:44:40.539Z,95.10
2018-05-12T08:45:49.131Z,95.10
2018-05-12T08:46:57.860Z,94.90
2018-05-12T08:48:06.628Z,94.90
2018-05-12T08:49:15.290Z,94.80
2018-05-12T08:50:24.082Z,94.80
2018-05-12T08:51:32.841Z,94.70
2018-05-12T08:52:41.713Z,94.40
2018-05-12T08:53:50.629Z,93.70
2018-05-12T08:54:59.335Z,93.70
2018-05-12T08:56:08.068Z,93.30
2018-05-12T08:57:16.653Z,93.30
2018-05-12T08:58:25.322Z,93.30
2018-05-12T08:59:33.922Z,93.10
2018-05-12T09:00:42.606Z,92.60
2018-05-12T09:01:52.218Z,92.40
2018-05-12T09:03:01.777Z,92.20
2018-05-12T09:04:10.585Z,92.20
2018-05-12T09:05:20.849Z,92.20
2018-05-12T09:06:29.444Z,92.10
2018-05-12T09:07:38.057Z,92.10
2018-05-12T09:08:46.672Z,92.20
2018-05-12T09:09:55.339Z,92.30
2018-05-12T09:11:04.063Z,92.30
2018-05-12T09:12:13.403Z,92.60
2018-05-12T09:13:22.026Z,92.30
2018-05-12T09:14:30.651Z,91.70
2018-05-12T09:15:39.425Z,91.50
2018-05-12T09:16:48.025Z,91.20
2018-05-12T09:17:56.878Z,91.10
2018-05-12T09:19:05.706Z,90.40
2018-05-12T09:20:15.213Z,89.10
2018-05-12T09:21:23.884Z,89.10
2018-05-12T09:22:32.557Z,89.30
2018-05-12T09:23:41.300Z,89.30
2018-05-12T09:24:50.094Z,89.70
2018-05-12T09:25:58.667Z,89.80
2018-05-12T09:27:08.079Z,90.00
2018-05-12T09:28:16.776Z,90.00
2018-05-12T09:29:26.217Z,89.10
2018-05-12T09:30:34.774Z,89.00
2018-05-12T09:31:43.464Z,88.50
2018-05-12T09:32:52.251Z,88.50
2018-05-12T09:34:01.069Z,88.80
2018-05-12T09:35:09.819Z,89.00
2018-05-12T09:36:18.535Z,89.30
2018-05-12T09:37:27.155Z,89.10
2018-05-12T09:38:35.832Z,89.00
2018-05-12T09:39:45.386Z,89.50
2018-05-12T09:40:54.219Z,89.40
2018-05-12T09:42:03.039Z,89.70
2018-05-12T09:43:11.682Z,89.20
2018-05-12T09:44:20.395Z,88.80
2018-05-12T09:45:29.088Z,88.70
2018-05-12T09:46:38.482Z,89.10
2018-05-12T09:47:47.230Z,89.00
2018-05-12T09:48:55.943Z,89.10
2018-05-12T09:50:04.854Z,89.30
2018-05-12T09:51:13.492Z,89.00
2018-05-12T09:52:22.261Z,88.20
2018-05-12T09:53:31.628Z,87.20
2018-05-12T09:54:40.313Z,87.20
2018-05-12T09:55:48.976Z,87.20
2018-05-12T09:56:57.611Z,87.50
2018-05-12T09:58:06.407Z,87.50
2018-05-12T09:59:15.039Z,87.70
2018-05-12T10:00:25.704Z,87.30
2018-05-12T10:01:34.496Z,86.70
2018-05-12T10:02:44.598Z,86.80
2018-05-12T10:03:53.217Z,86.80
2018-05-12T10:05:02.027Z,87.10
2018-05-12T10:06:10.761Z,86.90
2018-05-12T10:07:19.397Z,86.60
2018-05-12T10:08:28.088Z,86.90
2018-05-12T10:09:36.927Z,87.20
2018-05-12T10:10:45.592Z,87.10
2018-05-12T10:11:54.259Z,87.20
2018-05-12T10:13:02.959Z,87.30
2018-05-12T10:14:11.597Z,86.70
2018-05-12T10:15:21.131Z,86.50
2018-05-12T10:16:30.732Z,86.20
2018-05-12T10:17:39.563Z,86.20
2018-05-12T10:18:48.304Z,85.60
2018-05-12T10:19:56.872Z,85.60
2018-05-12T10:21:05.506Z,86.00
2018-05-12T10:22:14.163Z,86.30
2018-05-12T10:23:23.043Z,86.70
2018-05-12T10:24:31.884Z,86.20
2018-05-12T10:25:40.561Z,86.00
2018-05-12T10:26:49.143Z,85.80
2018-05-12T10:27:57.947Z,86.00
2018-05-12T10:29:06.559Z,85.80
2018-05-12T10:30:15.339Z,85.40
2018-05-12T10:31:23.973Z,85.10
2018-05-12T10:32:32.742Z,84.10
2018-05-12T10:33:41.292Z,83.80
2018-05-12T10:34:49.928Z,83.40
2018-05-12T10:35:58.454Z,83.30
2018-05-12T10:37:06.990Z,82.50
2018-05-12T10:38:15.671Z,82.10
2018-05-12T10:39:24.322Z,82.50
2018-05-12T10:40:33.818Z,83.10
2018-05-12T10:41:43.308Z,82.50
2018-05-12T10:42:51.998Z,82.50
2018-05-12T10:44:00.726Z,82.10
2018-05-12T10:45:09.361Z,82.10
2018-05-12T10:46:18.193Z,82.30
2018-05-12T10:47:26.843Z,82.30
2018-05-12T10:48:35.378Z,82.20
2018-05-12T10:49:44.080Z,82.30
2018-05-12T10:50:52.806Z,81.40
2018-05-12T10:52:02.326Z,80.40
2018-05-12T10:53:11.066Z,80.30
2018-05-12T10:54:19.813Z,80.00
2018-05-12T10:55:28.695Z,80.10
2018-05-12T10:56:37.466Z,81.30
2018-05-12T10:57:46.178Z,81.00
2018-05-12T10:58:54.910Z,80.50
2018-05-12T11:00:03.523Z,80.30
2018-05-12T11:01:13.399Z,80.60
2018-05-12T11:02:22.145Z,80.60
2018-05-12T11:03:30.868Z,80.70
2018-05-12T11:04:39.536Z,80.80
2018-05-12T11:05:48.262Z,81.50
2018-05-12T11:06:56.751Z,80.50
2018-05-12T11:08:06.151Z,80.60
2018-05-12T11:09:15.693Z,80.50
2018-05-12T11:10:25.222Z,79.90
2018-05-12T11:11:34.740Z,80.00
2018-05-12T11:12:43.477Z,79.80
2018-05-12T11:13:52.045Z,79.40
2018-05-12T11:15:01.380Z,79.40
2018-05-12T11:16:10.132Z,79.40
2018-05-12T11:17:19.733Z,79.40
2018-05-12T11:18:28.357Z,79.40
2018-05-12T11:19:37.702Z,79.80
2018-05-12T11:20:46.373Z,79.80
2018-05-12T11:21:55.168Z,79.80
2018-05-12T11:23:03.790Z,79.80
2018-05-12T11:24:12.349Z,79.30
2018-05-12T11:25:21.003Z,77.90
2018-05-12T11:26:29.850Z,78.00
2018-05-12T11:27:38.523Z,78.70
2018-05-12T11:28:47.180Z,79.00
2018-05-12T11:29:55.769Z,78.60
2018-05-12T11:31:04.603Z,78.60
2018-05-12T11:32:14.165Z,79.30
2018-05-12T11:33:22.886Z,79.30
2018-05-12T11:34:32.466Z,79.00
2018-05-12T11:35:41.176Z,79.00
2018-05-12T11:36:49.812Z,78.90
2018-05-12T11:37:58.435Z,78.90
2018-05-12T11:39:08.066Z,79.10
2018-05-12T11:40:16.728Z,79.10
2018-05-12T11:41:26.346Z,78.70
2018-05-12T11:42:35.073Z,78.70
2018-05-12T11:43:43.794Z,78.10
2018-05-12T11:44:52.552Z,77.60
2018-05-12T11:46:01.360Z,77.20
2018-05-12T11:47:10.183Z,77.30
2018-05-12T11:48:18.981Z,78.20
2018-05-12T11:49:27.708Z,77.70
2018-05-12T11:50:36.291Z,77.20
2018-05-12T11:51:45.085Z,77.30
2018-05-12T11:52:53.846Z,77.00
2018-05-12T11:54:02.657Z,77.10
2018-05-12T11:55:11.318Z,76.70
2018-05-12T11:56:20.032Z,76.60
2018-05-12T11:57:28.838Z,75.90
2018-05-12T11:58:37.454Z,76.30
2018-05-12T11:59:46.309Z,75.90
2018-05-12T12:00:54.895Z,75.90
2018-05-12T12:02:03.663Z,76.40
2018-05-12T12:03:13.093Z,75.00
2018-05-12T12:04:21.713Z,75.00
2018-05-12T12:05:30.349Z,75.50
2018-05-12T12:06:39.120Z,75.70
2018-05-12T12:07:47.806Z,76.20
2018-05-12T12:08:57.983Z,76.20
2018-05-12T12:10:06.625Z,76.20
2018-05-12T12:11:15.455Z,76.60
2018-05-12T12:12:24.753Z,75.60
2018-05-12T12:13:33.456Z,75.60
2018-05-12T12:14:42.292Z,75.40
2018-05-12T12:15:50.980Z,74.60
2018-05-12T12:16:59.581Z,74.40
2018-05-12T12:18:09.188Z,74.70
2018-05-12T12:19:17.893Z,74.50
2018-05-12T12:20:27.244Z,74.80
2018-05-12T12:21:35.873Z,74.70
2018-05-12T12:22:44.540Z,74.80
2018-05-12T12:23:53.368Z,73.60
2018-05-12T12:25:02.711Z,73.00
2018-05-12T12:26:11.423Z,73.00
2018-05-12T12:27:20.137Z,73.10
2018-05-12T12:28:28.911Z,72.60
2018-05-12T12:29:37.624Z,72.60
2018-05-12T12:30:46.248Z,72.80
2018-05-12T12:31:54.836Z,73.10
2018-05-12T12:33:03.555Z,72.10
2018-05-12T12:34:12.148Z,72.40
2018-05-12T12:35:20.815Z,73.00
2018-05-12T12:36:29.393Z,73.00
2018-05-12T12:37:38.084Z,72.00
2018-05-12T12:38:46.700Z,72.60
2018-05-12T12:39:55.314Z,71.60
2018-05-12T12:41:04.031Z,70.50
2018-05-12T12:42:12.645Z,70.00
2018-05-12T12:43:21.317Z,70.20
2018-05-12T12:44:29.957Z,70.60
2018-05-12T12:45:38.860Z,71.50
2018-05-12T12:46:47.496Z,70.80
2018-05-12T12:47:56.186Z,70.00
2018-05-12T12:49:05.760Z,69.70
2018-05-12T12:50:14.495Z,69.60
2018-05-12T12:51:24.097Z,68.70
2018-05-12T12:52:32.685Z,68.70
2018-05-12T12:53:41.262Z,68.30
2018-05-12T12:54:49.898Z,67.80
2018-05-12T12:55:58.696Z,67.70
2018-05-12T12:57:07.359Z,68.00
2018-05-12T12:58:16.102Z,67.70
2018-05-12T12:59:24.791Z,66.70
2018-05-12T13:00:34.366Z,67.20
2018-05-12T13:01:43.818Z,66.50
2018-05-12T13:02:52.602Z,65.90
2018-05-12T13:04:01.212Z,65.10
2018-05-12T13:05:09.878Z,64.00
2018-05-12T13:06:18.518Z,63.40
2018-05-12T13:07:27.067Z,62.90
2018-05-12T13:08:35.775Z,61.80
2018-05-12T13:09:44.355Z,62.30
2018-05-12T13:10:52.967Z,62.20
2018-05-12T13:12:01.687Z,61.40
2018-05-12T13:13:10.394Z,62.00
2018-05-12T13:14:19.192Z,62.30
2018-05-12T13:15:28.808Z,61.40
2018-05-12T13:16:37.511Z,61.40
2018-05-12T13:17:46.167Z,61.30
2018-05-12T13:18:54.809Z,61.10
2018-05-12T13:20:03.609Z,61.60
2018-05-12T13:21:12.930Z,62.40
2018-05-12T13:22:21.671Z,61.80
2018-05-12T13:23:30.377Z,61.80
2018-05-12T13:24:38.978Z,61.40
2018-05-12T13:25:47.788Z,60.40
2018-05-12T13:26:57.311Z,58.90
2018-05-12T13:28:05.883Z,58.80
2018-05-12T13:29:14.692Z,58.00
2018-05-12T13:30:23.372Z,57.70
2018-05-12T13:31:32.013Z,57.50
2018-05-12T13:32:40.599Z,57.30
2018-05-12T13:33:49.251Z,56.70
2018-05-12T13:34:58.032Z,56.30
2018-05-12T13:36:06.784Z,56.00
2018-05-12T13:37:15.322Z,56.50
2018-05-12T13:38:24.115Z,56.00
2018-05-12T13:39:32.687Z,55.60
2018-05-12T13:40:41.282Z,55.80
2018-05-12T13:41:49.804Z,55.40
2018-05-12T13:42:58.430Z,54.80
2018-05-12T13:44:07.043Z,54.20
2018-05-12T13:45:16.398Z,53.70
2018-05-12T13:46:25.208Z,53.60
2018-05-12T13:47:33.914Z,53.40
2018-05-12T13:48:42.571Z,53.70
2018-05-12T13:49:51.348Z,53.50
2018-05-12T13:51:00.050Z,53.00
2018-05-12T13:52:09.625Z,53.20
2018-05-12T13:53:18.353Z,52.80
2018-05-12T13:54:27.140Z,52.30
2018-05-12T13:55:37.424Z,52.00
2018-05-12T13:56:46.109Z,51.90
2018-05-12T13:57:54.997Z,51.20
2018-05-12T13:59:04.504Z,51.80
2018-05-12T14:00:13.520Z,51.60
2018-05-12T14:01:22.454Z,52.00
2018-05-12T14:02:31.410Z,51.20
2018-05-12T14:03:40.265Z,51.40
2018-05-12T14:04:49.117Z,51.90
2018-05-12T14:05:57.755Z,52.40
2018-05-12T14:07:06.555Z,52.60
2018-05-12T14:08:15.352Z,52.60
2018-05-12T14:09:24.032Z,50.90
2018-05-12T14:10:32.747Z,50.60
2018-05-12T14:11:41.621Z,50.60
2018-05-12T14:12:50.488Z,50.70
2018-05-12T14:13:59.149Z,50.40
2018-05-12T14:15:07.736Z,50.20
2018-05-12T14:16:16.402Z,50.10
2018-05-12T14:17:25.689Z,49.50
2018-05-12T14:18:34.333Z,49.40
2018-05-12T14:19:43.060Z,49.00
2018-05-12T14:20:51.719Z,48.80
2018-05-12T14:22:00.491Z,48.70
2018-05-12T14:23:09.090Z,48.50
2018-05-12T14:24:17.820Z,48.10
2018-05-12T14:25:26.556Z,48.00
2018-05-12T14:26:35.165Z,48.10
2018-05-12T14:27:44.573Z,49.10
2018-05-12T14:28:53.075Z,49.00
2018-05-12T14:30:01.660Z,48.80
2018-05-12T14:31:10.292Z,48.60
2018-05-12T14:32:19.006Z,48.10
2018-05-12T14:33:27.737Z,47.50
2018-05-12T14:34:36.463Z,47.50
2018-05-12T14:35:45.114Z,47.50
2018-05-12T14:36:53.744Z,47.30
2018-05-12T14:38:02.356Z,47.50
2018-05-12T14:39:11.070Z,47.20
2018-05-12T14:40:19.706Z,47.00
2018-05-12T14:41:28.372Z,47.10
2018-05-12T14:42:37.143Z,46.60
2018-05-12T14:43:45.803Z,46.30
2018-05-12T14:44:54.404Z,46.20
2018-05-12T14:46:03.027Z,45.60
2018-05-12T14:47:11.804Z,45.60