createdAt,value
2023-05-15T00:22:56.217Z,7.96
2023-05-15T00:28:04.741Z,7.96
2023-05-15T00:33:14.505Z,7.82
2023-05-15T00:38:22.970Z,7.82
2023-05-15T00:43:32.729Z,7.88
2023-05-15T00:48:41.244Z,7.88
2023-05-15T00:53:51.274Z,7.82
2023-05-15T00:59:00.794Z,7.82
2023-05-15T01:04:10.497Z,8
2023-05-15T01:09:20.251Z,8
2023-05-15T01:14:28.748Z,7.94
2023-05-15T01:19:38.653Z,7.94
2023-05-15T01:24:46.327Z,8
2023-05-15T01:29:56.099Z,8
2023-05-15T01:35:05.919Z,8.02
2023-05-15T01:40:14.476Z,8.02
2023-05-15T02:26:37.674Z,8.26
2023-05-15T02:31:47.158Z,8.33
2023-05-15T02:36:56.584Z,8.33
2023-05-15T02:42:06.353Z,8.51
2023-05-15T02:47:16.118Z,8.51
2023-05-15T02:52:25.256Z,8.61
2023-05-15T02:57:34.968Z,8.61
2023-05-15T03:02:45.046Z,8.65
2023-05-15T03:07:53.840Z,8.65
2023-05-15T03:13:02.339Z,8.7
2023-05-15T03:33:38.195Z,8.98
2023-05-15T03:38:47.311Z,8.98
2023-05-15T03:43:56.427Z,9.47
2023-05-15T03:49:06.846Z,9.47
2023-05-15T03:54:15.311Z,9.85
2023-05-15T03:59:24.424Z,9.85
2023-05-15T04:04:34.126Z,10.44
2023-05-15T04:09:44.604Z,10.44
2023-05-15T04:14:53.672Z,10.24
2023-05-15T04:20:02.811Z,10.24
2023-05-15T04:25:12.579Z,10.64
2023-05-15T04:30:21.694Z,10.64
2023-05-15T04:35:32.731Z,10.79
2023-05-15T04:40:41.834Z,10.79
2023-05-15T04:45:51.214Z,11.08
2023-05-15T04:50:59.446Z,11.08
2023-05-15T04:56:08.745Z,11.41
2023-05-15T05:01:40.329Z,11.41
2023-05-15T05:06:49.248Z,12.01
2023-05-15T05:11:58.362Z,12.01
2023-05-15T05:17:08.120Z,12.65
2023-05-15T05:22:16.662Z,12.65
2023-05-15T05:27:25.161Z,12.83
2023-05-15T05:32:33.695Z,13.25
2023-05-15T05:37:43.428Z,13.25
2023-05-15T05:42:53.704Z,13.26
2023-05-15T05:48:03.121Z,13.26
2023-05-15T05:53:12.589Z,12.69
2023-05-15T05:58:26.739Z,12.69
2023-05-15T06:03:37.382Z,12.21
2023-05-15T06:08:46.387Z,12.21
2023-05-15T06:13:55.460Z,12.42
2023-05-15T06:19:06.219Z,12.42
2023-05-15T06:24:14.346Z,11.87
2023-05-15T06:29:24.103Z,11.87
2023-05-15T06:34:33.859Z,12.35
2023-05-15T06:39:44.287Z,12.35
2023-05-15T06:44:54.021Z,11.6
2023-05-15T06:50:03.776Z,11.6
2023-05-15T06:55:15.547Z,11.06
2023-05-15T07:41:40.782Z,11.53
2023-05-15T07:46:50.547Z,12.57
2023-05-15T07:51:59.608Z,12.57
2023-05-15T07:57:08.757Z,12.72
2023-05-15T08:02:16.887Z,12.72
2023-05-15T08:07:27.607Z,12.09
2023-05-15T08:12:37.369Z,12.09
2023-05-15T08:17:46.800Z,12.1
2023-05-15T08:22:54.973Z,12.1
2023-05-15T08:28:03.463Z,11.53
2023-05-15T08:33:12.640Z,11.06
2023-05-15T08:38:22.968Z,11.06
2023-05-15T08:43:34.019Z,10.76
2023-05-15T08:48:42.839Z,10.76
2023-05-15T08:53:51.613Z,10.64
2023-05-15T08:59:02.027Z,10.64
2023-05-15T09:04:12.514Z,10.45
2023-05-15T09:09:22.224Z,10.45
2023-05-15T09:14:31.944Z,9.8
2023-05-15T09:19:42.451Z,9.8
2023-05-15T09:24:54.030Z,9.58
2023-05-15T09:30:05.711Z,9.58
2023-05-15T09:35:14.804Z,9.2
2023-05-15T09:40:23.265Z,9.2
2023-05-15T09:45:32.437Z,9.26
2023-05-15T09:50:42.214Z,9.26
2023-05-15T09:55:52.013Z,8.84
2023-05-15T10:01:00.398Z,8.84
2023-05-15T10:06:09.424Z,9.06
2023-05-15T10:11:21.233Z,9.06
2023-05-15T10:16:29.275Z,8.99
2023-05-15T10:21:37.549Z,8.99
2023-05-15T10:26:47.920Z,8.89
2023-05-15T10:31:57.745Z,8.89
2023-05-15T10:37:06.816Z,9.17
2023-05-15T10:47:27.234Z,8.89
2023-05-15T10:52:35.472Z,8.89
2023-05-15T10:57:45.246Z,9.23
2023-05-15T11:59:42.356Z,8.56
2023-05-15T12:04:52.565Z,8.62
2023-05-15T12:10:01.893Z,8.62
2023-05-15T12:15:11.082Z,8.43
2023-05-15T12:20:19.503Z,8.43
2023-05-15T12:52:22.063Z,8.27
2023-05-15T12:57:30.539Z,8.14
2023-05-15T13:02:40.687Z,8.14
2023-05-15T13:07:48.705Z,8.37
2023-05-15T13:13:00.436Z,8.37
2023-05-15T13:18:09.503Z,8.09
2023-05-15T13:23:18.032Z,8.09
2023-05-15T13:28:29.059Z,8.11
2023-05-15T13:33:37.585Z,8.11
2023-05-15T13:38:46.009Z,8.28
2023-05-15T13:43:54.511Z,8.28
2023-05-15T13:49:02.960Z,8.19
2023-05-15T13:54:10.813Z,8.19
2023-05-15T13:59:20.577Z,8.42
2023-05-15T14:04:29.123Z,8.42
2023-05-15T14:09:41.432Z,8.24
2023-05-15T14:14:49.873Z,8.3
2023-05-15T14:20:00.293Z,8.3
2023-05-15T14:25:10.056Z,8.26
2023-05-15T14:30:17.826Z,8.26
2023-05-15T14:35:27.677Z,8.55
2023-05-15T14:40:37.646Z,8.55
2023-05-15T14:45:46.683Z,8.31
2023-05-15T14:50:54.966Z,8.31
2023-05-15T14:56:04.077Z,8.21
2023-05-15T15:01:17.948Z,8.21
2023-05-15T15:06:26.231Z,8.78
2023-05-15T15:11:35.991Z,8.78
2023-05-15T15:16:48.997Z,8.27
2023-05-15T15:21:59.317Z,8.27
2023-05-15T15:27:08.452Z,8.15
2023-05-15T16:34:30.633Z,8.32
2023-05-15T16:39:40.416Z,8.42
2023-05-15T16:44:50.296Z,8.42
2023-05-15T17:41:35.010Z,8.3
2023-05-15T17:46:44.736Z,8.28
2023-05-15T17:51:55.147Z,8.28
2023-05-15T17:57:04.248Z,8.21
2023-05-15T18:02:14.691Z,8.21
2023-05-15T18:07:25.006Z,8.26
2023-05-15T18:12:34.187Z,8.26
2023-05-15T18:17:44.237Z,8.25
2023-05-15T18:22:53.747Z,8.25
2023-05-15T18:28:02.197Z,8.42
2023-05-15T18:33:11.937Z,8.42
2023-05-15T18:38:24.926Z,8.55
2023-05-15T18:43:34.063Z,8.55
2023-05-15T18:48:43.799Z,8.29
2023-05-15T18:53:55.455Z,8.29
2023-05-15T18:59:05.886Z,8.36
2023-05-15T19:04:15.649Z,8.36
2023-05-15T19:09:25.396Z,8.5
2023-05-15T19:14:34.485Z,8.5
2023-05-15T19:19:44.889Z,8.65
2023-05-15T19:24:54.026Z,8.65
2023-05-15T19:30:03.818Z,8.57
2023-05-15T19:35:13.531Z,8.57
2023-05-15T19:40:25.315Z,8.59
2023-05-15T20:31:59.417Z,8.72
2023-05-15T20:37:07.462Z,8.71
2023-05-15T20:42:15.943Z,8.71
2023-05-15T20:47:26.576Z,8.82
2023-05-15T20:52:35.455Z,8.82
2023-05-15T20:57:47.771Z,8.6
2023-05-15T21:02:58.464Z,8.6
2023-05-15T21:08:06.075Z,8.58
2023-05-15T21:13:15.107Z,8.58
2023-05-15T21:18:25.559Z,8.52
2023-05-15T21:23:35.303Z,8.52
2023-05-15T22:25:38.190Z,8.19
2023-05-15T22:30:48.592Z,8.25
2023-05-15T22:35:58.346Z,8.25
2023-05-15T22:41:08.268Z,8
2023-05-15T22:46:18.106Z,8
2023-05-15T22:51:27.015Z,8
2023-05-15T22:56:36.785Z,8
2023-05-15T23:01:48.034Z,7.96
2023-05-15T23:06:56.889Z,7.96
2023-05-15T23:12:06.744Z,8.04
2023-05-15T23:17:16.371Z,8.42
2023-05-15T23:22:25.549Z,8.42
2023-05-15T23:27:35.290Z,8.53
2023-05-15T23:32:44.646Z,8.53
2023-05-15T23:37:52.920Z,8.65
2023-05-15T23:43:01.396Z,8.65
