createdAt,value
2018-10-17T00:03:22.012Z,100292.11
2018-10-17T00:07:25.950Z,100293.88
2018-10-17T00:11:29.829Z,100292.97
2018-10-17T00:15:33.635Z,100287.70
2018-10-17T00:19:37.970Z,100293.42
2018-10-17T00:23:41.811Z,100289.45
2018-10-17T00:27:45.634Z,100296.52
2018-10-17T00:31:49.362Z,100285.94
2018-10-17T00:35:53.172Z,100288.57
2018-10-17T00:39:57.040Z,100289.47
2018-10-17T00:44:00.852Z,100296.50
2018-10-17T00:48:05.069Z,100292.11
2018-10-17T00:52:09.532Z,100294.76
2018-10-17T00:56:13.472Z,100290.34
2018-10-17T01:00:17.429Z,100281.95
2018-10-17T01:04:21.352Z,100295.19
2018-10-17T01:08:25.209Z,100297.39
2018-10-17T01:12:29.312Z,100289.89
2018-10-17T01:16:33.187Z,100277.94
2018-10-17T01:20:37.030Z,100287.20
2018-10-17T01:24:40.710Z,100281.02
2018-10-17T01:28:44.507Z,100285.84
2018-10-17T01:32:48.296Z,100284.09
2018-10-17T01:36:52.133Z,100275.72
2018-10-17T01:40:55.959Z,100277.91
2018-10-17T01:44:59.719Z,100284.53
2018-10-17T01:49:03.543Z,100286.28
2018-10-17T01:53:07.363Z,100281.45
2018-10-17T01:57:11.067Z,100282.33
2018-10-17T02:01:15.121Z,100285.42
2018-10-17T02:05:18.786Z,100281.89
2018-10-17T02:09:22.638Z,100280.09
2018-10-17T02:13:26.578Z,100285.81
2018-10-17T02:17:30.354Z,100275.27
2018-10-17T02:21:34.393Z,100273.94
2018-10-17T02:25:38.194Z,100275.23
2018-10-17T02:29:42.158Z,100276.97
2018-10-17T02:33:45.886Z,100275.63
2018-10-17T02:37:49.799Z,100267.25
2018-10-17T02:41:53.633Z,100273.38
2018-10-17T02:45:57.603Z,100276.02
2018-10-17T02:50:04.842Z,100274.71
2018-10-17T02:54:08.711Z,100269.44
2018-10-17T02:58:12.448Z,100270.30
2018-10-17T03:02:16.153Z,100269.39
2018-10-17T03:06:19.898Z,100264.11
2018-10-17T03:10:23.713Z,100263.65
2018-10-17T03:14:27.593Z,100272.02
2018-10-17T03:18:31.378Z,100267.63
2018-10-17T03:22:35.226Z,100277.71
2018-10-17T03:26:39.008Z,100276.38
2018-10-17T03:30:42.807Z,100279.45
2018-10-17T03:34:46.724Z,100278.54
2018-10-17T03:38:50.437Z,100282.50
2018-10-17T03:42:54.428Z,100278.96
2018-10-17T03:46:58.282Z,100283.80
2018-10-17T03:51:02.076Z,100275.42
2018-10-17T03:55:05.845Z,100282.02
2018-10-17T03:59:09.641Z,100284.22
2018-10-17T04:03:13.473Z,100282.02
2018-10-17T04:07:17.292Z,100289.50
2018-10-17T04:11:21.161Z,100290.81
2018-10-17T04:15:24.973Z,100295.61
2018-10-17T04:19:28.873Z,100289.43
2018-10-17T04:23:32.536Z,100288.09
2018-10-17T04:27:43.725Z,100291.13
2018-10-17T04:31:47.482Z,100294.15
2018-10-17T04:35:51.345Z,100296.73
2018-10-17T04:39:55.110Z,100294.94
2018-10-17T04:43:59.010Z,100305.48
2018-10-17T04:48:02.884Z,100302.39
2018-10-17T04:52:06.675Z,100302.81
2018-10-17T04:56:10.491Z,100299.29
2018-10-17T05:00:14.404Z,100309.38
2018-10-17T05:04:19.631Z,100317.30
2018-10-17T05:08:23.662Z,100316.38
2018-10-17T05:12:27.430Z,100316.78
2018-10-17T05:16:31.232Z,100317.19
2018-10-17T05:20:35.008Z,100326.44
2018-10-17T05:24:38.848Z,100330.39
2018-10-17T05:28:42.569Z,100325.56
2018-10-17T05:32:46.408Z,100328.20
2018-10-17T05:36:50.298Z,100329.50
2018-10-17T05:40:54.311Z,100333.92
2018-10-17T05:44:58.264Z,100335.25
2018-10-17T05:49:02.187Z,100346.67
2018-10-17T05:53:06.252Z,100345.81
2018-10-17T05:57:10.328Z,100354.64
2018-10-17T06:01:14.635Z,100359.52
2018-10-17T06:05:18.857Z,100357.78
2018-10-17T06:09:22.950Z,100359.13
2018-10-17T06:13:27.360Z,100361.81
2018-10-17T06:17:31.287Z,100359.23
2018-10-17T06:21:35.597Z,100351.77
2018-10-17T06:25:39.432Z,100359.25
2018-10-17T06:29:43.287Z,100359.31
2018-10-17T06:33:47.357Z,100357.13
2018-10-17T06:37:51.220Z,100358.52
2018-10-17T06:41:55.664Z,100350.20
2018-10-17T06:45:59.732Z,100355.06
2018-10-17T06:50:04.173Z,100352.01
2018-10-17T06:54:09.649Z,100359.07
2018-10-17T06:58:13.649Z,100359.52
2018-10-17T07:02:17.631Z,100360.91
2018-10-17T07:06:21.493Z,100368.84
2018-10-17T07:10:25.574Z,100366.25
2018-10-17T07:14:30.212Z,100375.08
2018-10-17T07:18:33.931Z,100374.67
2018-10-17T07:22:37.897Z,100376.90
2018-10-17T07:26:43.517Z,100374.23
2018-10-17T07:30:47.588Z,100372.55
2018-10-17T07:34:51.511Z,100376.54
2018-10-17T07:38:55.976Z,100374.36
2018-10-17T07:42:59.966Z,100370.88
2018-10-17T07:47:03.981Z,100379.27
2018-10-17T07:51:07.894Z,100375.30
2018-10-17T07:55:12.970Z,100386.37
2018-10-17T07:59:16.931Z,100375.36
2018-10-17T08:03:21.066Z,100378.91
2018-10-17T08:07:25.287Z,100375.39
2018-10-17T08:11:29.497Z,100367.47
2018-10-17T08:15:33.537Z,100383.37
2018-10-17T08:19:37.482Z,100382.91
2018-10-17T08:23:41.788Z,100377.64
2018-10-17T08:27:46.342Z,100374.53
2018-10-17T08:31:52.055Z,100369.67
2018-10-17T08:36:05.592Z,100376.27
2018-10-17T08:40:23.209Z,100371.40
2018-10-17T08:44:38.397Z,100376.67
2018-10-17T08:48:49.845Z,100372.27
2018-10-17T08:53:03.418Z,100372.23
2018-10-17T08:57:29.756Z,100373.95
2018-10-17T09:06:21.390Z,100377.77
