createdAt,value
2023-05-08T00:04:46.531Z,14.40
2023-05-08T00:09:50.030Z,11.60
2023-05-08T00:14:51.932Z,12.30
2023-05-08T00:19:53.721Z,14.80
2023-05-08T00:24:55.789Z,12.20
2023-05-08T00:29:58.174Z,10.10
2023-05-08T00:34:59.922Z,12.10
2023-05-08T00:40:01.976Z,12.20
2023-05-08T00:45:05.133Z,12.60
2023-05-08T00:50:07.621Z,11.20
2023-05-08T00:55:09.609Z,11.10
2023-05-08T01:00:12.929Z,9.20
2023-05-08T01:05:14.985Z,9.40
2023-05-08T01:10:16.962Z,9.30
2023-05-08T01:15:23.131Z,9.30
2023-05-08T01:20:49.333Z,9.00
2023-05-08T01:25:56.942Z,7.30
2023-05-08T01:31:24.016Z,9.50
2023-05-08T01:36:55.927Z,9.40
2023-05-08T01:42:05.860Z,8.10
2023-05-08T01:47:11.446Z,7.90
2023-05-08T01:52:23.663Z,8.70
2023-05-08T01:57:28.937Z,7.30
2023-05-08T02:02:33.266Z,6.50
2023-05-08T02:07:38.173Z,8.50
2023-05-08T02:12:41.602Z,8.50
2023-05-08T02:17:46.940Z,8.40
2023-05-08T02:22:51.429Z,7.00
2023-05-08T02:27:55.208Z,6.30
2023-05-08T02:33:00.602Z,7.00
2023-05-08T02:38:10.508Z,5.80
2023-05-08T02:43:12.606Z,7.00
2023-05-08T02:48:38.273Z,6.10
2023-05-08T02:54:03.231Z,7.40
2023-05-08T02:59:19.044Z,8.20
2023-05-08T03:04:34.614Z,9.00
2023-05-08T03:09:50.520Z,7.60
2023-05-08T03:15:06.713Z,12.00
2023-05-08T03:20:14.900Z,7.90
2023-05-08T03:25:19.639Z,10.20
2023-05-08T03:30:23.659Z,8.90
2023-05-08T03:35:37.458Z,12.00
2023-05-08T03:40:42.516Z,9.20
2023-05-08T03:45:46.218Z,8.00
2023-05-08T03:50:49.194Z,10.50
2023-05-08T03:55:51.606Z,10.20
2023-05-08T04:01:11.723Z,11.90
2023-05-08T04:06:30.753Z,10.40
2023-05-08T04:11:48.009Z,8.80
2023-05-08T04:16:53.572Z,9.70
2023-05-08T04:21:59.928Z,8.70
2023-05-08T04:27:03.323Z,10.60
2023-05-08T04:32:07.096Z,9.60
2023-05-08T04:37:09.293Z,9.90
2023-05-08T04:42:11.313Z,6.60
2023-05-08T04:47:15.908Z,7.60
2023-05-08T04:52:17.817Z,8.90
2023-05-08T04:57:20.011Z,7.90
2023-05-08T05:02:22.296Z,9.40
2023-05-08T05:07:24.710Z,7.80
2023-05-08T05:12:26.547Z,7.50
2023-05-08T05:17:31.198Z,7.60
2023-05-08T05:22:33.646Z,6.30
2023-05-08T05:27:36.916Z,7.20
2023-05-08T05:32:39.328Z,6.40
2023-05-08T05:37:44.698Z,8.40
2023-05-08T05:42:51.093Z,5.80
2023-05-08T05:47:55.860Z,7.30
2023-05-08T05:52:58.684Z,8.60
2023-05-08T05:58:01.136Z,5.90
2023-05-08T06:03:03.934Z,8.20
2023-05-08T06:08:06.494Z,6.80
2023-05-08T06:18:12.042Z,8.00
2023-05-08T06:23:14.309Z,7.60
2023-05-08T06:28:16.067Z,8.80
2023-05-08T06:33:18.534Z,8.40
2023-05-08T06:38:20.687Z,5.30
2023-05-08T06:43:22.414Z,7.80
2023-05-08T06:48:28.921Z,10.60
2023-05-08T06:53:31.132Z,6.40
2023-05-08T06:58:32.998Z,9.40
2023-05-08T07:03:35.013Z,7.30
2023-05-08T07:08:37.510Z,6.20
2023-05-08T07:18:44.174Z,6.50
2023-05-08T07:23:46.157Z,9.90
2023-05-08T07:28:48.535Z,7.90
2023-05-08T07:38:52.269Z,6.40
2023-05-08T07:43:53.970Z,6.40
2023-05-08T07:48:55.726Z,6.60
2023-05-08T07:53:57.430Z,8.00
2023-05-08T07:58:59.272Z,7.70
2023-05-08T08:04:01.091Z,8.40
2023-05-08T08:09:03.093Z,9.00
2023-05-08T08:14:04.776Z,9.20
2023-05-08T08:19:06.826Z,8.30
2023-05-08T08:24:08.531Z,8.50
2023-05-08T08:29:10.204Z,21.40
2023-05-08T08:34:12.488Z,6.60
2023-05-08T08:39:15.441Z,7.60
2023-05-08T08:44:17.533Z,7.50
2023-05-08T08:49:36.024Z,9.40
2023-05-08T08:54:41.325Z,7.50
2023-05-08T08:59:44.640Z,9.40
2023-05-08T09:04:50.058Z,7.50
2023-05-08T09:09:52.732Z,6.90
2023-05-08T09:14:54.385Z,8.80
2023-05-08T09:19:56.609Z,8.30
2023-05-08T09:30:10.519Z,6.70
2023-05-08T09:35:12.974Z,8.60
2023-05-08T09:40:15.831Z,7.30
2023-05-08T09:45:32.016Z,5.90
2023-05-08T09:50:34.043Z,6.50
2023-05-08T09:55:48.534Z,6.80
2023-05-08T10:00:51.249Z,7.10
2023-05-08T10:05:53.037Z,7.90
2023-05-08T10:11:12.881Z,9.20
2023-05-08T10:16:17.046Z,9.90
2023-05-08T10:21:20.423Z,8.70
2023-05-08T10:26:31.738Z,7.10
2023-05-08T10:31:38.737Z,8.90
2023-05-08T10:36:41.067Z,6.90
2023-05-08T10:41:43.412Z,9.30
2023-05-08T10:47:27.181Z,7.20
2023-05-08T10:52:42.352Z,6.80
2023-05-08T10:58:17.360Z,8.10
2023-05-08T11:03:30.686Z,11.10
2023-05-08T11:08:43.978Z,7.90
2023-05-08T11:13:54.450Z,7.80
2023-05-08T11:19:15.879Z,9.80
2023-05-08T11:24:17.656Z,7.70
2023-05-08T11:29:19.346Z,6.30
2023-05-08T11:34:43.407Z,9.30
2023-05-08T11:39:46.458Z,9.90
2023-05-08T11:44:48.190Z,6.70
2023-05-08T11:49:50.108Z,9.30
2023-05-08T11:59:53.779Z,7.00
2023-05-08T12:04:55.574Z,6.40
2023-05-08T12:09:57.689Z,8.20
2023-05-08T12:14:59.342Z,8.10
2023-05-08T12:20:16.307Z,10.60
2023-05-08T12:25:19.008Z,8.60
2023-05-08T12:35:24.158Z,10.00
2023-05-08T12:40:28.719Z,8.30
2023-05-08T12:45:33.874Z,9.30
2023-05-08T12:50:36.466Z,8.90
2023-05-08T12:55:39.767Z,7.70
2023-05-08T13:00:51.868Z,7.90
2023-05-08T13:05:55.904Z,6.90
2023-05-08T13:10:57.688Z,6.00
2023-05-08T13:16:06.541Z,6.60
2023-05-08T13:21:08.419Z,7.60
2023-05-08T13:26:10.439Z,6.80
2023-05-08T13:31:12.159Z,6.70
2023-05-08T13:36:14.018Z,7.50
2023-05-08T13:41:16.126Z,9.10
2023-05-08T13:46:18.122Z,8.60
2023-05-08T13:51:19.953Z,6.50
2023-05-08T13:56:22.478Z,5.60
2023-05-08T14:01:26.807Z,5.50
2023-05-08T14:06:29.539Z,7.30
2023-05-08T14:11:31.430Z,6.20
2023-05-08T14:16:33.480Z,7.50
2023-05-08T14:21:36.760Z,8.00
2023-05-08T14:26:38.975Z,6.70
2023-05-08T14:31:41.403Z,6.50
2023-05-08T14:36:43.199Z,6.80
2023-05-08T14:41:55.288Z,7.40
2023-05-08T14:47:06.877Z,7.20
2023-05-08T14:52:08.570Z,7.00
2023-05-08T14:57:10.559Z,8.20
2023-05-08T15:02:12.735Z,5.60
2023-05-08T15:07:14.459Z,5.90
2023-05-08T15:12:16.214Z,6.60
2023-05-08T15:17:17.879Z,5.10
2023-05-08T15:22:19.608Z,6.00
2023-05-08T15:27:21.424Z,5.80
2023-05-08T15:32:23.367Z,8.70
2023-05-08T15:37:25.080Z,11.30
2023-05-08T15:42:26.867Z,7.30
2023-05-08T15:47:28.609Z,5.80
2023-05-08T15:52:30.426Z,5.20
2023-05-08T15:57:32.204Z,6.10
2023-05-08T16:02:33.964Z,7.30
2023-05-08T16:07:35.865Z,5.20
2023-05-08T16:12:37.727Z,11.20
2023-05-08T16:17:39.508Z,6.40
2023-05-08T16:22:41.262Z,8.40
2023-05-08T16:27:42.920Z,7.10
2023-05-08T16:43:31.634Z,6.80
2023-05-08T16:48:33.678Z,4.80
2023-05-08T16:53:35.759Z,5.10
2023-05-08T16:58:37.491Z,4.70
2023-05-08T17:03:39.515Z,6.30
2023-05-08T17:08:41.281Z,6.30
2023-05-08T17:13:43.215Z,6.20
2023-05-08T17:18:45.074Z,6.70
2023-05-08T17:23:46.705Z,7.20
2023-05-08T17:28:48.393Z,6.80
2023-05-08T17:33:50.278Z,7.20
2023-05-08T17:38:52.064Z,8.70
2023-05-08T17:43:54.274Z,6.90
2023-05-08T17:48:55.971Z,12.10
2023-05-08T17:53:57.617Z,8.80
2023-05-08T17:58:59.554Z,11.20
2023-05-08T18:04:01.674Z,8.40
2023-05-08T18:09:03.650Z,8.70
2023-05-08T18:14:05.447Z,9.70
2023-05-08T18:19:07.214Z,8.70
2023-05-08T18:24:08.872Z,8.70
2023-05-08T18:29:11.129Z,12.20
2023-05-08T18:34:12.930Z,10.70
2023-05-08T18:39:14.596Z,12.00
2023-05-08T18:44:16.904Z,14.50
2023-05-08T18:49:18.790Z,14.80
2023-05-08T18:54:20.484Z,15.10
2023-05-08T18:59:22.257Z,13.20
2023-05-08T19:04:24.048Z,18.90
2023-05-08T19:09:25.673Z,20.20
2023-05-08T19:14:27.418Z,23.50
2023-05-08T19:19:29.624Z,20.00
2023-05-08T19:24:31.959Z,16.40
2023-05-08T19:29:35.372Z,16.50
2023-05-08T19:34:39.444Z,18.90
2023-05-08T19:39:41.207Z,19.00
2023-05-08T19:44:42.933Z,16.00
2023-05-08T19:49:44.793Z,13.50
2023-05-08T19:54:46.989Z,14.20
2023-05-08T19:59:49.014Z,18.00
2023-05-08T20:05:14.228Z,18.00
2023-05-08T20:10:12.671Z,18.30
2023-05-08T20:15:14.722Z,16.50
2023-05-08T20:20:17.046Z,18.70
2023-05-08T20:25:19.214Z,22.70
2023-05-08T20:30:22.830Z,17.50
2023-05-08T20:35:25.657Z,20.40
2023-05-08T20:40:27.682Z,16.80
2023-05-08T20:45:29.459Z,23.20
2023-05-08T20:50:31.505Z,39.20
2023-05-08T20:55:33.331Z,29.90
2023-05-08T21:00:35.636Z,25.70
2023-05-08T21:05:37.305Z,25.10
2023-05-08T21:10:41.386Z,21.40
2023-05-08T21:15:44.871Z,26.50
2023-05-08T21:20:50.347Z,34.40
2023-05-08T21:25:53.141Z,25.20
2023-05-08T21:30:54.818Z,24.10
2023-05-08T21:35:56.557Z,20.10
2023-05-08T21:41:05.365Z,23.90
2023-05-08T21:46:09.202Z,18.50
2023-05-08T21:51:12.942Z,18.70
2023-05-08T21:56:15.154Z,22.40
2023-05-08T22:01:17.552Z,22.30
2023-05-08T22:06:19.359Z,27.60
2023-05-08T22:11:22.269Z,24.10
2023-05-08T22:21:29.531Z,24.10
2023-05-08T22:26:31.230Z,23.10
2023-05-08T22:31:32.982Z,22.20
2023-05-08T22:36:34.849Z,24.40
2023-05-08T22:41:36.663Z,25.10
2023-05-08T22:46:38.980Z,26.40
2023-05-08T22:51:41.319Z,22.10
2023-05-08T22:56:42.955Z,24.50
2023-05-08T23:01:44.726Z,26.00
2023-05-08T23:06:47.376Z,25.00
2023-05-08T23:11:50.023Z,25.90
2023-05-08T23:16:51.755Z,25.90
2023-05-08T23:21:53.689Z,28.50
2023-05-08T23:26:55.419Z,19.70
2023-05-08T23:31:59.554Z,25.90
2023-05-08T23:37:02.219Z,22.80
2023-05-08T23:42:04.481Z,25.00
2023-05-08T23:47:08.020Z,24.80
2023-05-08T23:52:11.120Z,25.00
2023-05-08T23:57:12.826Z,22.60
