createdAt,value
2018-11-12T00:24:55.597Z,21.3
2018-11-12T00:25:44.864Z,21.2
2018-11-12T00:26:34.932Z,21.3
2018-11-12T00:27:24.983Z,21.2
2018-11-12T00:28:15.037Z,21.2
2018-11-12T00:29:05.680Z,21.2
2018-11-12T00:29:56.222Z,21.2
2018-11-12T00:30:45.216Z,21.2
2018-11-12T00:31:35.566Z,21.2
2018-11-12T00:32:25.206Z,21.3
2018-11-12T00:33:14.911Z,21.2
2018-11-12T00:34:04.753Z,21.2
2018-11-12T00:34:55.322Z,21.2
2018-11-12T00:35:45.104Z,21.2
2018-11-12T00:36:35.126Z,21.2
2018-11-12T00:37:25.509Z,21.2
2018-11-12T00:38:15.253Z,21.2
2018-11-12T00:39:06.069Z,21.2
2018-11-12T00:39:56.681Z,21.2
2018-11-12T00:40:45.145Z,21.2
2018-11-12T00:41:36.108Z,21.2
2018-11-12T00:42:25.761Z,21.2
2018-11-12T00:43:16.684Z,21.2
2018-11-12T00:44:05.964Z,21.2
2018-11-12T00:44:55.541Z,21.2
2018-11-12T00:45:46.279Z,21.2
2018-11-12T00:46:36.062Z,21.2
2018-11-12T00:47:26.758Z,21.2
2018-11-12T00:48:16.175Z,21.2
2018-11-12T00:49:06.323Z,21.2
2018-11-12T00:49:56.861Z,21.2
2018-11-12T00:50:46.371Z,21.2
2018-11-12T00:51:36.410Z,21.2
2018-11-12T00:52:26.468Z,21.2
2018-11-12T00:53:17.075Z,21.2
2018-11-12T00:54:57.538Z,21.2
2018-11-12T00:55:47.556Z,21.2
2018-11-12T00:57:27.423Z,21.2
2018-11-12T00:58:16.872Z,21.2
2018-11-12T01:00:48.490Z,21.2
2018-11-12T01:02:27.366Z,21.2
2018-11-12T01:09:57.417Z,21.2
2018-11-12T01:19:58.751Z,21.1
2018-11-12T01:21:38.871Z,21.1
2018-11-12T01:22:29.012Z,21.1
2018-11-12T01:24:08.054Z,21.1
2018-11-12T01:24:58.906Z,21.1
2018-11-12T01:25:48.976Z,21.1
2018-11-12T01:26:38.776Z,21.1
2018-11-12T01:27:28.625Z,21.1
2018-11-12T01:28:19.051Z,21.1
2018-11-12T01:29:09.678Z,21.1
2018-11-12T01:29:59.476Z,21.1
2018-11-12T01:30:49.818Z,21.1
2018-11-12T01:31:39.370Z,21.1
2018-11-12T01:32:30.166Z,21.1
2018-11-12T01:33:20.021Z,21.1
2018-11-12T01:34:09.739Z,21.1
2018-11-12T01:35:00.125Z,21.1
2018-11-12T01:35:49.293Z,21.1
2018-11-12T01:36:40.185Z,21.1
2018-11-12T01:37:30.293Z,21.1
2018-11-12T01:38:20.335Z,21.1
2018-11-12T01:39:10.115Z,21.1
2018-11-12T01:39:59.622Z,21.1
2018-11-12T01:40:50.342Z,21.1
2018-11-12T01:41:41.068Z,21.1
2018-11-12T01:42:30.373Z,21.1
2018-11-12T01:43:20.394Z,21.1
2018-11-12T01:44:11.030Z,21
2018-11-12T01:45:00.066Z,21
2018-11-12T01:45:50.290Z,21
2018-11-12T01:46:40.063Z,21
2018-11-12T01:47:31.100Z,21.1
2018-11-12T01:48:20.579Z,21
2018-11-12T01:49:10.992Z,21.1
2018-11-12T01:50:00.935Z,21
2018-11-12T01:50:51.125Z,21
2018-11-12T01:51:41.105Z,21
2018-11-12T01:52:31.034Z,21
2018-11-12T01:53:20.844Z,21
2018-11-12T01:54:10.992Z,21
2018-11-12T01:55:01.264Z,21
2018-11-12T01:55:51.464Z,21
2018-11-12T01:56:40.701Z,21
2018-11-12T01:57:31.999Z,21
2018-11-12T01:58:21.472Z,21
2018-11-12T01:59:11.076Z,21
2018-11-12T02:00:01.739Z,21
2018-11-12T02:00:51.770Z,21
2018-11-12T02:01:42.262Z,21
2018-11-12T02:02:31.803Z,21
2018-11-12T02:03:22.392Z,21
2018-11-12T02:04:12.201Z,20.9
2018-11-12T02:05:02.806Z,21
2018-11-12T02:05:52.351Z,21
2018-11-12T02:06:42.351Z,20.9
2018-11-12T02:07:32.105Z,21
2018-11-12T02:08:21.993Z,21
2018-11-12T02:09:12.115Z,21
2018-11-12T02:10:02.438Z,21
2018-11-12T02:10:52.006Z,21
2018-11-12T02:11:42.251Z,21
2018-11-12T02:12:32.263Z,21
2018-11-12T02:13:22.828Z,21
2018-11-12T02:14:12.046Z,20.9
2018-11-12T02:15:02.519Z,20.9
2018-11-12T02:15:52.163Z,20.9
2018-11-12T02:16:43.400Z,20.9
2018-11-12T02:17:33.123Z,20.9
2018-11-12T02:18:22.315Z,20.9
2018-11-12T02:19:13.517Z,20.9
2018-11-12T02:20:02.761Z,20.9
2018-11-12T02:20:53.135Z,20.9
2018-11-12T02:21:43.565Z,20.9
2018-11-12T02:22:32.852Z,20.9
2018-11-12T02:23:23.332Z,20.9
2018-11-12T02:24:13.087Z,20.9
2018-11-12T02:25:03.149Z,20.9
2018-11-12T02:25:53.460Z,20.9
2018-11-12T02:26:43.340Z,20.9
2018-11-12T02:27:33.925Z,20.9
2018-11-12T02:28:23.640Z,20.9
2018-11-12T02:29:13.816Z,20.9
2018-11-12T02:30:03.781Z,20.9
2018-11-12T02:30:53.418Z,20.9
2018-11-12T02:31:43.877Z,20.9
2018-11-12T02:32:33.357Z,20.9
2018-11-12T02:33:24.908Z,20.9
2018-11-12T02:34:13.098Z,20.9
2018-11-12T02:35:04.140Z,20.9
2018-11-12T02:35:54.196Z,20.9
2018-11-12T02:36:44.527Z,20.9
2018-11-12T02:37:35.403Z,20.9
2018-11-12T02:38:24.367Z,20.9
2018-11-12T02:39:14.716Z,20.9
2018-11-12T02:40:04.799Z,20.9
2018-11-12T02:40:54.279Z,20.9
2018-11-12T02:41:44.866Z,20.9
2018-11-12T02:42:34.161Z,20.9
2018-11-12T02:43:24.409Z,20.9
2018-11-12T02:44:14.501Z,20.9
2018-11-12T02:45:05.376Z,20.9
2018-11-12T02:45:54.591Z,20.9
2018-11-12T02:46:44.364Z,20.9
2018-11-12T02:47:35.016Z,20.9
2018-11-12T02:48:24.861Z,20.9
2018-11-12T02:49:15.666Z,20.9
2018-11-12T02:50:04.994Z,20.9
2018-11-12T02:50:55.335Z,20.9
2018-11-12T02:51:45.446Z,20.9
2018-11-12T02:52:35.385Z,20.9
2018-11-12T02:53:24.947Z,20.9
2018-11-12T02:54:15.186Z,20.9
2018-11-12T02:55:05.575Z,20.9
2018-11-12T02:55:55.332Z,20.9
2018-11-12T02:56:45.172Z,20.9
2018-11-12T02:57:36.215Z,20.9
2018-11-12T02:58:26.041Z,20.9
2018-11-12T02:59:15.623Z,20.9
2018-11-12T03:00:06.213Z,20.9
2018-11-12T03:00:55.683Z,20.9
2018-11-12T03:01:46.408Z,20.9
2018-11-12T03:02:36.355Z,20.9
2018-11-12T03:03:26.190Z,20.9
2018-11-12T03:04:15.635Z,20.9
2018-11-12T03:05:06.271Z,20.9
2018-11-12T03:05:56.040Z,20.9
2018-11-12T03:06:46.477Z,20.8
2018-11-12T03:07:36.343Z,20.9
2018-11-12T03:08:26.794Z,20.9
2018-11-12T03:09:16.834Z,20.9
2018-11-12T03:10:06.875Z,20.9
2018-11-12T03:10:56.659Z,20.9
2018-11-12T03:11:46.778Z,20.9
2018-11-12T03:12:36.590Z,20.9
2018-11-12T03:13:25.970Z,20.9
2018-11-12T03:14:16.934Z,20.9
2018-11-12T03:15:07.283Z,20.9
2018-11-12T03:15:57.657Z,20.9
2018-11-12T03:16:46.882Z,20.8
2018-11-12T03:17:37.244Z,20.8
2018-11-12T03:18:26.927Z,20.8
2018-11-12T03:19:17.532Z,20.8
2018-11-12T03:20:06.744Z,20.9
2018-11-12T03:20:57.999Z,20.9
2018-11-12T03:21:47.434Z,20.8
2018-11-12T03:22:37.522Z,20.8
2018-11-12T03:23:27.432Z,20.8
2018-11-12T03:24:16.874Z,20.8
2018-11-12T03:25:07.989Z,20.8
2018-11-12T03:25:58.304Z,20.8
2018-11-12T03:26:48.179Z,20.8
2018-11-12T03:27:38.576Z,20.8
2018-11-12T03:28:28.267Z,20.8
2018-11-12T03:29:17.847Z,20.8
2018-11-12T03:30:08.416Z,20.8
2018-11-12T03:30:58.416Z,20.8
2018-11-12T03:31:48.764Z,20.8
2018-11-12T03:32:38.243Z,20.8
2018-11-12T03:33:27.614Z,20.8
2018-11-12T03:34:18.953Z,20.8
2018-11-12T03:35:08.421Z,20.8
2018-11-12T03:35:58.514Z,20.8
2018-11-12T03:36:48.836Z,20.8
2018-11-12T03:37:38.319Z,20.8
2018-11-12T03:38:28.160Z,20.8
2018-11-12T03:39:18.950Z,20.8
2018-11-12T03:40:07.801Z,20.8
2018-11-12T03:40:58.815Z,20.8
2018-11-12T03:41:49.194Z,20.8
2018-11-12T03:42:38.972Z,20.8
2018-11-12T03:43:29.026Z,20.8
2018-11-12T03:44:19.081Z,20.8
2018-11-12T03:45:09.418Z,20.8
2018-11-12T03:45:59.450Z,20.8
2018-11-12T03:46:49.545Z,20.8
2018-11-12T03:47:39.587Z,20.8
2018-11-12T03:48:29.672Z,20.8
2018-11-12T03:49:19.128Z,20.8
2018-11-12T03:50:09.725Z,20.8
2018-11-12T03:50:59.832Z,20.8
2018-11-12T03:51:50.193Z,20.8
2018-11-12T03:52:39.480Z,20.8
2018-11-12T03:53:29.805Z,20.8
2018-11-12T03:54:19.591Z,20.8
2018-11-12T03:55:09.841Z,20.8
2018-11-12T03:55:59.630Z,20.8
2018-11-12T03:56:50.820Z,20.8
2018-11-12T03:57:40.300Z,20.8
2018-11-12T03:58:29.815Z,20.8
2018-11-12T03:59:20.139Z,20.8
2018-11-12T04:00:10.679Z,20.8
2018-11-12T04:00:59.581Z,20.8
2018-11-12T04:01:50.594Z,20.8
2018-11-12T04:02:40.697Z,20.8
2018-11-12T04:03:29.894Z,20.8
2018-11-12T04:04:20.825Z,20.8
2018-11-12T04:05:10.287Z,20.8
2018-11-12T04:06:00.592Z,20.8
2018-11-12T04:06:51.259Z,20.8
2018-11-12T04:07:41.087Z,20.8
2018-11-12T04:08:31.082Z,20.8
2018-11-12T04:09:20.582Z,20.8
2018-11-12T04:10:10.949Z,20.8
2018-11-12T04:11:00.467Z,20.8
2018-11-12T04:11:50.744Z,20.8
2018-11-12T04:12:41.457Z,20.8
2018-11-12T04:13:31.434Z,20.8
2018-11-12T04:14:21.244Z,20.8
2018-11-12T04:15:11.541Z,20.8
2018-11-12T04:16:02.172Z,20.8
2018-11-12T04:16:51.420Z,20.8
2018-11-12T04:17:41.723Z,20.8
2018-11-12T04:18:31.516Z,20.8
2018-11-12T04:19:21.565Z,20.8
2018-11-12T04:20:11.944Z,20.8
2018-11-12T04:21:01.457Z,20.8
2018-11-12T04:21:52.046Z,20.8
2018-11-12T04:22:41.911Z,20.8
2018-11-12T04:23:31.851Z,20.8
2018-11-12T04:24:22.252Z,20.7
2018-11-12T04:25:13.113Z,20.8
2018-11-12T04:26:01.765Z,20.8
2018-11-12T04:26:52.396Z,20.8
2018-11-12T04:27:42.174Z,20.8
2018-11-12T04:28:32.773Z,20.8
2018-11-12T04:29:22.293Z,20.8
2018-11-12T04:30:12.433Z,20.8
2018-11-12T04:31:02.686Z,20.7
2018-11-12T04:31:53.021Z,20.8
2018-11-12T04:32:42.794Z,20.8
2018-11-12T04:33:32.674Z,20.7
2018-11-12T04:34:22.753Z,20.8
2018-11-12T04:35:12.475Z,20.7
2018-11-12T04:36:02.159Z,20.8
2018-11-12T04:36:53.100Z,20.7
2018-11-12T04:54:11.521Z,20.8
2018-11-12T04:55:02.186Z,20.8
2018-11-12T04:55:51.697Z,20.8
2018-11-12T04:56:42.034Z,20.8
2018-11-12T04:57:31.514Z,20.8
2018-11-12T04:58:21.870Z,20.8
2018-11-12T04:59:11.887Z,20.8
2018-11-12T05:00:02.479Z,20.8
2018-11-12T05:00:52.269Z,20.8
2018-11-12T05:01:42.212Z,20.8
2018-11-12T05:02:31.954Z,20.8
2018-11-12T05:03:22.736Z,20.8
2018-11-12T05:04:12.048Z,20.8
2018-11-12T05:05:02.616Z,20.8
2018-11-12T05:05:52.596Z,20.8
2018-11-12T05:06:42.749Z,20.8
2018-11-12T05:07:32.539Z,20.8
2018-11-12T05:08:22.067Z,20.8
2018-11-12T05:09:12.316Z,20.8
2018-11-12T05:10:02.171Z,20.8
2018-11-12T05:10:52.489Z,20.8
2018-11-12T05:11:43.086Z,20.8
2018-11-12T05:12:33.428Z,20.8
2018-11-12T05:13:23.185Z,20.8
2018-11-12T05:14:12.968Z,20.8
2018-11-12T05:15:02.736Z,20.8
2018-11-12T05:15:53.372Z,20.8
2018-11-12T05:16:43.798Z,20.8
2018-11-12T05:17:33.202Z,20.8
2018-11-12T05:18:23.650Z,20.8
2018-11-12T05:19:13.321Z,20.8
2018-11-12T05:20:03.481Z,20.8
2018-11-12T05:20:53.718Z,20.8
2018-11-12T05:21:44.053Z,20.8
2018-11-12T05:22:33.290Z,20.8
2018-11-12T05:23:23.910Z,20.8
2018-11-12T05:24:13.963Z,20.8
2018-11-12T05:25:03.419Z,20.8
2018-11-12T05:25:54.347Z,20.8
2018-11-12T05:26:44.207Z,20.8
2018-11-12T05:27:34.193Z,20.8
2018-11-12T05:28:24.242Z,20.8
2018-11-12T05:29:14.605Z,20.8
2018-11-12T05:30:04.337Z,20.8
2018-11-12T05:30:53.857Z,20.8
2018-11-12T05:31:44.293Z,20.8
2018-11-12T05:32:34.567Z,20.8
2018-11-12T05:33:24.077Z,20.8
2018-11-12T05:34:13.815Z,20.8
2018-11-12T05:35:04.730Z,20.8
2018-11-12T05:35:54.787Z,20.8
2018-11-12T05:36:45.101Z,20.8
2018-11-12T05:37:35.226Z,20.8
2018-11-12T05:38:25.080Z,20.8
2018-11-12T05:39:15.052Z,20.8
2018-11-12T05:40:05.104Z,20.8
2018-11-12T05:40:54.790Z,20.8
2018-11-12T05:41:45.471Z,20.8
2018-11-12T05:42:34.974Z,20.8
2018-11-12T05:43:25.329Z,20.8
2018-11-12T05:44:14.891Z,20.8
2018-11-12T05:45:06.212Z,20.8
2018-11-12T05:45:55.304Z,20.8
2018-11-12T05:46:45.572Z,20.8
2018-11-12T05:47:35.420Z,20.8
2018-11-12T05:48:25.417Z,20.8
2018-11-12T05:49:15.746Z,20.8
2018-11-12T05:50:05.819Z,20.8
2018-11-12T05:50:55.620Z,20.8
2018-11-12T05:51:45.867Z,20.8
2018-11-12T05:52:35.736Z,20.9
2018-11-12T05:53:26.043Z,20.9
2018-11-12T05:54:15.826Z,20.9
2018-11-12T05:55:05.501Z,21
2018-11-12T05:55:56.236Z,21.1
2018-11-12T05:56:46.570Z,21.1
2018-11-12T05:57:35.875Z,21.1
2018-11-12T05:58:26.009Z,21.1
2018-11-12T06:00:06.025Z,21.2
2018-11-12T06:00:55.730Z,21.2
2018-11-12T06:03:26.253Z,21.1
2018-11-12T06:04:17.367Z,21.1
2018-11-12T06:05:06.253Z,21.1
2018-11-12T06:05:56.878Z,21
2018-11-12T06:06:46.733Z,21
2018-11-12T06:07:36.823Z,21
2018-11-12T06:08:27.420Z,21
2018-11-12T06:09:17.420Z,21
2018-11-12T06:10:06.750Z,21
2018-11-12T06:10:57.336Z,21
2018-11-12T06:11:47.080Z,21
2018-11-12T06:12:37.692Z,21
2018-11-12T06:13:27.272Z,21
2018-11-12T06:14:17.887Z,20.9
2018-11-12T06:15:06.820Z,21
2018-11-12T06:15:57.357Z,20.9
2018-11-12T06:16:46.957Z,20.9
2018-11-12T06:17:38.032Z,20.9
2018-11-12T06:18:27.250Z,20.9
2018-11-12T06:19:17.298Z,20.9
2018-11-12T06:20:07.687Z,20.9
2018-11-12T06:20:57.525Z,20.9
2018-11-12T06:21:48.034Z,20.9
2018-11-12T06:22:37.548Z,20.9
2018-11-12T06:23:27.854Z,20.9
2018-11-12T06:24:18.484Z,20.9
2018-11-12T06:25:08.010Z,20.9
2018-11-12T06:25:57.905Z,20.9
2018-11-12T06:26:48.109Z,20.9
2018-11-12T06:27:38.462Z,20.9
2018-11-12T06:28:28.532Z,20.9
2018-11-12T06:29:18.299Z,20.9
2018-11-12T06:30:08.179Z,20.9
2018-11-12T06:30:59.194Z,20.9
2018-11-12T06:31:48.573Z,20.9
2018-11-12T06:32:38.226Z,20.9
2018-11-12T06:33:28.591Z,20.9
2018-11-12T06:34:18.561Z,20.9
2018-11-12T06:35:08.804Z,20.9
2018-11-12T06:35:58.773Z,20.9
2018-11-12T06:36:49.929Z,20.9
2018-11-12T06:37:39.481Z,20.9
2018-11-12T06:38:28.664Z,20.9
2018-11-12T06:39:19.311Z,20.9
2018-11-12T06:40:09.172Z,20.9
2018-11-12T06:40:59.453Z,20.9
2018-11-12T06:41:49.561Z,20.9
2018-11-12T06:42:39.651Z,20.9
2018-11-12T06:43:29.646Z,20.9
2018-11-12T06:44:18.810Z,20.9
2018-11-12T06:45:09.228Z,20.8
2018-11-12T06:45:59.490Z,20.8
2018-11-12T06:46:50.114Z,20.9
2018-11-12T06:47:39.858Z,20.9
2018-11-12T06:48:29.283Z,20.9
2018-11-12T06:49:20.557Z,20.8
2018-11-12T06:50:09.616Z,20.9
2018-11-12T06:50:59.886Z,20.8
2018-11-12T06:51:50.199Z,20.8
2018-11-12T06:52:39.524Z,20.8
2018-11-12T06:53:31.459Z,20.8
2018-11-12T06:54:19.588Z,20.8
2018-11-12T06:55:10.142Z,20.8
2018-11-12T06:56:00.785Z,20.8
2018-11-12T06:56:50.517Z,20.8
2018-11-12T06:57:40.902Z,20.8
2018-11-12T06:58:30.906Z,20.8
2018-11-12T06:59:21.032Z,20.8
2018-11-12T07:00:10.800Z,20.8
2018-11-12T07:01:00.884Z,20.8
2018-11-12T07:01:51.227Z,20.8
2018-11-12T07:02:40.944Z,20.8
2018-11-12T07:03:30.187Z,20.8
2018-11-12T07:04:21.060Z,20.8
2018-11-12T07:05:10.256Z,20.8
2018-11-12T07:06:00.912Z,20.8
2018-11-12T07:06:51.892Z,20.8
2018-11-12T07:07:41.336Z,20.8
2018-11-12T07:08:30.792Z,20.8
2018-11-12T07:09:21.199Z,20.8
2018-11-12T07:10:11.038Z,20.8
2018-11-12T07:11:01.820Z,20.8
2018-11-12T07:11:51.350Z,20.8
2018-11-12T07:12:41.656Z,20.8
2018-11-12T07:13:31.746Z,20.8
2018-11-12T07:14:21.219Z,20.8
2018-11-12T07:15:11.561Z,20.8
2018-11-12T07:16:02.158Z,20.8
2018-11-12T07:16:52.068Z,20.8
2018-11-12T07:17:41.599Z,20.8
2018-11-12T07:18:31.333Z,20.8
2018-11-12T07:19:22.069Z,20.8
2018-11-12T07:20:12.255Z,20.8
2018-11-12T07:21:02.562Z,20.8
2018-11-12T07:21:51.570Z,20.8
2018-11-12T07:22:41.920Z,20.8
2018-11-12T07:23:32.717Z,20.8
2018-11-12T07:24:22.220Z,20.8
2018-11-12T07:25:12.739Z,20.8
2018-11-12T07:26:02.312Z,20.8
2018-11-12T07:26:52.492Z,20.8
2018-11-12T07:27:42.662Z,20.8
2018-11-12T07:28:32.909Z,20.8
2018-11-12T07:29:22.281Z,20.8
2018-11-12T07:30:12.639Z,20.8
2018-11-12T07:31:03.071Z,20.8
2018-11-12T07:31:53.357Z,20.8
2018-11-12T07:32:43.101Z,20.8
2018-11-12T07:33:33.271Z,20.8
2018-11-12T07:34:23.487Z,20.8
2018-11-12T07:35:12.996Z,20.8
2018-11-12T07:36:02.073Z,20.8
2018-11-12T07:36:53.411Z,20.8
2018-11-12T07:37:43.471Z,20.8
2018-11-12T07:38:33.314Z,20.8
2018-11-12T07:39:23.298Z,20.8
2018-11-12T07:40:13.636Z,20.8
2018-11-12T07:41:03.383Z,20.8
2018-11-12T07:41:53.934Z,20.8
2018-11-12T07:42:43.263Z,20.8
2018-11-12T07:43:33.887Z,20.8
2018-11-12T07:44:23.153Z,20.8
2018-11-12T07:45:13.511Z,20.8
2018-11-12T07:46:03.355Z,20.8
2018-11-12T07:46:53.558Z,20.8
2018-11-12T07:47:43.818Z,20.8
2018-11-12T07:48:34.128Z,20.8
2018-11-12T07:49:24.098Z,20.8
2018-11-12T07:50:13.805Z,20.8
2018-11-12T07:51:04.140Z,20.7
2018-11-12T07:51:54.168Z,20.8
2018-11-12T07:52:44.233Z,20.7
2018-11-12T07:53:34.411Z,20.8
2018-11-12T07:54:25.255Z,20.7
2018-11-12T07:55:14.394Z,20.8
2018-11-12T07:56:04.681Z,20.7
2018-11-12T07:56:54.530Z,20.8
2018-11-12T07:57:44.910Z,20.4
2018-11-12T07:58:34.085Z,20.6
2018-11-12T07:59:25.550Z,39.7
2018-11-12T08:00:14.805Z,50.8
2018-11-12T08:01:05.123Z,52.5
2018-11-12T08:01:54.920Z,52.3
2018-11-12T08:02:44.781Z,51.8
2018-11-12T08:03:51.208Z,51.1
2018-11-12T08:04:25.366Z,50.1
2018-11-12T08:05:15.107Z,49.7
2018-11-12T08:06:05.195Z,49
2018-11-12T08:06:55.530Z,48.3
2018-11-12T08:07:45.336Z,47.6
2018-11-12T08:08:35.880Z,47
2018-11-12T08:09:26.027Z,46.3
2018-11-12T08:10:16.087Z,45.7
2018-11-12T08:11:05.387Z,45.1
2018-11-12T08:11:56.591Z,44.5
2018-11-12T08:12:45.192Z,43.9
2018-11-12T08:13:35.438Z,43.4
2018-11-12T08:14:26.727Z,42.8
2018-11-12T08:15:15.729Z,42.3
2018-11-12T08:16:05.705Z,41.8
2018-11-12T08:16:55.766Z,41.3
2018-11-12T08:17:47.797Z,40.8
2018-11-12T08:18:35.325Z,40.3
2018-11-12T08:19:25.189Z,39.9
2018-11-12T08:20:15.985Z,39.5
2018-11-12T08:21:06.067Z,39.1
2018-11-12T08:21:56.112Z,38.6
2018-11-12T08:22:46.792Z,38.3
2018-11-12T08:23:37.001Z,40.9
2018-11-12T08:24:27.587Z,46.1
2018-11-12T08:25:16.982Z,55.4
2018-11-12T08:26:06.939Z,56.6
2018-11-12T08:26:56.818Z,55.3
2018-11-12T08:27:46.525Z,53.1
2018-11-12T08:29:26.871Z,51.2
2018-11-12T08:30:17.499Z,50.6
2018-11-12T08:31:07.551Z,49.9
2018-11-12T08:31:57.391Z,49.2
2018-11-12T08:32:47.054Z,48.5
2018-11-12T08:33:36.859Z,47.8
2018-11-12T08:34:27.253Z,47.2
2018-11-12T08:35:17.095Z,46.6
2018-11-12T08:36:07.006Z,46
2018-11-12T08:36:57.222Z,45.4
2018-11-12T08:37:47.575Z,44.9
2018-11-12T08:38:37.033Z,45.5
2018-11-12T08:39:28.559Z,47.9
2018-11-12T08:40:17.564Z,56.7
2018-11-12T08:41:07.764Z,59
2018-11-12T08:41:57.035Z,59.3
2018-11-12T08:42:48.440Z,57.9
2018-11-12T08:43:38.290Z,55.1
2018-11-12T08:44:26.670Z,52.8
2018-11-12T08:45:18.123Z,52.3
2018-11-12T08:46:08.305Z,53.4
2018-11-12T08:46:58.093Z,55.1
2018-11-12T08:47:47.677Z,56.3
2018-11-12T08:48:38.707Z,56.9
2018-11-12T08:49:29.469Z,56.8
2018-11-12T08:50:18.380Z,56.1
2018-11-12T08:51:08.564Z,55.4
2018-11-12T08:51:57.813Z,55.2
2018-11-12T08:52:48.366Z,55.5
2018-11-12T09:08:41.904Z,58.3
2018-11-12T09:09:31.971Z,58.5
2018-11-12T09:11:12.557Z,58.6
2018-11-12T09:12:02.444Z,58.8
2018-11-12T09:12:52.798Z,58.8
2018-11-12T09:13:44.618Z,58.9
2018-11-12T09:14:32.543Z,59.1
2018-11-12T09:15:21.539Z,59.1
2018-11-12T09:16:12.386Z,59.3
2018-11-12T09:17:02.138Z,59.4
2018-11-12T09:17:52.868Z,59.5
2018-11-12T09:18:42.061Z,59.6
2018-11-12T09:19:32.442Z,59.7
2018-11-12T09:20:23.055Z,59.8
2018-11-12T09:21:12.245Z,59.9
2018-11-12T09:22:02.616Z,60
2018-11-12T09:22:53.212Z,60.1
2018-11-12T09:23:43.311Z,60.1
2018-11-12T09:24:33.021Z,60.2
2018-11-12T09:25:23.845Z,60.4
2018-11-12T09:26:13.981Z,60.4
2018-11-12T09:27:02.987Z,60.6
2018-11-12T09:27:53.090Z,60.6
2018-11-12T09:28:43.065Z,60.8
2018-11-12T09:29:34.443Z,60.9
2018-11-12T09:30:23.182Z,61
2018-11-12T09:31:18.405Z,61.1
2018-11-12T09:32:03.699Z,61.2
2018-11-12T09:32:54.032Z,61.3
2018-11-12T09:33:43.597Z,61.4
2018-11-12T09:34:34.726Z,61.4
2018-11-12T09:35:24.313Z,61.6
2018-11-12T09:36:14.148Z,61.6
2018-11-12T09:37:03.664Z,61.7
2018-11-12T09:37:54.517Z,61.8
2018-11-12T09:38:45.176Z,61.8
2018-11-12T09:39:34.606Z,61.9
2018-11-12T09:40:23.642Z,61.9
2018-11-12T09:41:13.921Z,62
2018-11-12T09:42:05.084Z,62
2018-11-12T09:42:54.793Z,62.1
2018-11-12T09:43:44.604Z,62.1
2018-11-12T09:44:34.742Z,62.3
2018-11-12T09:45:25.075Z,62.3
2018-11-12T09:46:15.137Z,62.4
2018-11-12T09:47:03.821Z,62.4
2018-11-12T09:47:55.927Z,62.4
2018-11-12T09:48:45.129Z,62.5
2018-11-12T09:49:35.159Z,62.6
2018-11-12T09:50:25.388Z,62.6
2018-11-12T09:51:14.472Z,62.6
2018-11-12T09:52:04.771Z,62.7
2018-11-12T09:52:55.024Z,62.8
2018-11-12T09:53:46.017Z,62.8
2018-11-12T09:54:37.762Z,62.8
2018-11-12T09:55:25.507Z,62.9
2018-11-12T09:56:16.086Z,62.9
2018-11-12T09:57:05.911Z,62.9
2018-11-12T09:57:55.935Z,63
2018-11-12T09:58:45.309Z,63.1
2018-11-12T09:59:35.768Z,63.1
2018-11-12T10:00:27.635Z,63.2
2018-11-12T10:01:18.593Z,63.2
2018-11-12T10:02:10.809Z,63.3
2018-11-12T10:03:02.035Z,63.3
2018-11-12T10:03:58.237Z,63.4
2018-11-12T10:04:41.771Z,63.4
2018-11-12T10:05:29.575Z,63.5
2018-11-12T10:06:28.599Z,63.5
2018-11-12T10:07:21.818Z,63.6
2018-11-12T10:08:04.014Z,63.6
2018-11-12T10:08:55.466Z,63.7
2018-11-12T10:09:52.992Z,63.8
2018-11-12T10:10:56.159Z,63.8
2018-11-12T10:11:49.443Z,63.9
2018-11-12T10:12:49.415Z,63.9
2018-11-12T10:13:55.253Z,64
2018-11-12T10:14:51.038Z,64.1
2018-11-12T10:15:40.484Z,64.1
2018-11-12T10:16:52.238Z,64.2
2018-11-12T10:18:06.211Z,64.3
2018-11-12T10:18:29.627Z,64.3
2018-11-12T10:19:19.602Z,64.3
2018-11-12T10:20:10.528Z,64.4
2018-11-12T10:20:59.806Z,64.4
2018-11-12T10:21:50.354Z,64.4
2018-11-12T10:22:39.909Z,64.4
2018-11-12T10:23:30.481Z,64.4
2018-11-12T10:24:19.951Z,64.4
2018-11-12T10:25:10.316Z,64.4
2018-11-12T10:26:00.054Z,64.4
2018-11-12T10:26:50.403Z,64.5
2018-11-12T10:27:40.498Z,64.5
2018-11-12T10:28:30.646Z,64.5
2018-11-12T10:29:20.194Z,64.6
2018-11-12T10:30:10.622Z,64.5
2018-11-12T10:31:00.324Z,64.6
2018-11-12T10:31:50.584Z,64.6
2018-11-12T10:32:41.104Z,64.6
2018-11-12T10:33:31.026Z,64.7
2018-11-12T10:34:20.754Z,64.7
2018-11-12T10:35:11.425Z,64.8
2018-11-12T10:36:00.876Z,64.8
2018-11-12T10:36:50.671Z,64.8
2018-11-12T10:37:41.408Z,64.8
2018-11-12T10:38:31.358Z,64.8
2018-11-12T10:39:21.321Z,64.8
2018-11-12T10:40:11.363Z,64.8
2018-11-12T10:41:01.244Z,64.8
2018-11-12T10:41:52.066Z,64.8
2018-11-12T10:42:42.308Z,64.9
2018-11-12T10:43:31.859Z,64.9
2018-11-12T10:44:21.463Z,64.9
2018-11-12T10:45:11.758Z,64.9
2018-11-12T10:46:01.873Z,64.8
2018-11-12T10:46:52.461Z,64.8
2018-11-12T10:47:42.031Z,64.8
2018-11-12T10:48:32.008Z,64.8
2018-11-12T10:49:22.646Z,64.9
2018-11-12T10:50:12.086Z,64.9
2018-11-12T10:51:08.524Z,64.9
2018-11-12T10:51:52.783Z,64.9
2018-11-12T10:52:42.289Z,64.9
2018-11-12T10:53:32.740Z,64.9
2018-11-12T10:54:23.421Z,64.9
2018-11-12T10:55:14.538Z,64.9
2018-11-12T10:56:04.841Z,64.8
2018-11-12T10:56:52.106Z,64.8
2018-11-12T10:57:42.930Z,64.8
2018-11-12T10:58:32.648Z,64.9
2018-11-12T10:59:22.175Z,64.9
2018-11-12T11:00:13.665Z,64.9
2018-11-12T11:01:02.608Z,64.9
2018-11-12T11:01:53.239Z,64.9
2018-11-12T11:02:42.542Z,64.8
2018-11-12T11:03:33.367Z,64.8
2018-11-12T11:04:23.425Z,64.8
2018-11-12T11:05:12.622Z,64.8
2018-11-12T11:06:02.785Z,64.8
2018-11-12T11:06:53.591Z,64.8
2018-11-12T11:07:43.336Z,64.8
2018-11-12T11:08:33.482Z,64.8
2018-11-12T11:09:23.495Z,64.8
2018-11-12T11:10:12.984Z,64.8
2018-11-12T11:11:03.625Z,64.8
2018-11-12T11:11:53.782Z,64.8
2018-11-12T11:12:43.749Z,64.8
2018-11-12T11:13:34.096Z,64.7
2018-11-12T11:14:23.699Z,64.7
2018-11-12T11:15:13.930Z,64.7
2018-11-12T11:16:03.565Z,64.7
2018-11-12T11:16:53.587Z,64.7
2018-11-12T11:17:43.901Z,64.7
2018-11-12T11:18:34.189Z,64.7
2018-11-12T11:19:24.281Z,64.6
2018-11-12T11:20:14.014Z,64.6
2018-11-12T11:21:05.034Z,64.6
2018-11-12T11:21:54.691Z,64.6
2018-11-12T11:22:44.460Z,64.5
2018-11-12T11:23:35.094Z,64.5
2018-11-12T11:24:24.583Z,64.4
2018-11-12T11:25:14.633Z,64.4
2018-11-12T11:26:05.033Z,64.4
2018-11-12T11:26:55.038Z,64.3
2018-11-12T11:27:44.415Z,64.3
2018-11-12T11:28:35.443Z,64.3
2018-11-12T11:29:24.949Z,64.3
2018-11-12T11:30:14.883Z,64.2
2018-11-12T11:31:05.873Z,64.2
2018-11-12T11:31:54.519Z,64.2
2018-11-12T11:32:45.514Z,64.2
2018-11-12T11:33:35.043Z,64.2
2018-11-12T11:34:25.343Z,64.1
2018-11-12T11:35:15.143Z,64.1
2018-11-12T11:36:05.043Z,64.1
2018-11-12T11:36:55.321Z,64
2018-11-12T11:37:45.632Z,64
2018-11-12T11:38:35.330Z,63.9
2018-11-12T11:39:25.105Z,63.9
2018-11-12T11:40:16.367Z,63.9
2018-11-12T11:41:05.778Z,63.9
2018-11-12T11:41:55.560Z,63.9
2018-11-12T11:42:45.625Z,63.8
2018-11-12T11:43:35.970Z,63.8
2018-11-12T11:44:25.265Z,63.8
2018-11-12T11:45:15.821Z,63.7
2018-11-12T11:46:05.797Z,63.7
2018-11-12T11:46:56.495Z,63.7
2018-11-12T11:47:47.827Z,63.6
2018-11-12T11:48:36.649Z,63.6
2018-11-12T11:49:26.132Z,63.5
2018-11-12T11:50:16.599Z,63.5
2018-11-12T11:51:06.531Z,63.4
2018-11-12T11:51:56.107Z,63.4
2018-11-12T11:52:46.031Z,63.4
2018-11-12T11:53:36.451Z,63.3
2018-11-12T11:54:26.475Z,63.3
2018-11-12T11:55:16.525Z,63.2
2018-11-12T11:56:07.021Z,63.1
2018-11-12T11:56:56.905Z,63.1
2018-11-12T11:57:47.989Z,63
2018-11-12T11:58:36.362Z,63
2018-11-12T11:59:26.629Z,62.9
2018-11-12T12:00:16.714Z,62.9
2018-11-12T12:01:08.321Z,62.9
2018-11-12T12:01:57.624Z,62.8
2018-11-12T12:02:47.534Z,62.8
2018-11-12T12:03:36.932Z,62.6
2018-11-12T12:04:27.598Z,62.6
2018-11-12T12:05:18.074Z,62.6
2018-11-12T12:06:07.814Z,62.4
2018-11-12T12:06:57.456Z,62.4
2018-11-12T12:07:47.421Z,62.3
2018-11-12T12:08:37.864Z,62.3
2018-11-12T12:09:28.179Z,62.1
2018-11-12T12:10:18.720Z,62.1
2018-11-12T12:11:08.413Z,62
2018-11-12T12:11:58.388Z,61.9
2018-11-12T12:12:48.630Z,61.9
2018-11-12T12:13:37.656Z,61.8
2018-11-12T12:14:28.441Z,61.7
2018-11-12T12:15:18.483Z,61.6
2018-11-12T12:16:08.860Z,61.4
2018-11-12T12:16:58.176Z,61.4
2018-11-12T12:17:48.718Z,61.3
2018-11-12T12:18:38.466Z,61.1
2018-11-12T12:19:28.548Z,61
2018-11-12T12:20:18.338Z,60.9
2018-11-12T12:21:08.769Z,60.8
2018-11-12T12:21:58.773Z,60.7
2018-11-12T12:22:49.053Z,60.3
2018-11-12T12:23:38.863Z,59.4
2018-11-12T12:24:29.608Z,58.5
2018-11-12T12:25:21.898Z,57.6
2018-11-12T12:26:09.060Z,56.6
2018-11-12T12:26:58.715Z,55.9
2018-11-12T12:27:48.952Z,55.1
2018-11-12T12:28:39.210Z,54.4
2018-11-12T12:29:28.784Z,53.6
2018-11-12T12:30:18.460Z,52.9
2018-11-12T12:31:09.125Z,52.3
2018-11-12T12:31:59.003Z,51.6
2018-11-12T12:32:49.448Z,50.9