createdAt,value
2023-02-18T00:05:39.082Z,8
2023-02-18T00:20:48.748Z,8.1
2023-02-18T00:35:58.473Z,8.1
2023-02-18T00:51:08.364Z,8.1
2023-02-18T01:06:18.006Z,8.1
2023-02-18T01:21:27.415Z,8.1
2023-02-18T01:36:37.055Z,8.2
2023-02-18T01:51:46.220Z,8.3
2023-02-18T02:06:55.523Z,8.3
2023-02-18T02:22:05.079Z,8.3
2023-02-18T02:37:15.387Z,8.3
2023-02-18T02:52:25.119Z,8.3
2023-02-18T03:07:34.905Z,8.2
2023-02-18T03:22:44.712Z,8.3
2023-02-18T03:37:54.326Z,8.2
2023-02-18T03:53:04.109Z,8.2
2023-02-18T04:08:13.822Z,8.3
2023-02-18T04:23:22.987Z,8.4
2023-02-18T04:38:32.916Z,8.4
2023-02-18T04:53:42.309Z,8.5
2023-02-18T05:08:52.063Z,8.4
2023-02-18T05:24:02.010Z,8.3
2023-02-18T05:39:14.465Z,8.3
2023-02-18T05:55:26.600Z,8.6
2023-02-18T06:10:36.942Z,8.3
2023-02-18T06:25:46.299Z,8.3
2023-02-18T06:40:55.684Z,8.3
2023-02-18T06:56:05.185Z,8.3
2023-02-18T07:11:14.532Z,8.5
2023-02-18T07:26:24.419Z,8.6
2023-02-18T07:41:33.949Z,8.7
2023-02-18T07:56:43.913Z,8.9
2023-02-18T08:11:54.147Z,9.5
2023-02-18T08:27:03.789Z,9.9
2023-02-18T08:42:13.517Z,10.2
2023-02-18T08:57:23.112Z,10.3
2023-02-18T09:12:32.814Z,10.4
2023-02-18T09:27:42.585Z,10.6
2023-02-18T09:42:51.873Z,10.7
2023-02-18T09:58:01.611Z,10.7
2023-02-18T10:13:11.437Z,10.6
2023-02-18T10:28:21.112Z,10.7
2023-02-18T10:43:30.203Z,10.6
2023-02-18T10:58:39.277Z,10.5
2023-02-18T11:13:48.534Z,10.6
2023-02-18T11:28:58.194Z,10.5
2023-02-18T11:44:07.942Z,10.4
2023-02-18T11:59:17.352Z,10.3
2023-02-18T12:14:27.170Z,10.2
2023-02-18T12:29:37.692Z,10.1
2023-02-18T12:44:47.212Z,10
2023-02-18T12:59:57.062Z,10
2023-02-18T13:15:06.127Z,10.1
2023-02-18T13:30:15.713Z,10
2023-02-18T13:45:26.427Z,9.9
2023-02-18T14:00:36.028Z,10
2023-02-18T14:15:45.908Z,10
2023-02-18T14:30:55.913Z,10.1
2023-02-18T14:46:06.234Z,10.1
2023-02-18T15:01:16.450Z,10.2
2023-02-18T15:16:26.459Z,10.3
2023-02-18T15:31:36.301Z,10.2
2023-02-18T15:46:46.413Z,10.2
2023-02-18T16:01:58.655Z,10.2
2023-02-18T16:17:08.883Z,10.2
2023-02-18T16:32:18.743Z,10.2
2023-02-18T16:47:28.984Z,10.3
2023-02-18T17:02:38.342Z,10.3
2023-02-18T17:17:47.707Z,10.3
2023-02-18T17:32:57.151Z,10.3
2023-02-18T17:48:06.764Z,10.3
2023-02-18T18:04:56.588Z,10.7
2023-02-18T18:20:06.819Z,10.3
2023-02-18T18:35:16.146Z,10.3
2023-02-18T18:50:26.034Z,10.2
2023-02-18T19:05:35.294Z,10.2
2023-02-18T19:20:44.974Z,10.1
2023-02-18T19:35:55.186Z,10.1
2023-02-18T19:51:04.579Z,9.9
2023-02-18T20:06:14.941Z,9.9
2023-02-18T20:21:24.942Z,9.8
2023-02-18T20:36:34.499Z,9.7
2023-02-18T20:51:44.510Z,9.8
2023-02-18T21:06:56.327Z,9.8
2023-02-18T21:22:06.230Z,9.8
2023-02-18T21:37:16.207Z,9.7
2023-02-18T21:52:26.266Z,9.7
2023-02-18T22:07:35.736Z,9.6
2023-02-18T22:22:45.550Z,9.6
2023-02-18T22:37:55.150Z,9.7
2023-02-18T22:53:04.361Z,9.6
2023-02-18T23:08:14.390Z,9.5
2023-02-18T23:23:24.005Z,9.5
2023-02-18T23:38:33.666Z,9.4
2023-02-18T23:53:43.335Z,9.4
