createdAt,value
2023-05-15T00:00:28.209Z,932.48
2023-05-15T00:01:27.992Z,932.49
2023-05-15T00:02:28.139Z,932.49
2023-05-15T00:03:28.136Z,932.49
2023-05-15T00:04:28.212Z,932.48
2023-05-15T00:05:28.834Z,932.47
2023-05-15T00:06:28.809Z,932.45
2023-05-15T00:07:27.886Z,932.43
2023-05-15T00:08:28.564Z,932.42
2023-05-15T00:09:28.113Z,932.41
2023-05-15T00:10:28.171Z,932.40
2023-05-15T00:11:28.077Z,932.40
2023-05-15T00:12:28.092Z,932.40
2023-05-15T00:13:27.859Z,932.41
2023-05-15T00:14:28.809Z,932.41
2023-05-15T00:15:27.966Z,932.41
2023-05-15T00:16:27.822Z,932.42
2023-05-15T00:17:28.663Z,932.43
2023-05-15T00:18:27.945Z,932.44
2023-05-15T00:19:28.336Z,932.45
2023-05-15T00:20:27.800Z,932.46
2023-05-15T00:21:27.815Z,932.45
2023-05-15T00:22:27.872Z,932.45
2023-05-15T00:23:27.715Z,932.44
2023-05-15T00:24:27.720Z,932.44
2023-05-15T00:25:27.712Z,932.44
2023-05-15T00:26:27.740Z,932.44
2023-05-15T00:27:27.649Z,932.44
2023-05-15T00:28:27.736Z,932.44
2023-05-15T00:29:27.684Z,932.44
2023-05-15T00:30:27.666Z,932.44
2023-05-15T00:31:27.684Z,932.44
2023-05-15T00:32:28.634Z,932.45
2023-05-15T00:33:28.305Z,932.45
2023-05-15T00:34:28.107Z,932.45
2023-05-15T00:35:28.574Z,932.45
2023-05-15T00:36:27.614Z,932.45
2023-05-15T00:37:27.949Z,932.47
2023-05-15T00:38:27.601Z,932.48
2023-05-15T00:39:27.627Z,932.50
2023-05-15T00:40:27.834Z,932.52
2023-05-15T00:41:27.535Z,932.54
2023-05-15T00:42:27.557Z,932.54
2023-05-15T00:43:27.525Z,932.55
2023-05-15T00:44:27.572Z,932.54
2023-05-15T00:45:27.496Z,932.55
2023-05-15T00:46:27.509Z,932.56
2023-05-15T00:47:27.528Z,932.58
2023-05-15T00:48:27.492Z,932.60
2023-05-15T00:49:27.980Z,932.62
2023-05-15T00:50:28.083Z,932.63
2023-05-15T00:51:27.504Z,932.64
2023-05-15T00:52:27.460Z,932.65
2023-05-15T00:53:27.473Z,932.66
2023-05-15T00:54:27.423Z,932.66
2023-05-15T00:55:27.625Z,932.66
2023-05-15T00:56:27.433Z,932.64
2023-05-15T00:57:27.361Z,932.63
2023-05-15T00:58:27.346Z,932.62
2023-05-15T00:59:27.352Z,932.62
2023-05-15T01:00:27.358Z,932.62
2023-05-15T01:01:27.533Z,932.63
2023-05-15T01:02:27.560Z,932.64
2023-05-15T01:03:27.392Z,932.67
2023-05-15T01:04:27.291Z,932.68
2023-05-15T01:05:27.470Z,932.69
2023-05-15T01:06:27.297Z,932.68
2023-05-15T01:07:27.304Z,932.66
2023-05-15T01:08:27.360Z,932.63
2023-05-15T01:09:27.321Z,932.60
2023-05-15T01:10:27.220Z,932.58
2023-05-15T01:11:27.494Z,932.58
2023-05-15T01:12:27.264Z,932.59
2023-05-15T01:13:27.242Z,932.59
2023-05-15T01:14:27.266Z,932.58
2023-05-15T01:15:27.534Z,932.56
2023-05-15T01:16:29.206Z,932.54
2023-05-15T01:17:27.229Z,932.53
2023-05-15T01:18:27.309Z,932.52
2023-05-15T01:19:27.409Z,932.51
2023-05-15T01:20:27.395Z,932.50
2023-05-15T01:21:27.195Z,932.48
2023-05-15T01:22:27.139Z,932.47
2023-05-15T01:23:27.637Z,932.46
2023-05-15T01:24:27.158Z,932.47
2023-05-15T01:25:27.218Z,932.48
2023-05-15T01:26:27.121Z,932.50
2023-05-15T01:27:27.068Z,932.52
2023-05-15T01:28:27.040Z,932.53
2023-05-15T01:29:27.085Z,932.53
2023-05-15T01:30:27.099Z,932.53
2023-05-15T01:31:27.142Z,932.54
2023-05-15T01:32:27.218Z,932.55
2023-05-15T01:33:27.121Z,932.56
2023-05-15T01:34:26.981Z,932.58
2023-05-15T01:35:27.232Z,932.59
2023-05-15T01:36:26.929Z,932.59
2023-05-15T01:37:26.930Z,932.60
2023-05-15T01:38:26.935Z,932.60
2023-05-15T01:39:27.010Z,932.60
2023-05-15T01:40:26.951Z,932.59
2023-05-15T01:41:26.965Z,932.58
2023-05-15T01:42:26.886Z,932.57
2023-05-15T01:43:26.877Z,932.57
2023-05-15T01:44:26.876Z,932.57
2023-05-15T01:45:27.012Z,932.58
2023-05-15T01:46:27.992Z,932.58
2023-05-15T01:47:26.898Z,932.58
2023-05-15T01:48:26.880Z,932.57
2023-05-15T01:49:26.810Z,932.57
2023-05-15T01:50:27.843Z,932.56
2023-05-15T01:51:26.835Z,932.56
2023-05-15T01:52:26.944Z,932.55
2023-05-15T01:53:26.829Z,932.54
2023-05-15T01:54:26.737Z,932.53
2023-05-15T01:55:26.922Z,932.52
2023-05-15T01:56:26.825Z,932.52
2023-05-15T01:57:26.822Z,932.53
2023-05-15T01:58:26.764Z,932.53
2023-05-15T01:59:26.939Z,932.52
2023-05-15T02:00:26.882Z,932.52
2023-05-15T02:01:26.735Z,932.51
2023-05-15T02:02:26.763Z,932.52
2023-05-15T02:03:26.810Z,932.53
2023-05-15T02:04:26.695Z,932.53
2023-05-15T02:05:27.004Z,932.54
2023-05-15T02:06:26.611Z,932.54
2023-05-15T02:07:26.627Z,932.54
2023-05-15T02:08:26.896Z,932.54
2023-05-15T02:09:26.635Z,932.53
2023-05-15T02:10:26.644Z,932.52
2023-05-15T02:11:26.602Z,932.52
2023-05-15T02:12:26.574Z,932.53
2023-05-15T02:13:26.568Z,932.53
2023-05-15T02:14:26.526Z,932.54
2023-05-15T02:15:26.853Z,932.54
2023-05-15T02:16:26.617Z,932.55
2023-05-15T02:17:26.518Z,932.56
2023-05-15T02:18:26.728Z,932.57
2023-05-15T02:19:26.511Z,932.57
2023-05-15T02:20:26.467Z,932.55
2023-05-15T02:21:26.514Z,932.54
2023-05-15T02:22:26.485Z,932.51
2023-05-15T02:23:26.419Z,932.50
2023-05-15T02:24:26.427Z,932.49
2023-05-15T02:25:26.618Z,932.49
2023-05-15T02:26:26.439Z,932.48
2023-05-15T02:27:26.442Z,932.46
2023-05-15T02:28:26.447Z,932.43
2023-05-15T02:29:26.359Z,932.42
2023-05-15T02:30:26.430Z,932.43
2023-05-15T02:31:26.390Z,932.44
2023-05-15T02:32:26.412Z,932.46
2023-05-15T02:33:26.372Z,932.48
2023-05-15T02:34:26.586Z,932.48
2023-05-15T02:35:26.719Z,932.49
2023-05-15T02:36:26.305Z,932.51
2023-05-15T02:37:26.306Z,932.51
2023-05-15T02:38:26.319Z,932.51
2023-05-15T02:39:26.317Z,932.51
2023-05-15T02:40:26.329Z,932.51
2023-05-15T02:41:27.041Z,932.49
2023-05-15T02:42:26.234Z,932.49
2023-05-15T02:43:26.343Z,932.48
2023-05-15T02:44:26.249Z,932.47
2023-05-15T02:45:26.545Z,932.46
2023-05-15T02:46:26.374Z,932.45
2023-05-15T02:47:26.221Z,932.45
2023-05-15T02:48:26.172Z,932.44
2023-05-15T02:49:26.264Z,932.43
2023-05-15T02:50:26.175Z,932.41
2023-05-15T02:51:26.176Z,932.39
2023-05-15T02:52:26.222Z,932.37
2023-05-15T02:53:26.077Z,932.35
2023-05-15T02:54:26.079Z,932.33
2023-05-15T02:55:26.447Z,932.31
2023-05-15T02:56:26.135Z,932.30
2023-05-15T02:57:26.126Z,932.29
2023-05-15T02:58:26.134Z,932.29
2023-05-15T02:59:26.044Z,932.28
2023-05-15T03:00:26.104Z,932.27
2023-05-15T03:01:26.090Z,932.27
2023-05-15T03:02:26.107Z,932.26
2023-05-15T03:03:26.075Z,932.25
2023-05-15T03:04:26.117Z,932.23
2023-05-15T03:05:26.364Z,932.21
2023-05-15T03:06:25.991Z,932.19
2023-05-15T03:07:25.994Z,932.16
2023-05-15T03:08:25.927Z,932.14
2023-05-15T03:09:26.002Z,932.13
2023-05-15T03:10:25.911Z,932.13
2023-05-15T03:11:25.925Z,932.12
2023-05-15T03:12:25.938Z,932.10
2023-05-15T03:13:25.930Z,932.09
2023-05-15T03:14:25.899Z,932.08
2023-05-15T03:15:26.438Z,932.09
2023-05-15T03:16:25.900Z,932.10
2023-05-15T03:17:25.888Z,932.12
2023-05-15T03:18:25.866Z,932.13
2023-05-15T03:19:25.873Z,932.13
2023-05-15T03:20:25.876Z,932.14
2023-05-15T03:21:26.284Z,932.14
2023-05-15T03:22:25.783Z,932.15
2023-05-15T03:23:25.795Z,932.15
2023-05-15T03:24:25.844Z,932.14
2023-05-15T03:25:26.227Z,932.14
2023-05-15T03:26:25.810Z,932.12
2023-05-15T03:27:26.169Z,932.11
2023-05-15T03:28:26.395Z,932.09
2023-05-15T03:29:25.889Z,932.08
2023-05-15T03:30:25.754Z,932.06
2023-05-15T03:31:26.483Z,932.05
2023-05-15T03:32:25.848Z,932.04
2023-05-15T03:33:26.732Z,932.03
2023-05-15T03:34:25.760Z,932.03
2023-05-15T03:35:25.908Z,932.02
2023-05-15T03:36:25.674Z,932.01
2023-05-15T03:37:25.713Z,932.00
2023-05-15T03:38:25.632Z,932.00
2023-05-15T03:39:25.742Z,931.99
2023-05-15T03:40:25.644Z,931.99
2023-05-15T03:41:25.808Z,931.99
2023-05-15T03:42:25.641Z,931.98
2023-05-15T03:43:25.575Z,931.98
2023-05-15T03:44:26.393Z,931.97
2023-05-15T03:45:25.910Z,931.96
2023-05-15T03:46:25.609Z,931.95
2023-05-15T03:47:25.576Z,931.95
2023-05-15T03:48:25.659Z,931.95
2023-05-15T03:49:25.491Z,931.95
2023-05-15T03:50:26.120Z,931.96
2023-05-15T03:51:25.733Z,931.97
2023-05-15T03:52:25.473Z,931.97
2023-05-15T03:53:25.556Z,931.97
2023-05-15T03:54:25.487Z,931.97
2023-05-15T03:55:25.722Z,931.97
2023-05-15T03:56:25.442Z,931.98
2023-05-15T03:57:25.517Z,931.97
2023-05-15T03:58:25.405Z,931.95
2023-05-15T03:59:25.416Z,931.93
2023-05-15T04:00:25.686Z,931.90
2023-05-15T04:01:25.437Z,931.89
2023-05-15T04:02:25.445Z,931.89
2023-05-15T04:03:25.405Z,931.88
2023-05-15T04:04:25.356Z,931.89
2023-05-15T04:05:25.953Z,931.89
2023-05-15T04:06:25.468Z,931.90
2023-05-15T04:07:25.314Z,931.90
2023-05-15T04:08:25.324Z,931.90
2023-05-15T04:09:25.305Z,931.89
2023-05-15T04:10:25.573Z,931.88
2023-05-15T04:11:25.317Z,931.86
2023-05-15T04:12:25.311Z,931.85
2023-05-15T04:13:25.256Z,931.83
2023-05-15T04:14:25.253Z,931.83
2023-05-15T04:15:25.399Z,931.82
2023-05-15T04:16:25.342Z,931.82
2023-05-15T04:17:25.701Z,931.82
2023-05-15T04:18:25.244Z,931.81
2023-05-15T04:19:25.250Z,931.81
2023-05-15T04:20:25.284Z,931.80
2023-05-15T04:21:25.153Z,931.80
2023-05-15T04:22:25.174Z,931.79
2023-05-15T04:23:25.170Z,931.79
2023-05-15T04:24:25.237Z,931.78
2023-05-15T04:25:25.345Z,931.76
2023-05-15T04:26:25.220Z,931.75
2023-05-15T04:27:25.099Z,931.74
2023-05-15T04:28:25.102Z,931.73
2023-05-15T04:29:25.105Z,931.72
2023-05-15T04:30:25.056Z,931.70
2023-05-15T04:31:25.152Z,931.68
2023-05-15T04:32:25.036Z,931.65
2023-05-15T04:33:25.085Z,931.63
2023-05-15T04:34:25.036Z,931.61
2023-05-15T04:35:25.208Z,931.60
2023-05-15T04:36:25.262Z,931.59
2023-05-15T04:37:25.261Z,931.59
2023-05-15T04:38:25.005Z,931.59
2023-05-15T04:39:24.968Z,931.60
2023-05-15T04:40:24.953Z,931.60
2023-05-15T04:41:25.062Z,931.59
2023-05-15T04:42:24.967Z,931.59
2023-05-15T04:43:24.970Z,931.58
2023-05-15T04:44:24.902Z,931.57
2023-05-15T04:45:25.143Z,931.56
2023-05-15T04:46:24.996Z,931.54
2023-05-15T04:47:24.911Z,931.51
2023-05-15T04:48:24.874Z,931.50
2023-05-15T04:49:24.933Z,931.49
2023-05-15T04:50:25.032Z,931.48
2023-05-15T04:51:24.819Z,931.47
2023-05-15T04:52:24.826Z,931.46
2023-05-15T04:53:24.934Z,931.45
2023-05-15T04:54:24.804Z,931.44
2023-05-15T04:55:25.070Z,931.43
2023-05-15T04:56:24.782Z,931.41
2023-05-15T04:57:24.826Z,931.40
2023-05-15T04:58:24.795Z,931.39
2023-05-15T04:59:24.773Z,931.38
2023-05-15T05:00:24.756Z,931.37
2023-05-15T05:01:24.852Z,931.36
2023-05-15T05:02:24.785Z,931.35
2023-05-15T05:03:24.758Z,931.35
2023-05-15T05:04:24.715Z,931.35
2023-05-15T05:05:24.908Z,931.35
2023-05-15T05:06:24.723Z,931.35
2023-05-15T05:07:24.658Z,931.35
2023-05-15T05:08:24.658Z,931.35
2023-05-15T05:09:24.681Z,931.35
2023-05-15T05:10:24.679Z,931.35
2023-05-15T05:11:25.366Z,931.35
2023-05-15T05:12:26.033Z,931.35
2023-05-15T05:13:24.635Z,931.34
2023-05-15T05:14:24.629Z,931.34
2023-05-15T05:15:24.969Z,931.34
2023-05-15T05:16:24.711Z,931.34
2023-05-15T05:17:24.671Z,931.34
2023-05-15T05:18:24.657Z,931.34
2023-05-15T05:19:24.538Z,931.33
2023-05-15T05:20:24.677Z,931.32
2023-05-15T05:21:25.398Z,931.32
2023-05-15T05:22:24.594Z,931.32
2023-05-15T05:23:24.493Z,931.33
2023-05-15T05:24:25.092Z,931.34
2023-05-15T05:25:24.841Z,931.34
2023-05-15T05:26:24.514Z,931.34
2023-05-15T05:27:24.458Z,931.31
2023-05-15T05:28:24.461Z,931.29
2023-05-15T05:29:24.434Z,931.27
2023-05-15T05:30:24.492Z,931.25
2023-05-15T05:31:24.867Z,931.24
2023-05-15T05:32:24.444Z,931.24
2023-05-15T05:33:24.411Z,931.24
2023-05-15T05:34:24.406Z,931.24
2023-05-15T05:35:24.637Z,931.23
2023-05-15T05:36:24.371Z,931.23
2023-05-15T05:37:24.727Z,931.21
2023-05-15T05:38:24.318Z,931.20
2023-05-15T05:39:24.328Z,931.19
2023-05-15T05:40:24.340Z,931.18
2023-05-15T05:41:24.309Z,931.18
2023-05-15T05:42:24.315Z,931.18
2023-05-15T05:43:24.363Z,931.19
2023-05-15T05:44:24.267Z,931.20
2023-05-15T05:45:24.440Z,931.20
2023-05-15T05:46:24.330Z,931.20
2023-05-15T05:47:24.261Z,931.20
2023-05-15T05:48:24.286Z,931.19
2023-05-15T05:49:24.294Z,931.19
2023-05-15T05:50:24.196Z,931.19
2023-05-15T05:51:24.202Z,931.18
2023-05-15T05:52:24.215Z,931.17
2023-05-15T05:53:24.182Z,931.17
2023-05-15T05:54:24.142Z,931.16
2023-05-15T05:55:24.400Z,931.15
2023-05-15T05:56:24.355Z,931.15
2023-05-15T05:57:24.147Z,931.14
2023-05-15T05:58:26.066Z,931.13
2023-05-15T05:59:24.170Z,931.12
2023-05-15T06:00:24.697Z,931.10
2023-05-15T06:01:24.169Z,931.08
2023-05-15T06:02:24.146Z,931.07
2023-05-15T06:03:24.205Z,931.06
2023-05-15T06:04:24.216Z,931.06
2023-05-15T06:05:24.544Z,931.06
2023-05-15T06:06:24.832Z,931.06
2023-05-15T06:07:24.130Z,931.04
2023-05-15T06:08:24.031Z,931.02
2023-05-15T06:09:24.031Z,931.01
2023-05-15T06:10:24.508Z,931.00
2023-05-15T06:11:25.586Z,931.00
2023-05-15T06:12:24.056Z,931.02
2023-05-15T06:13:24.061Z,931.02
2023-05-15T06:14:23.974Z,931.02
2023-05-15T06:15:24.276Z,931.02
2023-05-15T06:16:23.989Z,931.03
2023-05-15T06:17:23.991Z,931.05
2023-05-15T06:18:23.987Z,931.08
2023-05-15T06:19:23.950Z,931.10
2023-05-15T06:20:24.074Z,931.10
2023-05-15T06:21:23.903Z,931.09
2023-05-15T06:22:23.925Z,931.06
2023-05-15T06:23:24.584Z,931.02
2023-05-15T06:24:24.519Z,931.00
2023-05-15T06:25:23.832Z,930.99
2023-05-15T06:26:23.840Z,930.99
2023-05-15T06:27:23.847Z,931.00
2023-05-15T06:28:23.850Z,931.00
2023-05-15T06:29:23.859Z,931.00
2023-05-15T06:30:23.889Z,930.99
2023-05-15T06:31:23.857Z,930.98
2023-05-15T06:32:23.831Z,930.98
2023-05-15T06:33:23.784Z,930.99
2023-05-15T06:34:23.790Z,931.00
2023-05-15T06:35:24.718Z,931.00
2023-05-15T06:36:23.712Z,931.00
2023-05-15T06:37:23.722Z,931.00
2023-05-15T06:38:23.724Z,931.01
2023-05-15T06:39:23.806Z,931.01
2023-05-15T06:40:23.881Z,931.02
2023-05-15T06:41:23.747Z,931.02
2023-05-15T06:42:23.646Z,931.01
2023-05-15T06:43:23.644Z,931.00
2023-05-15T06:44:23.750Z,930.99
2023-05-15T06:45:23.914Z,931.00
2023-05-15T06:46:23.857Z,931.00
2023-05-15T06:47:23.696Z,931.02
2023-05-15T06:48:23.581Z,931.01
2023-05-15T06:49:23.678Z,931.00
2023-05-15T06:50:23.574Z,930.99
2023-05-15T06:51:23.593Z,930.98
2023-05-15T06:52:23.592Z,930.98
2023-05-15T06:53:23.676Z,930.98
2023-05-15T06:54:23.675Z,930.98
2023-05-15T06:55:23.737Z,930.98
2023-05-15T06:56:24.429Z,930.97
2023-05-15T06:57:23.523Z,930.96
2023-05-15T06:58:23.540Z,930.95
2023-05-15T06:59:23.532Z,930.95
2023-05-15T07:00:23.554Z,930.93
2023-05-15T07:01:23.643Z,930.91
2023-05-15T07:02:23.454Z,930.88
2023-05-15T07:03:23.582Z,930.86
2023-05-15T07:04:23.486Z,930.83
2023-05-15T07:05:23.668Z,930.81
2023-05-15T07:06:23.508Z,930.81
2023-05-15T07:07:23.490Z,930.80
2023-05-15T07:08:23.357Z,930.81
2023-05-15T07:09:23.419Z,930.80
2023-05-15T07:10:23.557Z,930.80
2023-05-15T07:11:23.381Z,930.78
2023-05-15T07:12:23.308Z,930.77
2023-05-15T07:13:23.493Z,930.76
2023-05-15T07:14:23.292Z,930.76
2023-05-15T07:15:23.810Z,930.76
2023-05-15T07:16:23.609Z,930.77
2023-05-15T07:17:23.371Z,930.77
2023-05-15T07:18:23.394Z,930.78
2023-05-15T07:19:23.352Z,930.77
2023-05-15T07:20:24.244Z,930.75
2023-05-15T07:21:23.251Z,930.72
2023-05-15T07:22:23.222Z,930.70
2023-05-15T07:23:23.255Z,930.68
2023-05-15T07:24:23.205Z,930.67
2023-05-15T07:25:23.560Z,930.66
2023-05-15T07:26:34.415Z,930.67
2023-05-15T07:27:23.292Z,930.70
2023-05-15T07:28:23.158Z,930.72
2023-05-15T07:29:23.192Z,930.74
2023-05-15T07:30:23.493Z,930.75
2023-05-15T07:31:23.232Z,930.76
2023-05-15T07:32:23.178Z,930.76
2023-05-15T07:33:23.159Z,930.77
2023-05-15T07:34:23.124Z,930.78
2023-05-15T07:35:24.133Z,930.78
2023-05-15T07:36:23.211Z,930.78
2023-05-15T07:37:23.085Z,930.77
2023-05-15T07:38:23.131Z,930.78
2023-05-15T07:39:23.091Z,930.78
2023-05-15T07:40:23.104Z,930.79
2023-05-15T07:41:23.063Z,930.80
2023-05-15T07:42:23.764Z,930.80
2023-05-15T07:43:23.023Z,930.80
2023-05-15T07:44:23.069Z,930.79
2023-05-15T07:45:23.155Z,930.78
2023-05-15T07:46:23.043Z,930.77
2023-05-15T07:47:23.096Z,930.76
2023-05-15T07:48:22.986Z,930.75
2023-05-15T07:49:22.986Z,930.75
2023-05-15T07:50:23.072Z,930.76
2023-05-15T07:51:22.899Z,930.78
2023-05-15T07:52:22.863Z,930.81
2023-05-15T07:53:22.909Z,930.83
2023-05-15T07:54:22.916Z,930.85
2023-05-15T07:55:23.027Z,930.87
2023-05-15T07:56:22.868Z,930.87
2023-05-15T07:57:22.854Z,930.87
2023-05-15T07:58:22.864Z,930.88
2023-05-15T07:59:22.858Z,930.89
2023-05-15T08:00:22.831Z,930.90
2023-05-15T08:01:22.821Z,930.92
2023-05-15T08:02:23.122Z,930.94
2023-05-15T08:03:23.252Z,930.96
2023-05-15T08:04:22.815Z,930.97
2023-05-15T08:05:22.961Z,930.97
2023-05-15T08:06:22.754Z,930.96
2023-05-15T08:07:22.799Z,930.95
2023-05-15T08:08:22.698Z,930.96
2023-05-15T08:09:22.719Z,930.96
2023-05-15T08:10:22.709Z,930.98
2023-05-15T08:11:22.690Z,931.00
2023-05-15T08:12:22.688Z,931.03
2023-05-15T08:13:22.735Z,931.06
2023-05-15T08:14:22.689Z,931.08
2023-05-15T08:15:22.842Z,931.09
2023-05-15T08:16:22.693Z,931.10
2023-05-15T08:17:22.785Z,931.11
2023-05-15T08:18:22.639Z,931.12
2023-05-15T08:19:22.631Z,931.13
2023-05-15T08:20:22.711Z,931.14
2023-05-15T08:21:22.693Z,931.15
2023-05-15T08:22:22.675Z,931.15
2023-05-15T08:23:22.580Z,931.15
2023-05-15T08:24:22.629Z,931.16
2023-05-15T08:25:22.764Z,931.16
2023-05-15T08:26:22.550Z,931.18
2023-05-15T08:27:22.547Z,931.19
2023-05-15T08:28:22.521Z,931.20
2023-05-15T08:29:22.528Z,931.20
2023-05-15T08:30:22.604Z,931.21
2023-05-15T08:31:22.648Z,931.21
2023-05-15T08:32:22.739Z,931.21
2023-05-15T08:33:22.497Z,931.22
2023-05-15T08:34:22.414Z,931.23
2023-05-15T08:35:22.462Z,931.25
2023-05-15T08:36:22.544Z,931.26
2023-05-15T08:37:22.540Z,931.27
2023-05-15T08:38:22.464Z,931.28
2023-05-15T08:39:22.439Z,931.27
2023-05-15T08:40:31.098Z,931.27
2023-05-15T08:41:38.705Z,931.26
2023-05-15T08:42:22.391Z,931.27
2023-05-15T08:43:22.373Z,931.27
2023-05-15T08:44:22.343Z,931.29
2023-05-15T08:45:22.476Z,931.31
2023-05-15T08:46:22.309Z,931.33
2023-05-15T08:47:22.362Z,931.34
2023-05-15T08:48:22.403Z,931.34
2023-05-15T08:49:22.265Z,931.34
2023-05-15T08:50:22.979Z,931.34
2023-05-15T08:51:22.273Z,931.35
2023-05-15T08:52:22.229Z,931.37
2023-05-15T08:53:22.260Z,931.39
2023-05-15T08:54:22.308Z,931.41
2023-05-15T08:55:22.280Z,931.43
2023-05-15T08:56:22.211Z,931.44
2023-05-15T08:57:22.175Z,931.46
2023-05-15T08:58:22.222Z,931.47
2023-05-15T08:59:22.227Z,931.46
2023-05-15T09:00:22.260Z,931.46
2023-05-15T09:01:22.232Z,931.45
2023-05-15T09:02:22.359Z,931.45
2023-05-15T09:03:22.191Z,931.45
2023-05-15T09:04:22.226Z,931.45
2023-05-15T09:05:22.170Z,931.46
2023-05-15T09:06:22.415Z,931.46
2023-05-15T09:07:22.151Z,931.48
2023-05-15T09:08:22.281Z,931.49
2023-05-15T09:09:22.166Z,931.49
2023-05-15T09:10:22.192Z,931.50
2023-05-15T09:11:22.107Z,931.50
2023-05-15T09:12:22.107Z,931.51
2023-05-15T09:13:22.114Z,931.53
2023-05-15T09:14:22.014Z,931.54
2023-05-15T09:15:22.137Z,931.54
2023-05-15T09:16:22.040Z,931.54
2023-05-15T09:17:22.821Z,931.55
2023-05-15T09:18:22.252Z,931.57
2023-05-15T09:19:22.160Z,931.59
2023-05-15T09:20:21.961Z,931.62
2023-05-15T09:21:22.015Z,931.64
2023-05-15T09:22:21.940Z,931.65
2023-05-15T09:23:21.978Z,931.66
2023-05-15T09:24:21.991Z,931.67
2023-05-15T09:25:22.050Z,931.70
2023-05-15T09:26:21.966Z,931.73
2023-05-15T09:27:22.000Z,931.77
2023-05-15T09:28:21.981Z,931.79
2023-05-15T09:29:21.986Z,931.80
2023-05-15T09:30:21.918Z,931.81
2023-05-15T09:31:21.956Z,931.82
2023-05-15T09:32:22.038Z,931.83
2023-05-15T09:33:21.841Z,931.84
2023-05-15T09:34:21.869Z,931.85
2023-05-15T09:35:21.754Z,931.87
2023-05-15T09:36:21.780Z,931.88
2023-05-15T09:37:21.865Z,931.89
2023-05-15T09:38:22.405Z,931.90
2023-05-15T09:39:21.762Z,931.89
2023-05-15T09:40:21.777Z,931.91
2023-05-15T09:41:21.762Z,931.92
2023-05-15T09:42:21.779Z,931.95
2023-05-15T09:43:21.726Z,931.97
2023-05-15T09:44:22.154Z,931.99
2023-05-15T09:45:21.703Z,932.00
2023-05-15T09:46:21.854Z,932.02
2023-05-15T09:47:21.917Z,932.04
2023-05-15T09:48:21.782Z,932.05
2023-05-15T09:49:21.676Z,932.06
2023-05-15T09:50:21.646Z,932.06
2023-05-15T09:51:21.670Z,932.06
2023-05-15T09:52:21.628Z,932.06
2023-05-15T09:53:21.705Z,932.07
2023-05-15T09:54:21.603Z,932.07
2023-05-15T09:55:21.688Z,932.08
2023-05-15T09:56:21.578Z,932.09
2023-05-15T09:57:21.559Z,932.11
2023-05-15T09:58:21.500Z,932.11
2023-05-15T09:59:21.518Z,932.11
2023-05-15T10:00:21.628Z,932.09
2023-05-15T10:01:21.631Z,932.07
2023-05-15T10:02:21.542Z,932.06
2023-05-15T10:03:21.486Z,932.05
2023-05-15T10:04:21.538Z,932.05
2023-05-15T10:05:28.671Z,932.05
2023-05-15T10:06:21.468Z,932.05
2023-05-15T10:07:21.545Z,932.06
2023-05-15T10:08:22.073Z,932.08
2023-05-15T10:09:21.490Z,932.10
2023-05-15T10:10:22.502Z,932.13
2023-05-15T10:11:21.402Z,932.15
2023-05-15T10:12:21.412Z,932.18
2023-05-15T10:13:21.415Z,932.19
2023-05-15T10:14:21.403Z,932.21
2023-05-15T10:15:21.511Z,932.23
2023-05-15T10:16:21.430Z,932.27
2023-05-15T10:17:21.461Z,932.28
2023-05-15T10:18:21.341Z,932.30
2023-05-15T10:19:22.022Z,932.31
2023-05-15T10:20:21.354Z,932.34
2023-05-15T10:21:22.014Z,932.37
2023-05-15T10:22:21.268Z,932.40
2023-05-15T10:23:21.365Z,932.42
2023-05-15T10:24:21.356Z,932.44
2023-05-15T10:25:21.295Z,932.45
2023-05-15T10:26:21.222Z,932.46
2023-05-15T10:27:21.282Z,932.46
2023-05-15T10:28:21.304Z,932.47
2023-05-15T10:29:21.222Z,932.48
2023-05-15T10:30:21.198Z,932.48
2023-05-15T10:31:21.359Z,932.48
2023-05-15T10:32:21.229Z,932.48
2023-05-15T10:33:21.166Z,932.48
2023-05-15T10:34:21.134Z,932.48
2023-05-15T10:35:21.132Z,932.48
2023-05-15T10:36:21.164Z,932.48
2023-05-15T10:37:21.165Z,932.48
2023-05-15T10:38:21.159Z,932.47
2023-05-15T10:39:21.102Z,932.47
2023-05-15T10:40:21.113Z,932.47
2023-05-15T10:41:21.074Z,932.47
2023-05-15T10:42:21.088Z,932.47
2023-05-15T10:43:21.519Z,932.48
2023-05-15T10:44:21.032Z,932.49
2023-05-15T10:45:21.155Z,932.51
2023-05-15T10:46:21.109Z,932.53
2023-05-15T10:47:21.322Z,932.54
2023-05-15T10:48:21.047Z,932.56
2023-05-15T10:49:21.050Z,932.57
2023-05-15T10:50:21.039Z,932.58
2023-05-15T10:51:20.934Z,932.59
2023-05-15T10:52:20.993Z,932.59
2023-05-15T10:53:21.409Z,932.59
2023-05-15T10:54:21.779Z,932.59
2023-05-15T10:55:20.983Z,932.60
2023-05-15T10:56:20.943Z,932.61
2023-05-15T10:57:20.928Z,932.62
2023-05-15T10:58:20.874Z,932.63
2023-05-15T10:59:21.355Z,932.64
2023-05-15T11:00:20.962Z,932.66
2023-05-15T11:01:20.890Z,932.69
2023-05-15T11:02:20.847Z,932.70
2023-05-15T11:03:20.926Z,932.71
2023-05-15T11:04:20.853Z,932.72
2023-05-15T11:05:20.876Z,932.74
2023-05-15T11:06:20.836Z,932.75
2023-05-15T11:07:20.884Z,932.76
2023-05-15T11:08:20.833Z,932.77
2023-05-15T11:09:20.831Z,932.77
2023-05-15T11:10:20.752Z,932.77
2023-05-15T11:11:20.751Z,932.77
2023-05-15T11:12:20.762Z,932.77
2023-05-15T11:13:20.710Z,932.79
2023-05-15T11:14:20.889Z,932.79
2023-05-15T11:15:20.729Z,932.81
2023-05-15T11:16:20.698Z,932.83
2023-05-15T11:17:20.687Z,932.85
2023-05-15T11:18:20.716Z,932.86
2023-05-15T11:19:20.797Z,932.86
2023-05-15T11:20:20.767Z,932.87
2023-05-15T11:21:20.626Z,932.87
2023-05-15T11:22:20.650Z,932.85
2023-05-15T11:23:20.859Z,932.84
2023-05-15T11:24:20.660Z,932.84
2023-05-15T11:25:20.644Z,932.86
2023-05-15T11:26:20.572Z,932.87
2023-05-15T11:27:21.606Z,932.89
2023-05-15T11:28:20.589Z,932.90
2023-05-15T11:29:21.806Z,932.91
2023-05-15T11:30:20.672Z,932.92
2023-05-15T11:31:20.751Z,932.93
2023-05-15T11:32:20.608Z,932.94
2023-05-15T11:33:20.536Z,932.95
2023-05-15T11:34:21.318Z,932.95
2023-05-15T11:35:20.718Z,932.95
2023-05-15T11:36:20.513Z,932.96
2023-05-15T11:37:20.566Z,932.96
2023-05-15T11:38:20.521Z,932.97
2023-05-15T11:39:20.490Z,932.97
2023-05-15T11:40:20.439Z,932.99
2023-05-15T11:41:20.440Z,933.00
2023-05-15T11:42:20.356Z,933.02
2023-05-15T11:43:20.418Z,933.03
2023-05-15T11:44:20.364Z,933.05
2023-05-15T11:45:20.387Z,933.04
2023-05-15T11:46:20.428Z,933.06
2023-05-15T11:47:21.404Z,933.06
2023-05-15T11:48:20.379Z,933.07
2023-05-15T11:49:20.403Z,933.08
2023-05-15T11:50:20.352Z,933.09
2023-05-15T11:51:20.312Z,933.10
2023-05-15T11:52:20.324Z,933.10
2023-05-15T11:53:20.326Z,933.10
2023-05-15T11:54:20.297Z,933.10
2023-05-15T11:55:20.283Z,933.11
2023-05-15T11:56:20.294Z,933.12
2023-05-15T11:57:20.252Z,933.13
2023-05-15T11:58:20.267Z,933.13
2023-05-15T11:59:20.260Z,933.14
2023-05-15T12:00:20.225Z,933.15
2023-05-15T12:01:20.998Z,933.16
2023-05-15T12:02:20.192Z,933.17
2023-05-15T12:03:20.283Z,933.17
2023-05-15T12:04:20.435Z,933.18
2023-05-15T12:05:20.178Z,933.18
2023-05-15T12:06:20.257Z,933.18
2023-05-15T12:07:20.229Z,933.19
2023-05-15T12:08:20.268Z,933.20
2023-05-15T12:09:20.281Z,933.20
2023-05-15T12:10:20.247Z,933.20
2023-05-15T12:11:20.494Z,933.20
2023-05-15T12:12:21.019Z,933.21
2023-05-15T12:13:20.169Z,933.22
2023-05-15T12:14:20.119Z,933.23
2023-05-15T12:15:20.121Z,933.22
2023-05-15T12:16:20.148Z,933.21
2023-05-15T12:17:20.129Z,933.20
2023-05-15T12:18:20.101Z,933.20
2023-05-15T12:19:20.063Z,933.21
2023-05-15T12:20:20.214Z,933.22
2023-05-15T12:21:20.008Z,933.22
2023-05-15T12:22:21.163Z,933.23
2023-05-15T12:23:20.071Z,933.24
2023-05-15T12:24:20.040Z,933.25
2023-05-15T12:25:20.897Z,933.26
2023-05-15T12:26:19.981Z,933.27
2023-05-15T12:27:19.967Z,933.27
2023-05-15T12:28:19.994Z,933.28