createdAt,value
2023-05-09T00:00:16.433Z,54.938298
2023-05-09T00:05:16.665Z,55.153191
2023-05-09T00:10:16.395Z,55.043972
2023-05-09T00:15:16.773Z,54.728369
2023-05-09T00:20:16.184Z,55.184397
2023-05-09T00:25:16.438Z,54.908451
2023-05-09T00:30:16.293Z,54.632624
2023-05-09T00:35:16.726Z,54.917021
2023-05-09T00:40:16.784Z,54.894326
2023-05-09T00:45:16.021Z,54.313475
2023-05-09T00:50:15.956Z,53.615603
2023-05-09T00:55:16.191Z,53.096479
2023-05-09T01:00:16.051Z,53.600000
2023-05-09T01:05:17.197Z,53.210638
2023-05-09T01:10:16.026Z,53.751408
2023-05-09T01:15:16.093Z,53.080142
2023-05-09T01:20:16.466Z,52.973759
2023-05-09T01:25:16.014Z,53.505674
2023-05-09T01:30:16.072Z,53.569718
2023-05-09T01:35:16.272Z,53.797163
2023-05-09T01:40:16.673Z,54.970213
2023-05-09T01:45:16.635Z,55.059859
2023-05-09T01:50:16.266Z,56.032624
2023-05-09T01:55:16.126Z,56.768085
2023-05-09T02:00:16.151Z,57.302128
2023-05-09T02:05:16.046Z,57.170629
2023-05-09T02:10:16.312Z,58.401389
2023-05-09T02:15:16.571Z,59.583217
2023-05-09T02:20:16.120Z,60.883916
2023-05-09T02:25:16.130Z,61.528671
2023-05-09T02:30:15.813Z,62.413986
2023-05-09T02:35:15.836Z,63.173611
2023-05-09T02:40:16.645Z,63.386713
2023-05-09T02:45:16.320Z,64.206993
2023-05-09T02:50:16.021Z,64.942958
2023-05-09T02:55:16.251Z,65.263889
2023-05-09T03:00:16.112Z,65.965734
2023-05-09T03:05:15.905Z,65.858219
2023-05-09T03:10:16.068Z,65.468493
2023-05-09T03:15:16.384Z,65.657534
2023-05-09T03:20:16.393Z,66.803448
2023-05-09T03:25:16.333Z,67.359028
2023-05-09T03:30:16.248Z,67.291608
2023-05-09T03:35:17.179Z,66.651408
2023-05-09T03:40:15.817Z,65.889362
2023-05-09T03:45:17.119Z,65.292199
2023-05-09T03:50:16.130Z,64.525352
2023-05-09T03:55:16.181Z,64.011972
2023-05-09T04:00:16.696Z,64.125352
2023-05-09T04:05:17.066Z,64.902098
2023-05-09T04:10:15.792Z,65.638732
2023-05-09T04:15:16.424Z,66.221277
2023-05-09T04:20:17.045Z,65.537762
2023-05-09T04:25:17.619Z,64.473427
2023-05-09T04:30:17.284Z,63.786620
2023-05-09T04:35:19.679Z,63.027972
2023-05-09T04:40:16.172Z,63.266667
2023-05-09T04:45:16.299Z,63.071831
2023-05-09T04:50:16.310Z,62.883099
2023-05-09T04:55:16.538Z,62.713287
2023-05-09T05:00:16.035Z,62.945455
2023-05-09T05:05:15.778Z,63.065493
2023-05-09T05:10:15.914Z,62.666667
2023-05-09T05:15:16.325Z,62.221831
2023-05-09T05:20:15.944Z,62.158741
2023-05-09T05:25:16.756Z,62.026056
2023-05-09T05:30:15.974Z,62.314789
2023-05-09T05:35:16.957Z,62.338732
2023-05-09T05:40:17.233Z,62.947887
2023-05-09T05:45:17.026Z,65.304225
2023-05-09T05:50:16.402Z,65.824823
2023-05-09T05:55:16.313Z,65.805634
2023-05-09T06:00:15.859Z,65.984286
2023-05-09T06:05:16.117Z,65.647183
2023-05-09T06:10:15.966Z,65.682857
2023-05-09T06:15:16.094Z,66.063571
2023-05-09T06:20:17.408Z,66.772143
2023-05-09T06:25:16.313Z,66.753901
2023-05-09T06:30:25.850Z,66.707801
2023-05-09T06:35:15.868Z,67.552817
2023-05-09T06:40:17.172Z,66.306383
2023-05-09T06:45:16.737Z,65.800000
2023-05-09T06:50:16.967Z,66.295745
2023-05-09T06:55:16.247Z,66.280282
2023-05-09T07:00:16.257Z,66.085106
2023-05-09T07:05:17.728Z,64.654930
2023-05-09T07:10:16.412Z,64.383803
2023-05-09T07:15:25.600Z,65.743662
2023-05-09T07:20:15.795Z,67.143357
2023-05-09T07:25:17.057Z,68.226056
2023-05-09T07:30:16.620Z,68.756338
2023-05-09T07:35:16.394Z,69.230986
2023-05-09T07:40:16.007Z,69.790141
2023-05-09T07:45:17.339Z,69.866901
2023-05-09T07:50:16.119Z,70.599306
2023-05-09T07:55:16.146Z,69.711189
2023-05-09T08:00:15.988Z,70.554861
2023-05-09T08:05:16.165Z,71.139583
2023-05-09T08:10:16.547Z,70.263889
2023-05-09T08:15:16.784Z,70.701389
2023-05-09T08:20:16.039Z,71.150694
2023-05-09T08:25:16.518Z,71.247917
2023-05-09T08:30:16.023Z,70.745455
2023-05-09T08:35:16.514Z,70.454545
2023-05-09T08:40:16.556Z,70.158621
2023-05-09T08:45:16.810Z,70.320548
2023-05-09T08:50:16.643Z,70.138462
2023-05-09T08:55:16.052Z,69.278472
2023-05-09T09:00:17.949Z,68.957931
2023-05-09T09:05:39.526Z,69.136986
2023-05-09T09:10:16.375Z,68.890972
2023-05-09T09:15:16.193Z,69.281818
2023-05-09T09:20:16.330Z,68.676389
2023-05-09T09:25:16.034Z,68.786986
2023-05-09T09:30:16.309Z,68.106849
2023-05-09T09:35:16.162Z,67.946528
2023-05-09T09:40:16.800Z,68.990972
2023-05-09T09:45:16.620Z,68.825694
2023-05-09T09:50:15.904Z,68.886111
2023-05-09T09:55:15.944Z,69.004895
2023-05-09T10:00:16.237Z,68.845070
2023-05-09T10:05:16.540Z,68.410563
2023-05-09T10:10:16.182Z,67.801408
2023-05-09T10:15:15.900Z,68.133333
2023-05-09T10:20:16.554Z,67.322535
2023-05-09T10:25:16.307Z,67.532394
2023-05-09T10:30:16.940Z,67.442553
2023-05-09T10:35:16.419Z,67.447183
2023-05-09T10:40:16.635Z,66.911972
2023-05-09T10:45:17.545Z,66.697222
2023-05-09T10:50:15.848Z,67.058333
2023-05-09T10:55:16.284Z,67.866207
2023-05-09T11:00:17.235Z,67.677397
2023-05-09T11:05:16.067Z,67.464583
2023-05-09T11:10:16.409Z,68.108392
2023-05-09T11:15:16.384Z,67.705594
2023-05-09T11:20:16.218Z,67.185211
2023-05-09T11:25:15.835Z,69.409929
2023-05-09T11:30:16.156Z,70.089437
2023-05-09T11:35:16.244Z,69.601399
2023-05-09T11:40:17.604Z,69.971831
2023-05-09T11:45:16.296Z,70.244056
2023-05-09T11:50:16.800Z,70.233333
2023-05-09T11:55:16.361Z,71.998601
2023-05-09T12:00:16.079Z,74.193706
2023-05-09T12:05:16.790Z,76.365734
2023-05-09T12:10:15.996Z,77.029371
2023-05-09T12:15:16.641Z,77.061268
2023-05-09T12:20:16.362Z,77.607042
2023-05-09T12:25:17.329Z,78.051408
2023-05-09T12:30:15.743Z,78.539437
2023-05-09T12:35:16.885Z,78.764539
2023-05-09T12:40:15.965Z,78.904895
2023-05-09T12:45:16.443Z,79.365493
2023-05-09T12:50:16.109Z,79.760140
2023-05-09T12:55:16.338Z,80.079310
2023-05-09T13:00:16.338Z,80.339860
2023-05-09T13:05:17.510Z,80.400000
2023-05-09T13:10:16.062Z,81.028276
2023-05-09T13:15:17.752Z,81.579433
2023-05-09T13:20:15.959Z,81.454610
2023-05-09T13:25:15.790Z,81.056028
2023-05-09T13:30:16.372Z,81.395000
2023-05-09T13:35:16.530Z,81.160563
2023-05-09T13:40:17.217Z,81.097203
2023-05-09T13:45:16.418Z,80.734965
2023-05-09T13:50:16.008Z,80.551049
2023-05-09T13:55:15.920Z,81.024476
2023-05-09T14:00:16.311Z,81.297887
2023-05-09T14:05:16.831Z,81.347518
2023-05-09T14:10:16.042Z,80.781818
2023-05-09T14:15:15.852Z,80.458451
2023-05-09T14:20:16.684Z,79.607042
2023-05-09T14:25:16.053Z,79.595804
2023-05-09T14:30:16.202Z,79.802797
2023-05-09T14:35:16.140Z,79.556250
2023-05-09T14:40:16.647Z,79.395139
2023-05-09T14:45:15.811Z,78.702083
2023-05-09T14:50:16.562Z,78.884615
2023-05-09T14:55:15.704Z,78.865035
2023-05-09T15:00:21.239Z,78.342657
2023-05-09T15:05:16.120Z,78.797183
2023-05-09T15:10:16.231Z,78.512587
2023-05-09T15:15:16.597Z,78.355634
2023-05-09T15:20:16.392Z,77.723776
2023-05-09T15:25:16.030Z,77.690972
2023-05-09T15:30:16.222Z,77.088811
2023-05-09T15:35:17.117Z,76.397222
2023-05-09T15:40:17.238Z,76.990345
2023-05-09T15:45:15.780Z,77.471034
2023-05-09T15:50:16.116Z,77.290780
2023-05-09T15:55:15.904Z,76.924648
2023-05-09T16:00:16.400Z,76.546479
2023-05-09T16:05:15.695Z,76.237762
2023-05-09T16:10:17.462Z,74.966901
2023-05-09T16:15:15.806Z,74.685211
2023-05-09T16:20:17.444Z,75.234266
2023-05-09T16:25:15.968Z,76.051748
2023-05-09T16:30:16.429Z,76.100704
2023-05-09T16:35:16.606Z,75.655634
2023-05-09T16:40:16.140Z,74.750350
2023-05-09T16:45:16.493Z,74.455862
2023-05-09T16:50:16.443Z,74.388112
2023-05-09T16:55:15.824Z,74.751049
2023-05-09T17:00:16.186Z,74.216901
2023-05-09T17:05:15.945Z,73.504225
2023-05-09T17:10:16.125Z,73.873944
2023-05-09T17:15:16.611Z,73.425517
2023-05-09T17:20:15.919Z,72.295918
2023-05-09T17:25:16.952Z,70.802740
2023-05-09T17:30:16.338Z,69.787671
2023-05-09T17:35:16.982Z,70.697902
2023-05-09T17:40:16.244Z,71.816197
2023-05-09T17:45:16.125Z,72.292308
2023-05-09T17:50:16.695Z,71.036620
2023-05-09T17:55:16.210Z,71.295035
2023-05-09T18:00:16.552Z,70.875524
2023-05-09T18:05:15.797Z,70.630282
2023-05-09T18:10:16.922Z,71.067586
2023-05-09T18:15:16.021Z,70.513103
2023-05-09T18:20:16.227Z,70.923611
2023-05-09T18:25:16.704Z,70.847552
2023-05-09T18:30:16.175Z,70.380137
2023-05-09T18:35:16.448Z,68.347917
2023-05-09T18:40:17.063Z,67.346154
2023-05-09T18:45:15.754Z,66.016084
2023-05-09T18:50:16.480Z,65.244056
2023-05-09T18:55:16.208Z,64.461379
2023-05-09T19:00:16.450Z,64.886111
2023-05-09T19:05:17.496Z,65.053147
2023-05-09T19:10:16.216Z,65.101408
2023-05-09T19:15:16.731Z,65.508392
2023-05-09T19:20:17.021Z,65.449306
2023-05-09T19:25:17.101Z,66.802759
2023-05-09T19:30:16.040Z,66.976389
2023-05-09T19:35:16.535Z,66.068085
2023-05-09T19:40:16.152Z,66.609155
2023-05-09T19:45:16.468Z,66.000699
2023-05-09T19:50:17.320Z,65.190210
2023-05-09T19:55:17.207Z,65.427778
2023-05-09T20:00:16.636Z,64.706944
2023-05-09T20:05:16.381Z,64.223611
2023-05-09T20:10:16.966Z,67.041259
2023-05-09T20:15:17.031Z,68.786111
2023-05-09T20:20:16.293Z,68.741549
2023-05-09T20:25:15.959Z,67.967361
2023-05-09T20:30:16.172Z,67.696503
2023-05-09T20:35:15.982Z,67.247222
2023-05-09T20:40:16.087Z,66.806993
2023-05-09T20:45:15.693Z,67.372727
2023-05-09T20:50:16.798Z,67.606294
2023-05-09T20:55:16.299Z,67.111972
2023-05-09T21:00:16.685Z,65.862676
2023-05-09T21:05:15.938Z,65.817483
2023-05-09T21:10:16.685Z,64.838732
2023-05-09T21:15:16.019Z,65.012676
2023-05-09T21:20:16.306Z,65.499291
2023-05-09T21:25:16.029Z,62.760140
2023-05-09T21:30:15.969Z,62.028169
2023-05-09T21:35:16.135Z,61.253846
2023-05-09T21:40:16.519Z,60.828671
2023-05-09T21:45:16.128Z,60.456338
2023-05-09T21:50:16.488Z,61.881250
2023-05-09T21:55:16.462Z,62.271831
2023-05-09T22:00:16.405Z,62.420139
2023-05-09T22:05:16.662Z,62.027273
2023-05-09T22:10:16.167Z,61.506250
2023-05-09T22:15:16.722Z,61.915172
2023-05-09T22:20:16.933Z,61.664789
2023-05-09T22:25:15.993Z,62.390909
2023-05-09T22:30:16.252Z,63.542657
2023-05-09T22:35:15.714Z,63.269014
2023-05-09T22:40:16.136Z,61.120567
2023-05-09T22:45:15.906Z,60.430282
2023-05-09T22:50:15.970Z,60.399291
2023-05-09T22:55:17.647Z,60.042254
2023-05-09T23:00:16.612Z,60.423077
2023-05-09T23:05:16.606Z,59.367376
2023-05-09T23:10:17.653Z,58.654930
2023-05-09T23:15:16.081Z,57.770213
2023-05-09T23:20:16.271Z,56.446479
2023-05-09T23:25:15.976Z,55.282394
2023-05-09T23:30:17.294Z,54.752482
2023-05-09T23:35:16.546Z,53.968310
2023-05-09T23:40:16.541Z,54.507857
2023-05-09T23:45:16.994Z,54.123571
2023-05-09T23:50:17.865Z,53.953191
2023-05-09T23:55:16.368Z,53.301418
