createdAt,value
2022-09-02T00:01:32.884Z,16.67
2022-09-02T00:04:13.807Z,16.62
2022-09-02T00:06:43.044Z,16.64
2022-09-02T00:09:12.322Z,16.51
2022-09-02T00:11:41.111Z,16.54
2022-09-02T00:14:12.622Z,16.46
2022-09-02T00:16:42.656Z,16.46
2022-09-02T00:19:11.066Z,16.39
2022-09-02T00:21:38.581Z,16.34
2022-09-02T00:24:07.624Z,16.39
2022-09-02T00:26:35.255Z,16.33
2022-09-02T00:29:02.962Z,16.32
2022-09-02T00:31:30.776Z,16.25
2022-09-02T00:33:58.371Z,16.25
2022-09-02T00:36:26.213Z,16.13
2022-09-02T00:38:54.099Z,16.18
2022-09-02T00:41:25.340Z,16.17
2022-09-02T00:44:20.559Z,16.15
2022-09-02T00:46:48.302Z,16.08
2022-09-02T00:49:26.611Z,16.07
2022-09-02T00:52:08.800Z,16.05
2022-09-02T00:54:42.147Z,15.98
2022-09-02T00:57:15.764Z,15.97
2022-09-02T00:59:55.851Z,15.88
2022-09-02T01:02:25.287Z,15.86
2022-09-02T01:04:56.702Z,15.82
2022-09-02T01:07:26.079Z,15.79
2022-09-02T01:09:56.267Z,15.68
2022-09-02T01:12:27.688Z,15.66
2022-09-02T01:14:55.321Z,15.61
2022-09-02T01:17:22.946Z,15.52
2022-09-02T01:19:55.802Z,15.47
2022-09-02T01:22:26.693Z,15.47
2022-09-02T01:24:57.488Z,15.41
2022-09-02T01:27:25.178Z,15.32
2022-09-02T01:29:58.068Z,15.39
2022-09-02T01:32:26.959Z,15.38
2022-09-02T01:34:54.483Z,15.35
2022-09-02T01:37:22.334Z,15.31
2022-09-02T01:39:52.243Z,15.35
2022-09-02T01:42:21.475Z,15.34
2022-09-02T01:44:49.020Z,15.34
2022-09-02T01:47:22.944Z,15.31
2022-09-02T01:49:51.460Z,15.32
2022-09-02T01:52:20.071Z,15.29
2022-09-02T01:54:48.283Z,15.31
2022-09-02T01:57:16.020Z,15.27
2022-09-02T01:59:44.631Z,15.23
2022-09-02T02:02:12.246Z,15.24
2022-09-02T02:04:42.129Z,15.26
2022-09-02T02:07:09.590Z,15.26
2022-09-02T02:09:37.091Z,15.19
2022-09-02T02:12:06.213Z,15.15
2022-09-02T02:14:33.676Z,15.18
2022-09-02T02:17:01.357Z,15.13
2022-09-02T02:19:28.926Z,15.08
2022-09-02T02:21:56.591Z,15.14
2022-09-02T02:24:24.516Z,15.17
2022-09-02T02:26:52.681Z,15.13
2022-09-02T02:29:21.062Z,15.06
2022-09-02T02:31:48.775Z,15.09
2022-09-02T02:34:16.616Z,15.08
2022-09-02T02:36:44.377Z,15.06
2022-09-02T02:39:12.598Z,15.08
2022-09-02T02:41:44.892Z,15.05
2022-09-02T02:44:12.656Z,14.96
2022-09-02T02:46:40.161Z,14.99
2022-09-02T02:49:07.869Z,15.00
2022-09-02T02:51:36.438Z,14.98
2022-09-02T02:54:04.726Z,14.99
2022-09-02T02:56:33.005Z,14.94
2022-09-02T02:59:03.149Z,14.93
2022-09-02T03:01:31.950Z,14.84
2022-09-02T03:03:59.733Z,14.80
2022-09-02T03:06:27.494Z,14.73
2022-09-02T03:08:55.076Z,14.80
2022-09-02T03:11:22.677Z,14.65
2022-09-02T03:13:53.194Z,14.65
2022-09-02T03:16:20.921Z,14.65
2022-09-02T03:18:50.418Z,14.67
2022-09-02T03:21:19.147Z,14.66
2022-09-02T03:23:47.950Z,14.61
2022-09-02T03:26:19.675Z,14.58
2022-09-02T03:28:48.580Z,14.63
2022-09-02T03:31:19.576Z,14.56
2022-09-02T03:33:47.524Z,14.54
2022-09-02T03:36:31.063Z,14.52
2022-09-02T03:38:58.744Z,14.47
2022-09-02T03:41:26.777Z,14.41
2022-09-02T03:43:54.281Z,14.41
2022-09-02T03:46:21.949Z,14.37
2022-09-02T03:48:51.727Z,14.38
2022-09-02T03:51:21.129Z,14.38
2022-09-02T03:53:49.060Z,14.38
2022-09-02T03:56:17.626Z,14.41
2022-09-02T03:58:46.627Z,14.35
2022-09-02T04:01:17.184Z,14.27
2022-09-02T04:03:45.870Z,14.29
2022-09-02T04:06:15.430Z,14.26
2022-09-02T04:08:43.867Z,14.20
2022-09-02T04:11:16.409Z,14.24
2022-09-02T04:13:44.135Z,14.21
2022-09-02T04:16:19.016Z,14.18
2022-09-02T04:18:46.559Z,14.22
2022-09-02T04:21:14.870Z,14.19
2022-09-02T04:23:43.228Z,14.16
2022-09-02T04:26:14.185Z,14.15
2022-09-02T04:28:42.217Z,14.14
2022-09-02T04:31:12.531Z,14.16
2022-09-02T04:33:40.594Z,14.16
2022-09-02T04:36:12.730Z,14.17
2022-09-02T04:38:42.522Z,14.18
2022-09-02T04:41:16.627Z,14.17
2022-09-02T04:43:44.607Z,14.12
2022-09-02T04:46:14.782Z,14.27
2022-09-02T04:48:44.678Z,14.24
2022-09-02T04:51:16.574Z,14.25
2022-09-02T04:53:45.570Z,14.24
2022-09-02T04:56:17.124Z,14.29
2022-09-02T04:58:45.940Z,14.27
2022-09-02T05:01:17.632Z,14.29
2022-09-02T05:03:46.353Z,14.30
2022-09-02T05:06:17.607Z,14.33
2022-09-02T05:08:48.104Z,14.35
2022-09-02T05:11:21.479Z,14.38
2022-09-02T05:13:51.448Z,14.42
2022-09-02T05:16:21.497Z,14.38
2022-09-02T05:18:50.013Z,14.46
2022-09-02T05:21:17.821Z,14.39
2022-09-02T05:23:45.368Z,14.39
2022-09-02T05:26:14.684Z,14.46
2022-09-02T05:28:42.970Z,14.54
2022-09-02T05:31:14.171Z,14.58
2022-09-02T05:33:42.963Z,14.49
2022-09-02T05:36:19.036Z,14.57
2022-09-02T05:38:47.238Z,14.65
2022-09-02T05:41:17.917Z,14.72
2022-09-02T05:43:46.029Z,14.77
2022-09-02T05:46:17.686Z,14.85
2022-09-02T05:49:04.173Z,14.91
2022-09-02T05:51:33.965Z,14.97
2022-09-02T05:54:02.481Z,15.01
2022-09-02T05:56:30.382Z,15.08
2022-09-02T05:59:00.836Z,15.13
2022-09-02T06:01:30.172Z,15.16
2022-09-02T06:03:58.819Z,15.25
2022-09-02T06:06:26.338Z,15.36
2022-09-02T06:08:53.814Z,15.44
2022-09-02T06:11:22.147Z,15.48
2022-09-02T06:13:49.750Z,15.51
2022-09-02T06:16:19.635Z,15.57
2022-09-02T06:18:48.187Z,15.57
2022-09-02T06:21:16.885Z,15.64
2022-09-02T06:23:44.980Z,15.73
2022-09-02T06:26:14.220Z,15.70
2022-09-02T06:28:41.842Z,15.90
2022-09-02T06:31:15.255Z,16.02
2022-09-02T06:33:44.748Z,16.32
2022-09-02T06:36:19.213Z,16.24
2022-09-02T06:38:48.860Z,16.27
2022-09-02T06:41:19.280Z,16.46
2022-09-02T06:43:46.990Z,16.47
2022-09-02T06:46:22.876Z,16.47
2022-09-02T06:48:50.509Z,16.54
2022-09-02T06:51:24.014Z,16.56
2022-09-02T06:53:52.154Z,16.55
2022-09-02T06:56:19.929Z,16.80
2022-09-02T06:58:47.472Z,16.81
2022-09-02T07:01:22.907Z,17.05
2022-09-02T07:04:08.132Z,17.04
2022-09-02T07:06:41.499Z,17.06
2022-09-02T07:09:11.614Z,17.03
2022-09-02T07:11:39.992Z,17.24
2022-09-02T07:14:08.055Z,17.22
2022-09-02T07:16:39.008Z,17.31
2022-09-02T07:19:12.080Z,17.22
2022-09-02T07:21:42.277Z,17.47
2022-09-02T07:24:11.822Z,17.43
2022-09-02T07:26:39.618Z,17.39
2022-09-02T07:29:08.927Z,17.72
2022-09-02T07:31:38.062Z,17.71
2022-09-02T07:34:07.218Z,17.70
2022-09-02T07:36:36.556Z,18.04
2022-09-02T07:39:07.213Z,17.96
2022-09-02T07:41:35.623Z,17.99
2022-09-02T07:44:04.599Z,18.04
2022-09-02T07:46:32.280Z,18.13
2022-09-02T07:49:04.988Z,18.21
2022-09-02T07:51:39.051Z,18.67
2022-09-02T07:54:08.730Z,18.94
2022-09-02T07:56:36.858Z,19.31
2022-09-02T07:59:04.955Z,19.08
2022-09-02T08:01:34.408Z,19.12
2022-09-02T08:04:05.575Z,19.54
2022-09-02T08:06:35.349Z,19.52
2022-09-02T08:09:11.116Z,19.43
2022-09-02T08:11:45.164Z,19.43
2022-09-02T08:14:18.065Z,19.53
2022-09-02T08:16:47.655Z,19.64
2022-09-02T08:19:16.264Z,19.93
2022-09-02T08:21:43.845Z,20.16
2022-09-02T08:24:11.312Z,20.20
2022-09-02T08:26:38.895Z,19.99
2022-09-02T08:29:08.602Z,20.31
2022-09-02T08:31:38.720Z,20.31
2022-09-02T08:34:06.383Z,20.11
2022-09-02T08:36:34.205Z,20.21
2022-09-02T08:39:04.149Z,20.36
2022-09-02T08:44:29.589Z,20.43
2022-09-02T08:47:02.456Z,20.84
2022-09-02T08:49:39.799Z,20.72
2022-09-02T08:52:07.709Z,20.83
2022-09-02T08:54:41.314Z,21.26
2022-09-02T08:57:09.350Z,21.62
2022-09-02T08:59:38.017Z,21.86
2022-09-02T09:02:33.968Z,22.21
2022-09-02T09:05:19.430Z,22.17
2022-09-02T09:08:15.749Z,23.30
2022-09-02T09:11:03.818Z,23.17
2022-09-02T09:13:46.282Z,22.63
2022-09-02T09:16:32.097Z,23.33
2022-09-02T09:19:38.502Z,23.79
2022-09-02T09:22:06.272Z,23.41
2022-09-02T09:24:40.443Z,23.48
2022-09-02T09:27:15.053Z,24.01
2022-09-02T09:29:46.060Z,23.43
2022-09-02T09:32:23.982Z,23.82
2022-09-02T09:34:56.615Z,23.34
2022-09-02T09:37:33.894Z,24.14
2022-09-02T09:40:21.586Z,23.92
2022-09-02T09:42:56.837Z,24.18
2022-09-02T09:45:34.203Z,24.60
2022-09-02T09:48:27.742Z,24.54
2022-09-02T09:50:58.247Z,24.82
2022-09-02T09:53:27.393Z,25.30
2022-09-02T09:56:01.596Z,25.28
2022-09-02T09:58:50.041Z,25.81
2022-09-02T10:01:22.107Z,24.62
2022-09-02T10:03:56.913Z,25.08
2022-09-02T10:06:44.586Z,25.63
2022-09-02T10:09:15.265Z,25.17
2022-09-02T10:12:00.898Z,24.68
2022-09-02T10:14:45.832Z,25.32
2022-09-02T10:17:51.885Z,25.88
2022-09-02T10:20:44.570Z,25.46
2022-09-02T10:23:46.542Z,25.21
2022-09-02T10:29:34.766Z,24.72
2022-09-02T10:32:11.296Z,25.05
2022-09-02T10:34:38.714Z,25.29
2022-09-02T10:37:18.693Z,25.10
2022-09-02T10:40:11.000Z,25.05
2022-09-02T10:43:03.768Z,24.97
2022-09-02T10:45:44.757Z,25.17
2022-09-02T10:48:43.211Z,26.01
2022-09-02T10:51:38.110Z,26.88
2022-09-02T10:54:09.606Z,25.69
2022-09-02T10:56:50.613Z,26.47
2022-09-02T10:59:26.783Z,27.41
2022-09-02T11:02:29.422Z,27.54
2022-09-02T11:04:59.759Z,26.75
2022-09-02T11:07:37.709Z,27.00
2022-09-02T11:10:57.342Z,26.61
2022-09-02T11:13:30.027Z,26.62
2022-09-02T11:16:15.498Z,26.46
2022-09-02T11:18:56.148Z,26.45
2022-09-02T11:21:46.874Z,27.08
2022-09-02T11:24:48.997Z,27.64
2022-09-02T11:27:41.236Z,28.29
2022-09-02T11:30:13.990Z,27.13
2022-09-02T11:32:44.154Z,27.81
2022-09-02T11:35:18.324Z,27.46
2022-09-02T11:37:56.394Z,27.30
2022-09-02T11:40:35.008Z,28.36
2022-09-02T11:43:38.339Z,29.05
2022-09-02T11:46:34.089Z,27.96
2022-09-02T11:49:13.537Z,28.93
2022-09-02T11:51:49.867Z,28.39
2022-09-02T11:54:20.872Z,28.47
2022-09-02T11:56:53.201Z,27.91
2022-09-02T11:59:45.122Z,28.34
2022-09-02T12:02:13.857Z,28.71
2022-09-02T12:04:59.682Z,28.21
2022-09-02T12:07:33.815Z,28.44
2022-09-02T12:10:02.766Z,28.48
2022-09-02T12:12:39.320Z,28.22
2022-09-02T12:15:08.139Z,27.67
2022-09-02T12:17:38.008Z,28.18
2022-09-02T12:20:32.813Z,28.74
2022-09-02T12:23:00.352Z,29.89
2022-09-02T12:25:28.262Z,29.37
2022-09-02T12:28:25.684Z,29.49
2022-09-02T12:30:56.401Z,29.77
2022-09-02T12:33:35.867Z,29.53
2022-09-02T12:36:05.576Z,29.44
2022-09-02T12:38:33.993Z,29.30
2022-09-02T12:41:08.760Z,29.77
2022-09-02T12:43:50.918Z,28.79
2022-09-02T12:46:36.888Z,29.19
2022-09-02T12:49:27.463Z,29.79
2022-09-02T12:52:02.385Z,30.00
2022-09-02T12:54:42.816Z,31.08
2022-09-02T12:57:11.260Z,30.52
2022-09-02T12:59:41.288Z,29.39
2022-09-02T13:02:20.963Z,29.20
2022-09-02T13:05:15.919Z,29.07
2022-09-02T13:08:11.089Z,28.78
2022-09-02T13:10:44.370Z,28.18
2022-09-02T13:13:32.090Z,27.84
2022-09-02T13:16:18.286Z,29.42
2022-09-02T13:19:08.539Z,29.64
2022-09-02T13:21:49.117Z,30.51
2022-09-02T13:24:50.408Z,29.95
2022-09-02T13:27:35.031Z,30.50
2022-09-02T13:30:24.585Z,30.79
2022-09-02T13:33:22.279Z,28.98
2022-09-02T13:35:57.104Z,28.41
2022-09-02T13:38:26.158Z,28.14
2022-09-02T13:40:53.789Z,28.65
2022-09-02T13:43:23.995Z,28.13
2022-09-02T13:45:53.201Z,28.34
2022-09-02T13:48:28.883Z,28.67
2022-09-02T13:50:58.445Z,28.30
2022-09-02T13:53:53.951Z,28.44
2022-09-02T13:56:30.683Z,28.32
2022-09-02T13:58:58.363Z,27.74
2022-09-02T14:01:32.712Z,27.14
2022-09-02T14:06:40.042Z,27.00
2022-09-02T14:09:08.394Z,26.46
2022-09-02T14:11:45.690Z,26.31
2022-09-02T14:14:19.620Z,26.29
2022-09-02T14:16:47.204Z,26.73
2022-09-02T14:19:17.588Z,26.80
2022-09-02T14:21:50.884Z,26.86
2022-09-02T14:24:23.822Z,26.56
2022-09-02T14:26:54.983Z,26.38
2022-09-02T14:29:23.720Z,26.60
2022-09-02T14:32:05.162Z,27.01
2022-09-02T14:34:38.669Z,26.79
2022-09-02T14:37:35.647Z,26.85
2022-09-02T14:40:08.948Z,26.82
2022-09-02T14:42:46.678Z,26.50
2022-09-02T14:45:14.540Z,26.54
2022-09-02T14:47:42.675Z,26.71
2022-09-02T14:50:15.696Z,27.01
2022-09-02T14:52:49.675Z,27.04
2022-09-02T14:55:45.500Z,26.44
2022-09-02T14:58:13.076Z,26.56
2022-09-02T15:00:40.726Z,26.78
2022-09-02T15:03:10.227Z,26.88
2022-09-02T15:05:37.682Z,26.73
2022-09-02T15:08:05.241Z,27.03
2022-09-02T15:10:33.457Z,26.85
2022-09-02T15:13:01.699Z,26.41
2022-09-02T15:15:29.212Z,26.33
2022-09-02T15:17:56.772Z,26.49
2022-09-02T15:20:24.568Z,25.89
2022-09-02T15:22:53.206Z,25.62
2022-09-02T15:25:21.592Z,25.84
2022-09-02T15:27:49.123Z,25.89
2022-09-02T15:30:16.979Z,26.07
2022-09-02T15:32:45.292Z,25.95
2022-09-02T15:35:13.047Z,25.66
2022-09-02T15:37:40.576Z,25.96
2022-09-02T15:40:09.890Z,25.90
2022-09-02T15:42:38.724Z,25.73
2022-09-02T15:45:09.962Z,25.99
2022-09-02T15:47:38.350Z,25.92
2022-09-02T15:50:06.749Z,26.15
2022-09-02T15:52:35.789Z,26.28
2022-09-02T15:55:03.457Z,26.32
2022-09-02T15:57:30.963Z,26.56
2022-09-02T15:59:58.583Z,26.52
2022-09-02T16:02:26.149Z,26.41
2022-09-02T16:04:53.698Z,26.26
2022-09-02T16:07:21.481Z,26.09
2022-09-02T16:09:48.973Z,26.06
2022-09-02T16:12:16.461Z,25.71
2022-09-02T16:14:43.952Z,25.56
2022-09-02T16:17:11.506Z,25.75
2022-09-02T16:19:39.391Z,25.50
2022-09-02T16:22:06.882Z,25.54
2022-09-02T16:24:34.503Z,25.52
2022-09-02T16:27:02.277Z,25.58
2022-09-02T16:29:30.686Z,25.47
2022-09-02T16:34:46.776Z,25.56
2022-09-02T16:37:14.450Z,25.41
2022-09-02T16:39:42.144Z,25.47
2022-09-02T16:42:09.733Z,25.45
2022-09-02T16:44:37.446Z,25.14
2022-09-02T16:47:05.090Z,25.04
2022-09-02T16:49:34.417Z,25.08
2022-09-02T16:52:01.916Z,25.11
2022-09-02T16:54:31.545Z,25.15
2022-09-02T16:57:01.660Z,24.80
2022-09-02T16:59:31.430Z,24.79
2022-09-02T17:01:59.140Z,24.63
2022-09-02T17:04:26.678Z,24.65
2022-09-02T17:06:54.185Z,24.58
2022-09-02T17:09:21.699Z,24.49
2022-09-02T17:11:49.256Z,24.50
2022-09-02T17:14:18.802Z,24.43
2022-09-02T17:16:48.363Z,24.37
2022-09-02T17:19:21.387Z,24.25
2022-09-02T17:21:50.904Z,24.35
2022-09-02T17:24:19.915Z,24.32
2022-09-02T17:26:51.210Z,24.32
2022-09-02T17:29:47.489Z,24.22
2022-09-02T17:32:09.478Z,24.10
2022-09-02T17:34:37.812Z,24.04
2022-09-02T17:37:05.934Z,24.07
2022-09-02T17:39:34.357Z,24.04
2022-09-02T17:42:02.110Z,23.99
2022-09-02T17:44:38.741Z,23.93
2022-09-02T17:47:07.938Z,23.86
2022-09-02T17:49:36.547Z,23.80
2022-09-02T17:52:07.330Z,23.80
2022-09-02T17:54:36.947Z,23.74
2022-09-02T17:57:32.746Z,23.68
2022-09-02T18:00:11.457Z,23.55
2022-09-02T18:03:13.917Z,23.42
2022-09-02T18:05:45.641Z,23.38
2022-09-02T18:08:54.803Z,23.32
2022-09-02T18:11:23.385Z,23.22
2022-09-02T18:14:16.911Z,23.17
2022-09-02T18:17:12.089Z,23.00
2022-09-02T18:20:09.398Z,22.81
2022-09-02T18:23:04.633Z,22.68
2022-09-02T18:26:07.023Z,22.60
2022-09-02T18:29:02.000Z,22.53
2022-09-02T18:31:54.950Z,22.44
2022-09-02T18:34:37.405Z,22.34
2022-09-02T18:37:35.627Z,22.24
2022-09-02T18:40:38.919Z,22.19
2022-09-02T18:43:15.790Z,22.11
2022-09-02T18:45:49.714Z,22.02
2022-09-02T18:48:22.638Z,21.96
2022-09-02T18:50:59.258Z,21.89
2022-09-02T18:53:40.692Z,21.79
2022-09-02T18:56:11.422Z,21.72
2022-09-02T18:58:52.181Z,21.64
2022-09-02T19:01:30.348Z,21.59
2022-09-02T19:04:01.808Z,21.53
2022-09-02T19:06:34.417Z,21.44
2022-09-02T19:09:17.099Z,21.43
2022-09-02T19:11:44.876Z,21.37
2022-09-02T19:14:31.241Z,21.39
2022-09-02T19:16:59.696Z,21.33
2022-09-02T19:19:35.162Z,21.28
2022-09-02T19:22:09.101Z,21.24
2022-09-02T19:24:39.586Z,21.17
2022-09-02T19:27:14.421Z,21.13
2022-09-02T19:29:46.017Z,21.10
2022-09-02T19:32:14.341Z,21.10
2022-09-02T19:34:46.133Z,21.13
2022-09-02T19:37:14.871Z,21.11
2022-09-02T19:39:42.624Z,21.10
2022-09-02T19:42:11.288Z,21.08
2022-09-02T19:44:40.008Z,21.09
2022-09-02T19:47:56.106Z,21.07
2022-09-02T19:49:57.455Z,20.98
2022-09-02T19:52:25.431Z,20.93
2022-09-02T19:54:52.947Z,20.86
2022-09-02T19:57:20.455Z,20.91
2022-09-02T19:59:47.985Z,20.86
2022-09-02T20:02:16.434Z,20.77
2022-09-02T20:04:44.089Z,20.77
2022-09-02T20:07:11.855Z,20.70
2022-09-02T20:09:39.446Z,20.64
2022-09-02T20:12:09.550Z,20.64
2022-09-02T20:14:37.165Z,20.58
2022-09-02T20:17:13.435Z,20.53
2022-09-02T20:19:42.251Z,20.51
2022-09-02T20:22:14.914Z,20.47
2022-09-02T20:24:43.538Z,20.42
2022-09-02T20:27:29.289Z,20.39
2022-09-02T20:30:05.861Z,20.32
2022-09-02T20:32:43.738Z,20.28
2022-09-02T20:35:24.397Z,20.23
2022-09-02T20:38:04.626Z,20.21
2022-09-02T20:40:45.803Z,20.20
2022-09-02T20:43:19.311Z,20.19
2022-09-02T20:45:58.235Z,20.14
2022-09-02T20:48:39.467Z,20.10
2022-09-02T20:51:17.144Z,20.00
2022-09-02T20:54:22.586Z,20.00
2022-09-02T20:57:19.743Z,20.00
2022-09-02T21:00:06.467Z,19.93
2022-09-02T21:02:43.072Z,19.84
2022-09-02T21:05:22.126Z,19.87
2022-09-02T21:07:56.072Z,19.79
2022-09-02T21:10:31.406Z,19.76
2022-09-02T21:13:36.791Z,19.76
2022-09-02T21:16:19.503Z,19.69
2022-09-02T21:19:05.357Z,19.68
2022-09-02T21:22:14.565Z,19.61
2022-09-02T21:24:54.238Z,19.56
2022-09-02T21:27:27.822Z,19.55
2022-09-02T21:30:12.098Z,19.58
2022-09-02T21:32:48.042Z,19.52
2022-09-02T21:35:28.948Z,19.47
2022-09-02T21:38:04.446Z,19.47
2022-09-02T21:40:55.491Z,19.44
2022-09-02T21:43:31.862Z,19.48
2022-09-02T21:46:05.586Z,19.42
2022-09-02T21:49:10.649Z,19.40
2022-09-02T21:51:46.915Z,19.38
2022-09-02T21:54:26.207Z,19.27
2022-09-02T21:57:15.609Z,19.21
2022-09-02T21:59:43.176Z,19.14
2022-09-02T22:02:31.410Z,19.17
2022-09-02T22:05:18.532Z,19.09
2022-09-02T22:07:55.509Z,19.10
2022-09-02T22:10:44.509Z,19.06
2022-09-02T22:13:12.923Z,18.99
2022-09-02T22:16:01.580Z,18.92
2022-09-02T22:18:34.764Z,18.95
2022-09-02T22:21:09.375Z,18.96
2022-09-02T22:23:37.145Z,18.80
2022-09-02T22:26:30.420Z,18.88
2022-09-02T22:29:05.635Z,18.86
2022-09-02T22:31:35.966Z,18.80
2022-09-02T22:34:08.590Z,18.83
2022-09-02T22:36:55.154Z,18.78
2022-09-02T22:39:56.110Z,18.70
2022-09-02T22:42:34.135Z,18.60
2022-09-02T22:45:32.311Z,18.61
2022-09-02T22:48:40.578Z,18.60
2022-09-02T22:51:37.089Z,18.54
2022-09-02T22:54:04.682Z,18.49
2022-09-02T22:56:53.941Z,18.52
2022-09-02T22:59:39.878Z,18.52
2022-09-02T23:02:24.390Z,18.49
2022-09-02T23:05:36.910Z,18.40
2022-09-02T23:08:06.614Z,18.34
2022-09-02T23:10:37.619Z,18.42
2022-09-02T23:13:19.375Z,18.32
2022-09-02T23:15:58.569Z,18.30
2022-09-02T23:18:42.164Z,18.18
2022-09-02T23:21:41.386Z,18.19
2022-09-02T23:24:13.390Z,18.22
2022-09-02T23:26:50.004Z,18.14
2022-09-02T23:29:24.254Z,18.12
2022-09-02T23:32:22.567Z,18.10
2022-09-02T23:35:20.578Z,18.01
2022-09-02T23:38:23.488Z,17.97
2022-09-02T23:41:14.721Z,17.96
2022-09-02T23:43:43.882Z,17.88
2022-09-02T23:46:54.835Z,17.96
2022-09-02T23:49:32.606Z,17.90
2022-09-02T23:52:27.300Z,17.86
2022-09-02T23:55:05.570Z,17.83
2022-09-02T23:57:33.912Z,17.76
