createdAt,value
2018-06-03T00:03:53.111Z,70.40
2018-06-03T00:09:21.265Z,70.70
2018-06-03T00:14:52.163Z,70.90
2018-06-03T00:20:38.201Z,70.90
2018-06-03T00:26:06.341Z,71.10
2018-06-03T00:31:34.497Z,71.30
2018-06-03T00:37:02.636Z,71.50
2018-06-03T00:42:32.492Z,72.00
2018-06-03T00:48:00.631Z,71.90
2018-06-03T00:53:30.013Z,72.20
2018-06-03T00:58:58.152Z,72.30
2018-06-03T01:04:26.304Z,72.60
2018-06-03T01:09:55.208Z,72.60
2018-06-03T01:15:23.359Z,72.60
2018-06-03T01:20:52.269Z,72.80
2018-06-03T01:26:20.418Z,73.00
2018-06-03T01:31:49.315Z,73.30
2018-06-03T01:37:17.460Z,73.30
2018-06-03T01:42:45.623Z,73.20
2018-06-03T01:48:13.802Z,73.30
2018-06-03T01:53:41.957Z,73.40
2018-06-03T01:59:10.200Z,73.60
2018-06-03T02:04:38.471Z,73.70
2018-06-03T02:10:07.383Z,73.70
2018-06-03T02:15:36.458Z,73.70
2018-06-03T02:21:05.357Z,73.90
2018-06-03T02:26:33.541Z,73.80
2018-06-03T02:32:01.672Z,73.90
2018-06-03T02:37:29.823Z,74.00
2018-06-03T02:42:57.994Z,74.00
2018-06-03T02:48:26.142Z,74.30
2018-06-03T02:53:54.318Z,74.30
2018-06-03T02:59:23.220Z,74.70
2018-06-03T03:04:51.385Z,74.60
2018-06-03T03:10:19.571Z,74.60
2018-06-03T03:15:47.718Z,74.80
2018-06-03T03:21:16.644Z,75.00
2018-06-03T03:26:45.565Z,75.00
2018-06-03T03:32:13.808Z,74.90
2018-06-03T03:37:42.761Z,75.30
2018-06-03T03:43:10.921Z,75.40
2018-06-03T03:48:39.087Z,75.30
2018-06-03T03:54:08.049Z,75.50
2018-06-03T03:59:36.187Z,75.50
2018-06-03T04:05:04.365Z,75.30
2018-06-03T04:10:33.268Z,75.10
2018-06-03T04:16:01.405Z,75.10
2018-06-03T04:21:29.557Z,75.00
2018-06-03T04:26:57.745Z,74.90
2018-06-03T04:32:25.887Z,74.70
2018-06-03T04:38:37.037Z,74.80
2018-06-03T04:44:06.431Z,74.50
2018-06-03T04:49:35.624Z,74.00
2018-06-03T04:55:05.082Z,73.70
2018-06-03T05:00:34.355Z,73.40
2018-06-03T05:06:03.552Z,73.30
2018-06-03T05:11:32.793Z,72.40
2018-06-03T05:17:01.986Z,72.10
2018-06-03T05:22:31.264Z,71.70
2018-06-03T05:28:00.597Z,71.30
2018-06-03T05:33:29.780Z,71.00
2018-06-03T05:39:00.279Z,69.90
2018-06-03T05:44:29.483Z,69.60
2018-06-03T05:49:59.051Z,69.50
2018-06-03T05:55:29.375Z,68.90
2018-06-03T06:00:58.701Z,68.30
2018-06-03T06:06:28.117Z,67.50
2018-06-03T06:11:57.370Z,66.90
2018-06-03T06:17:26.795Z,66.60
2018-06-03T06:22:56.980Z,66.30
2018-06-03T06:28:26.495Z,66.30
2018-06-03T06:33:55.823Z,66.10
2018-06-03T06:39:25.029Z,65.40
2018-06-03T06:44:54.338Z,65.10
2018-06-03T06:50:23.552Z,64.50
2018-06-03T06:55:52.864Z,63.50
2018-06-03T07:01:22.217Z,62.90
2018-06-03T07:06:51.945Z,63.20
2018-06-03T07:12:22.005Z,62.40
2018-06-03T07:17:51.442Z,62.00
2018-06-03T07:23:23.463Z,61.40
2018-06-03T07:28:52.719Z,61.50
2018-06-03T07:34:22.962Z,61.00
2018-06-03T07:39:52.151Z,60.90
2018-06-03T07:45:21.480Z,59.00
2018-06-03T07:50:50.676Z,59.80
2018-06-03T07:56:19.915Z,59.00
2018-06-03T08:01:49.260Z,59.40
2018-06-03T08:07:18.672Z,58.60
2018-06-03T08:12:47.933Z,58.50
2018-06-03T08:18:17.319Z,58.00
2018-06-03T08:23:46.624Z,58.30
2018-06-03T08:29:16.655Z,58.60
2018-06-03T08:34:46.145Z,57.90
2018-06-03T08:40:16.129Z,58.00
2018-06-03T08:45:46.391Z,58.20
2018-06-03T08:51:16.017Z,58.00
2018-06-03T08:56:45.509Z,57.40
2018-06-03T09:02:15.168Z,58.00
2018-06-03T09:07:47.724Z,56.30
2018-06-03T09:13:19.155Z,54.70
2018-06-03T09:18:48.502Z,55.50
2018-06-03T09:24:17.911Z,53.90
2018-06-03T09:29:47.276Z,53.40
2018-06-03T09:35:16.526Z,54.20
2018-06-03T09:41:16.983Z,53.80
2018-06-03T09:46:46.386Z,51.80
2018-06-03T09:52:15.977Z,51.10
2018-06-03T09:57:45.265Z,51.20
2018-06-03T10:03:14.731Z,51.20
2018-06-03T10:08:44.092Z,49.90
2018-06-03T10:14:13.519Z,50.60
2018-06-03T10:19:42.981Z,49.70
2018-06-03T10:25:12.389Z,50.40
2018-06-03T10:30:41.941Z,50.10
2018-06-03T10:36:11.394Z,49.00
2018-06-03T10:41:41.181Z,48.80
2018-06-03T10:47:12.959Z,49.30
2018-06-03T10:52:42.511Z,48.20
2018-06-03T10:58:11.957Z,47.60
2018-06-03T11:03:41.558Z,48.30
2018-06-03T11:09:11.292Z,48.40
2018-06-03T11:14:40.645Z,47.80
2018-06-03T11:20:12.933Z,47.90
2018-06-03T11:25:42.854Z,48.90
2018-06-03T11:31:12.259Z,49.80
2018-06-03T11:36:41.518Z,49.50
2018-06-03T11:42:11.208Z,49.40
2018-06-03T11:47:40.621Z,48.40
2018-06-03T11:53:10.037Z,47.40
2018-06-03T11:58:56.444Z,46.60
2018-06-03T12:04:25.665Z,47.60
2018-06-03T12:09:54.860Z,48.60
2018-06-03T12:15:24.213Z,47.90
2018-06-03T12:20:53.416Z,47.30
2018-06-03T12:26:22.601Z,46.90
2018-06-03T12:31:51.902Z,45.00
2018-06-03T12:37:21.119Z,46.10
2018-06-03T12:42:50.468Z,46.20
2018-06-03T12:48:19.786Z,46.10
2018-06-03T12:53:49.153Z,45.70
2018-06-03T12:59:18.612Z,45.20
2018-06-03T13:04:47.996Z,44.80
2018-06-03T13:10:17.449Z,44.90
2018-06-03T13:15:46.869Z,45.10
2018-06-03T13:21:16.263Z,43.80
2018-06-03T13:26:45.588Z,43.60
2018-06-03T13:32:15.058Z,43.40
2018-06-03T13:37:44.375Z,43.00
2018-06-03T13:43:13.871Z,42.00
2018-06-03T13:48:44.203Z,42.80
2018-06-03T13:54:13.563Z,41.70
2018-06-03T13:59:42.889Z,41.50
2018-06-03T14:05:12.347Z,42.50
2018-06-03T14:10:41.831Z,41.70
2018-06-03T14:16:12.943Z,41.90
2018-06-03T14:21:42.248Z,41.80
2018-06-03T14:27:11.622Z,41.20
2018-06-03T14:32:41.095Z,41.50
2018-06-03T14:38:11.840Z,41.70
2018-06-03T14:44:42.997Z,41.20
2018-06-03T14:50:13.126Z,41.20
2018-06-03T14:55:43.096Z,40.50
2018-06-03T15:01:12.721Z,39.40
2018-06-03T15:06:42.923Z,39.20
2018-06-03T15:12:12.413Z,39.70
2018-06-03T15:17:43.078Z,40.10
2018-06-03T15:23:14.230Z,41.10
2018-06-03T15:28:43.876Z,40.40
2018-06-03T15:34:13.354Z,40.90
2018-06-03T15:39:43.007Z,40.60
2018-06-03T15:45:16.567Z,41.80
2018-06-03T15:50:51.900Z,41.50
2018-06-03T15:56:22.378Z,41.30
2018-06-03T16:01:51.716Z,40.40
2018-06-03T16:07:21.060Z,41.10
2018-06-03T16:12:50.353Z,41.90
2018-06-03T16:18:19.704Z,41.90
2018-06-03T16:23:49.341Z,42.60
2018-06-03T16:29:18.674Z,42.60
2018-06-03T16:34:48.025Z,42.70
2018-06-03T16:40:17.399Z,43.60
2018-06-03T16:45:48.064Z,43.80
2018-06-03T16:51:18.440Z,43.80
2018-06-03T16:56:47.993Z,44.70
2018-06-03T17:02:17.366Z,45.50
2018-06-03T17:07:47.125Z,45.60
2018-06-03T17:13:16.569Z,44.70
2018-06-03T17:18:45.974Z,44.90
2018-06-03T17:24:16.693Z,45.40
2018-06-03T17:29:46.132Z,45.70
2018-06-03T17:35:15.977Z,46.20
2018-06-03T17:40:45.793Z,46.20
2018-06-03T17:46:17.726Z,46.60
2018-06-03T17:51:47.662Z,46.70
2018-06-03T17:57:17.103Z,47.10
2018-06-03T18:02:46.592Z,47.10
2018-06-03T18:08:20.934Z,47.40
2018-06-03T18:13:50.865Z,47.70
2018-06-03T18:19:22.131Z,47.90
2018-06-03T18:24:51.665Z,48.00
2018-06-03T18:30:24.105Z,48.40
2018-06-03T18:35:53.659Z,48.90
2018-06-03T18:41:23.225Z,48.90
2018-06-03T18:46:52.821Z,49.30
2018-06-03T18:52:23.153Z,49.70
2018-06-03T18:57:52.780Z,50.10
2018-06-03T19:03:22.149Z,50.50
2018-06-03T19:08:51.945Z,50.80
2018-06-03T19:14:21.387Z,51.30
2018-06-03T19:19:51.111Z,51.50
2018-06-03T19:25:20.490Z,52.20
2018-06-03T19:30:51.229Z,52.50
2018-06-03T19:36:21.077Z,52.90
2018-06-03T19:41:50.527Z,53.30
2018-06-03T19:47:19.920Z,53.80
2018-06-03T19:52:49.377Z,54.20
2018-06-03T19:58:18.765Z,54.50
2018-06-03T20:03:48.113Z,54.60
2018-06-03T20:09:17.475Z,55.10
2018-06-03T20:14:46.801Z,55.20
2018-06-03T20:20:16.140Z,55.40
2018-06-03T20:25:45.611Z,55.80
2018-06-03T20:31:15.746Z,56.20
2018-06-03T20:36:46.207Z,56.20
2018-06-03T20:42:15.515Z,56.30
2018-06-03T20:47:45.305Z,56.30
2018-06-03T20:53:15.172Z,56.60
2018-06-03T20:58:44.856Z,56.90
2018-06-03T21:04:14.168Z,57.00
2018-06-03T21:09:43.595Z,57.30
2018-06-03T21:15:13.214Z,57.40
2018-06-03T21:20:42.731Z,57.80
2018-06-03T21:26:12.204Z,57.80
2018-06-03T21:31:41.739Z,58.10
2018-06-03T21:37:11.069Z,58.40
2018-06-03T21:48:09.468Z,58.70
2018-06-03T21:53:38.816Z,59.00
2018-06-03T21:59:08.252Z,59.30
2018-06-03T22:04:37.577Z,59.50
2018-06-03T22:10:06.807Z,60.20
2018-06-03T22:15:36.248Z,59.80
2018-06-03T22:21:05.462Z,60.20
2018-06-03T22:26:34.749Z,60.70
2018-06-03T22:32:04.061Z,63.00
2018-06-03T22:37:33.274Z,62.00
2018-06-03T22:43:02.520Z,62.40
2018-06-03T22:48:31.727Z,62.80
2018-06-03T22:54:01.945Z,63.10
2018-06-03T22:59:31.154Z,63.30
2018-06-03T23:05:00.376Z,63.40
2018-06-03T23:10:29.598Z,63.50
2018-06-03T23:15:58.897Z,62.70
2018-06-03T23:21:28.076Z,63.30
2018-06-03T23:26:57.288Z,63.40
2018-06-03T23:32:26.585Z,64.10
2018-06-03T23:37:56.824Z,64.50
2018-06-03T23:43:26.105Z,64.10
2018-06-03T23:48:55.356Z,64.10
2018-06-03T23:54:24.553Z,64.40
2018-06-03T23:59:53.818Z,64.70
