createdAt,value
2022-09-23T00:01:02.624Z,4.95
2022-09-23T00:03:31.501Z,5.38
2022-09-23T00:06:30.873Z,5.45
2022-09-23T00:08:57.586Z,4.10
2022-09-23T00:11:27.909Z,5.43
2022-09-23T00:13:57.073Z,4.72
2022-09-23T00:17:11.965Z,6.15
2022-09-23T00:19:45.008Z,6.90
2022-09-23T00:22:12.222Z,6.32
2022-09-23T00:25:10.993Z,5.25
2022-09-23T00:27:42.551Z,5.95
2022-09-23T00:30:14.463Z,6.53
2022-09-23T00:32:41.126Z,5.75
2022-09-23T00:35:09.081Z,5.88
2022-09-23T00:37:35.708Z,6.68
2022-09-23T00:40:03.072Z,7.20
2022-09-23T00:42:31.371Z,8.07
2022-09-23T00:45:00.135Z,5.93
2022-09-23T00:50:55.209Z,5.05
2022-09-23T00:53:26.634Z,7.57
2022-09-23T00:59:31.625Z,6.60
2022-09-23T01:06:00.836Z,6.63
2022-09-23T01:08:28.386Z,4.70
2022-09-23T01:33:49.503Z,5.03
2022-09-23T01:41:37.049Z,7.60
2022-09-23T06:24:40.571Z,8.43
2022-09-23T06:41:11.724Z,8.77
2022-09-23T06:51:51.955Z,11.23
2022-09-23T06:58:21.542Z,8.40
2022-09-23T07:00:48.254Z,9.10
2022-09-23T07:03:14.849Z,10.93
2022-09-23T07:09:07.150Z,8.07
2022-09-23T07:11:34.134Z,9.52
2022-09-23T07:14:06.824Z,7.50
2022-09-23T07:16:33.583Z,7.45
2022-09-23T07:19:00.221Z,7.72
2022-09-23T07:21:27.993Z,7.60
2022-09-23T07:23:55.319Z,6.75
2022-09-23T07:26:22.761Z,6.85
2022-09-23T07:28:56.618Z,7.57
2022-09-23T07:31:36.387Z,7.80
2022-09-23T07:34:05.190Z,7.07
2022-09-23T07:36:32.879Z,6.32
2022-09-23T07:39:03.887Z,5.65
2022-09-23T07:41:32.748Z,5.97
2022-09-23T07:44:00.596Z,7.47
2022-09-23T07:46:30.202Z,5.97
2022-09-23T07:48:58.059Z,5.25
2022-09-23T07:51:36.795Z,4.20
2022-09-23T07:54:07.516Z,4.10
2022-09-23T07:56:35.872Z,4.47
2022-09-23T07:59:05.391Z,3.13
2022-09-23T08:01:40.338Z,3.15
2022-09-23T08:04:13.929Z,3.50
2022-09-23T08:06:45.502Z,3.17
2022-09-23T08:09:13.099Z,4.50
2022-09-23T08:11:41.926Z,3.28
2022-09-23T08:14:10.619Z,4.15
2022-09-23T08:16:37.477Z,2.92
2022-09-23T08:21:32.243Z,2.65
2022-09-23T08:23:58.853Z,3.28
2022-09-23T08:26:25.591Z,3.90
2022-09-23T08:28:54.013Z,3.67
2022-09-23T08:31:23.675Z,2.72
2022-09-23T08:33:57.726Z,3.22
2022-09-23T08:36:25.784Z,3.15
2022-09-23T08:38:53.229Z,5.00
2022-09-23T08:41:58.471Z,3.70
2022-09-23T08:44:31.948Z,3.00
2022-09-23T08:47:19.602Z,4.22
2022-09-23T08:50:03.901Z,3.75
2022-09-23T08:52:54.919Z,2.88
2022-09-23T08:55:49.095Z,3.33
2022-09-23T08:58:45.918Z,2.80
2022-09-23T09:01:21.661Z,2.75
2022-09-23T09:03:57.078Z,3.13
2022-09-23T09:06:45.667Z,2.80
2022-09-23T09:09:24.037Z,2.88
2022-09-23T09:11:58.896Z,3.38
2022-09-23T09:14:34.384Z,3.05
2022-09-23T09:17:11.537Z,2.60
2022-09-23T09:20:01.691Z,3.70
2022-09-23T09:23:00.673Z,2.92
2022-09-23T09:25:45.440Z,2.33
2022-09-23T09:28:28.309Z,2.28
2022-09-23T09:31:00.678Z,2.72
2022-09-23T09:33:37.571Z,1.65
2022-09-23T09:36:09.376Z,2.53
2022-09-23T09:38:37.717Z,2.97
2022-09-23T09:41:18.359Z,2.03
2022-09-23T09:43:58.005Z,2.45
2022-09-23T09:46:37.009Z,1.98
2022-09-23T09:49:26.800Z,1.45
2022-09-23T09:52:30.200Z,1.93
2022-09-23T09:55:25.553Z,1.80
2022-09-23T09:57:56.701Z,1.20
2022-09-23T10:00:28.340Z,1.23
2022-09-23T10:03:01.637Z,1.48
2022-09-23T10:05:50.505Z,1.75
2022-09-23T10:08:37.553Z,1.70
2022-09-23T10:11:15.513Z,1.70
2022-09-23T10:14:01.941Z,0.65
2022-09-23T10:16:32.391Z,0.70
2022-09-23T10:19:02.391Z,1.83
2022-09-23T10:21:38.418Z,2.75
2022-09-23T10:24:10.626Z,1.23
2022-09-23T10:26:58.736Z,0.70
2022-09-23T10:29:41.555Z,1.00
2022-09-23T10:32:26.876Z,1.05
2022-09-23T10:35:13.820Z,1.90
2022-09-23T10:37:52.054Z,1.17
2022-09-23T10:40:59.337Z,2.00
2022-09-23T10:44:17.395Z,1.35
2022-09-23T10:47:22.954Z,1.00
2022-09-23T10:50:14.646Z,0.75
2022-09-23T10:52:47.211Z,0.98
2022-09-23T10:55:25.833Z,1.77
2022-09-23T10:58:04.626Z,0.90
2022-09-23T11:00:44.075Z,1.58
2022-09-23T11:03:45.983Z,1.45
2022-09-23T11:06:29.892Z,1.38
2022-09-23T11:09:15.279Z,1.35
2022-09-23T11:12:21.306Z,1.83
2022-09-23T11:15:03.044Z,2.85
2022-09-23T11:17:51.639Z,2.42
2022-09-23T11:20:33.649Z,2.00
2022-09-23T11:23:09.559Z,1.70
2022-09-23T11:25:58.039Z,0.85
2022-09-23T11:28:36.912Z,1.05
2022-09-23T11:31:29.149Z,2.50
2022-09-23T11:34:04.837Z,1.77
2022-09-23T11:36:37.941Z,1.52
2022-09-23T11:39:19.232Z,1.48
2022-09-23T11:41:48.242Z,0.77
2022-09-23T11:44:20.512Z,1.02
2022-09-23T11:46:54.506Z,1.13
2022-09-23T11:49:35.756Z,1.42
2022-09-23T11:52:31.793Z,1.02
2022-09-23T11:55:19.618Z,1.02
2022-09-23T11:57:54.007Z,1.08
2022-09-23T12:00:27.126Z,1.80
2022-09-23T12:03:12.055Z,3.88
2022-09-23T12:05:47.403Z,2.58
2022-09-23T12:08:37.403Z,1.23
2022-09-23T12:11:06.480Z,1.63
2022-09-23T12:13:59.647Z,0.70
2022-09-23T12:16:50.020Z,1.42
2022-09-23T12:19:45.556Z,2.80
2022-09-23T12:22:21.707Z,1.55
2022-09-23T12:24:58.767Z,3.20
2022-09-23T12:27:46.148Z,0.60
2022-09-23T12:30:28.421Z,2.63
2022-09-23T12:33:24.941Z,2.13
2022-09-23T12:35:57.677Z,2.25
2022-09-23T12:38:41.880Z,1.25
2022-09-23T12:41:23.163Z,0.77
2022-09-23T12:44:11.549Z,0.95
2022-09-23T12:46:40.151Z,1.10
2022-09-23T12:49:24.570Z,1.95
2022-09-23T12:52:16.754Z,1.00
2022-09-23T12:54:49.615Z,1.13
2022-09-23T12:57:35.690Z,2.53
2022-09-23T13:00:13.603Z,1.30
2022-09-23T13:03:10.592Z,1.45
2022-09-23T13:06:15.731Z,1.10
2022-09-23T13:08:48.900Z,2.80
2022-09-23T13:11:22.086Z,2.20
2022-09-23T13:13:51.346Z,2.03
2022-09-23T13:16:31.514Z,1.20
2022-09-23T13:19:26.073Z,0.80
2022-09-23T13:22:11.022Z,1.63
2022-09-23T13:24:47.529Z,1.35
2022-09-23T13:27:21.624Z,1.40
2022-09-23T13:30:25.131Z,1.02
2022-09-23T13:33:25.846Z,0.95
2022-09-23T13:35:59.748Z,1.10
2022-09-23T13:38:30.088Z,1.05
2022-09-23T13:41:07.179Z,1.77
2022-09-23T13:43:42.567Z,1.48
2022-09-23T13:46:13.397Z,2.55
2022-09-23T13:48:43.097Z,1.00
2022-09-23T13:51:12.265Z,1.57
2022-09-23T13:53:38.938Z,0.80
2022-09-23T13:56:13.097Z,1.58
2022-09-23T13:58:40.146Z,1.42
2022-09-23T14:01:22.329Z,1.13
2022-09-23T14:03:49.067Z,1.40
2022-09-23T14:06:16.608Z,1.40
2022-09-23T14:08:47.395Z,1.52
2022-09-23T14:11:19.199Z,2.83
2022-09-23T14:13:48.783Z,1.48
2022-09-23T14:16:16.929Z,3.55
2022-09-23T14:18:50.743Z,1.80
2022-09-23T14:21:34.980Z,1.35
2022-09-23T14:24:12.206Z,0.82
2022-09-23T14:26:40.190Z,0.88
2022-09-23T14:29:14.054Z,1.95
2022-09-23T14:31:42.163Z,1.20
2022-09-23T14:34:39.001Z,0.60
2022-09-23T14:37:45.242Z,1.50
2022-09-23T14:40:33.080Z,2.00
2022-09-23T14:43:05.757Z,1.25
2022-09-23T14:45:38.513Z,1.20
2022-09-23T14:48:07.245Z,1.92
2022-09-23T14:50:43.564Z,1.65
2022-09-23T14:53:25.202Z,2.33
2022-09-23T14:56:07.048Z,2.03
2022-09-23T14:58:52.635Z,2.13
2022-09-23T15:01:34.552Z,1.95
2022-09-23T15:04:12.342Z,3.75
2022-09-23T15:06:42.227Z,2.20
2022-09-23T15:09:17.589Z,3.92
2022-09-23T15:11:44.136Z,2.28
2022-09-23T15:14:33.500Z,2.63
2022-09-23T15:16:58.152Z,1.83
2022-09-23T15:19:24.802Z,1.90
2022-09-23T15:21:53.529Z,3.10
2022-09-23T15:24:38.839Z,2.10
2022-09-23T15:27:25.194Z,2.65
2022-09-23T15:29:53.034Z,4.80
2022-09-23T15:32:21.137Z,3.80
2022-09-23T15:34:51.318Z,2.80
2022-09-23T15:37:17.923Z,3.75
2022-09-23T15:39:44.635Z,2.13
2022-09-23T15:42:11.760Z,2.05
2022-09-23T15:44:38.351Z,2.47
2022-09-23T15:47:05.296Z,2.65
2022-09-23T15:49:36.205Z,2.15
2022-09-23T15:52:05.227Z,2.92
2022-09-23T15:54:34.650Z,3.50
2022-09-23T15:57:01.338Z,3.00
2022-09-23T15:59:30.874Z,1.67
2022-09-23T16:02:03.357Z,2.88
2022-09-23T16:04:31.465Z,2.47
2022-09-23T16:06:59.099Z,2.72
2022-09-23T16:09:27.285Z,7.00
2022-09-23T16:11:54.035Z,2.60
2022-09-23T16:14:20.574Z,4.03
2022-09-23T16:16:48.007Z,4.63
2022-09-23T16:19:16.187Z,3.65
2022-09-23T16:21:43.197Z,3.45
2022-09-23T16:24:16.784Z,4.00
2022-09-23T16:26:45.548Z,4.07
2022-09-23T16:29:12.452Z,3.13
2022-09-23T16:31:39.468Z,3.22
2022-09-23T16:34:06.313Z,5.18
2022-09-23T16:36:35.863Z,3.25
2022-09-23T16:39:05.617Z,4.20
2022-09-23T16:41:32.678Z,4.13
2022-09-23T16:44:00.963Z,4.32
2022-09-23T16:46:29.163Z,3.88
2022-09-23T16:48:57.640Z,4.18
2022-09-23T16:51:27.382Z,5.97
2022-09-23T16:53:55.442Z,4.35
2022-09-23T16:56:28.649Z,4.35
2022-09-23T16:58:56.415Z,4.95
2022-09-23T17:01:44.148Z,5.15
2022-09-23T17:04:11.687Z,4.22
2022-09-23T17:06:52.491Z,5.07
2022-09-23T17:11:52.963Z,4.25
2022-09-23T17:14:19.495Z,7.60
2022-09-23T17:16:46.020Z,5.57
2022-09-23T17:19:12.725Z,6.85
2022-09-23T17:21:39.479Z,7.25
2022-09-23T17:24:06.271Z,6.35
2022-09-23T17:26:32.946Z,5.88
2022-09-23T17:29:01.930Z,6.53
2022-09-23T17:31:28.892Z,5.95
2022-09-23T17:33:55.557Z,5.40
2022-09-23T17:36:22.186Z,5.85
2022-09-23T17:38:53.620Z,7.45
2022-09-23T17:41:20.736Z,6.57
2022-09-23T17:43:47.398Z,5.68
2022-09-23T17:46:17.946Z,8.73
2022-09-23T17:51:19.785Z,5.70
2022-09-23T17:53:48.294Z,6.22
2022-09-23T17:56:19.284Z,8.60
2022-09-23T17:58:47.211Z,6.55
2022-09-23T18:01:17.784Z,7.05
2022-09-23T18:03:45.124Z,6.95
2022-09-23T18:06:11.877Z,8.40
2022-09-23T18:08:38.969Z,7.15
2022-09-23T18:11:12.576Z,8.35
2022-09-23T18:13:39.145Z,6.70
2022-09-23T18:16:06.007Z,7.45
2022-09-23T18:18:32.594Z,6.63
2022-09-23T18:21:03.005Z,9.35
2022-09-23T18:23:29.752Z,8.20
2022-09-23T18:25:56.937Z,7.28
2022-09-23T18:28:23.614Z,7.93
2022-09-23T18:30:58.086Z,10.02
2022-09-23T18:33:24.701Z,9.65
2022-09-23T18:35:54.733Z,7.63
2022-09-23T18:38:21.304Z,10.07
2022-09-23T18:40:56.354Z,7.88
2022-09-23T18:43:37.426Z,9.40
2022-09-23T18:46:15.411Z,7.80
2022-09-23T18:49:01.154Z,8.68
2022-09-23T18:51:29.578Z,8.77
2022-09-23T18:54:00.017Z,7.10
2022-09-23T18:56:34.556Z,7.75
2022-09-23T18:59:01.240Z,8.73
2022-09-23T19:01:28.152Z,10.30
2022-09-23T19:03:56.380Z,8.68
2022-09-23T19:06:23.771Z,8.18
2022-09-23T19:08:55.271Z,7.60
2022-09-23T19:11:23.860Z,8.75
2022-09-23T19:14:00.553Z,8.90
2022-09-23T19:16:27.400Z,9.20
2022-09-23T19:18:54.408Z,8.27
2022-09-23T19:21:22.656Z,7.82
2022-09-23T19:23:51.682Z,7.97
2022-09-23T19:26:22.729Z,7.18
2022-09-23T19:28:51.222Z,7.10
2022-09-23T19:31:22.298Z,8.18
2022-09-23T19:33:56.725Z,9.23
2022-09-23T19:36:31.749Z,7.80
2022-09-23T19:39:03.924Z,7.18
2022-09-23T19:41:35.413Z,8.77
2022-09-23T19:44:03.297Z,9.30
2022-09-23T19:46:31.184Z,8.10
2022-09-23T19:48:59.105Z,8.00
2022-09-23T19:51:26.639Z,8.90
2022-09-23T19:53:53.466Z,7.43
2022-09-23T19:56:20.074Z,6.88
2022-09-23T19:58:51.213Z,6.15
2022-09-23T20:01:19.285Z,5.93
2022-09-23T20:03:47.118Z,6.97
2022-09-23T20:06:15.207Z,9.32
2022-09-23T20:08:42.208Z,5.30
2022-09-23T20:11:13.414Z,6.45
2022-09-23T20:13:41.564Z,7.25
2022-09-23T20:16:12.228Z,6.35
2022-09-23T20:21:07.034Z,6.30
2022-09-23T20:23:33.840Z,6.40
2022-09-23T20:26:20.262Z,6.30
2022-09-23T20:28:47.536Z,7.88
2022-09-23T20:31:14.890Z,5.57
2022-09-23T20:33:41.636Z,5.85
2022-09-23T20:36:09.418Z,6.28
2022-09-23T20:38:36.866Z,6.32
2022-09-23T20:41:03.714Z,5.90
2022-09-23T20:43:34.465Z,6.32
2022-09-23T20:48:30.438Z,7.03
2022-09-23T20:51:05.798Z,7.80
2022-09-23T20:53:32.730Z,6.60
2022-09-23T20:55:59.671Z,5.65
2022-09-23T20:58:29.136Z,6.47
2022-09-23T21:01:11.890Z,5.32
2022-09-23T21:03:44.607Z,5.95
2022-09-23T21:06:13.878Z,7.38
2022-09-23T21:08:41.086Z,4.82
2022-09-23T21:11:10.866Z,7.85
2022-09-23T21:13:37.973Z,5.70
2022-09-23T21:16:08.229Z,6.13
2022-09-23T21:18:35.311Z,6.80
2022-09-23T21:21:01.930Z,7.90
2022-09-23T21:23:38.046Z,5.35
2022-09-23T21:26:07.331Z,6.15
2022-09-23T21:28:36.570Z,8.05
2022-09-23T21:31:05.723Z,6.07
2022-09-23T21:33:33.013Z,7.22
2022-09-23T21:36:06.153Z,7.53
2022-09-23T21:38:37.475Z,7.00
2022-09-23T21:41:14.391Z,5.30
2022-09-23T21:43:41.469Z,5.00
2022-09-23T21:46:11.777Z,6.13
2022-09-23T21:48:41.369Z,6.28
2022-09-23T21:51:12.902Z,6.28
2022-09-23T21:53:40.373Z,6.07
2022-09-23T21:56:08.518Z,6.00
2022-09-23T21:58:37.373Z,7.22
2022-09-23T22:01:09.519Z,6.30
2022-09-23T22:03:36.528Z,6.72
2022-09-23T22:06:08.948Z,5.53
2022-09-23T22:08:41.532Z,7.70
2022-09-23T22:11:33.463Z,7.32
2022-09-23T22:14:01.973Z,6.40
2022-09-23T22:16:29.770Z,7.05
2022-09-23T22:18:58.279Z,7.90
2022-09-23T22:21:26.718Z,5.43
2022-09-23T22:23:54.776Z,9.02
2022-09-23T22:26:21.316Z,6.95
2022-09-23T22:29:06.601Z,5.75
2022-09-23T22:31:51.898Z,4.95
2022-09-23T22:34:47.629Z,6.03
2022-09-23T22:37:06.869Z,7.18
2022-09-23T22:39:33.347Z,5.68
2022-09-23T22:41:59.957Z,7.07
2022-09-23T22:44:26.602Z,6.72
2022-09-23T22:46:53.302Z,5.35
2022-09-23T22:49:20.280Z,6.50
2022-09-23T22:51:46.866Z,6.65
2022-09-23T22:54:13.402Z,5.50
2022-09-23T22:56:39.969Z,5.00
2022-09-23T22:59:07.794Z,5.68
2022-09-23T23:01:35.140Z,8.23
2022-09-23T23:04:02.703Z,6.65
2022-09-23T23:06:35.894Z,5.40
2022-09-23T23:09:10.292Z,4.95
2022-09-23T23:11:39.421Z,4.80
2022-09-23T23:14:06.268Z,6.57
2022-09-23T23:16:35.037Z,6.40
2022-09-23T23:19:04.436Z,6.63
2022-09-23T23:21:31.138Z,6.93
2022-09-23T23:23:57.809Z,5.47
2022-09-23T23:26:29.105Z,5.32
2022-09-23T23:28:56.771Z,5.05
2022-09-23T23:31:25.601Z,6.00
2022-09-23T23:33:52.606Z,5.40
2022-09-23T23:36:21.105Z,6.63
2022-09-23T23:38:49.442Z,7.60
2022-09-23T23:41:21.944Z,5.78
2022-09-23T23:43:58.301Z,4.47
2022-09-23T23:46:26.579Z,4.38
2022-09-23T23:48:54.324Z,4.78
2022-09-23T23:51:21.518Z,5.57
2022-09-23T23:53:48.279Z,4.80
2022-09-23T23:56:17.362Z,4.90
2022-09-23T23:58:44.434Z,5.50
