createdAt,value
2022-11-27T00:01:04.792Z,2.50
2022-11-27T00:03:54.169Z,2.30
2022-11-27T00:06:42.868Z,2.10
2022-11-27T00:09:36.517Z,2.20
2022-11-27T00:12:24.854Z,1.80
2022-11-27T00:15:16.992Z,2.10
2022-11-27T00:18:11.417Z,1.90
2022-11-27T00:21:07.212Z,1.90
2022-11-27T00:23:56.941Z,1.60
2022-11-27T00:26:43.629Z,2.30
2022-11-27T00:32:43.253Z,1.70
2022-11-27T00:35:31.934Z,1.60
2022-11-27T00:38:20.368Z,1.70
2022-11-27T00:41:09.978Z,1.60
2022-11-27T00:44:00.960Z,1.50
2022-11-27T00:46:48.971Z,2.00
2022-11-27T00:49:35.702Z,1.90
2022-11-27T00:52:23.821Z,1.90
2022-11-27T00:55:10.560Z,1.90
2022-11-27T00:58:01.490Z,1.40
2022-11-27T01:00:54.922Z,1.40
2022-11-27T01:03:42.879Z,2.00
2022-11-27T01:06:32.620Z,1.60
2022-11-27T01:09:24.069Z,1.40
2022-11-27T01:12:10.793Z,0.90
2022-11-27T01:14:58.799Z,1.90
2022-11-27T01:17:45.490Z,1.80
2022-11-27T01:20:33.756Z,1.40
2022-11-27T01:23:23.310Z,1.60
2022-11-27T01:26:18.331Z,1.30
2022-11-27T01:29:05.168Z,1.80
2022-11-27T01:31:55.086Z,1.90
2022-11-27T01:34:44.243Z,1.60
2022-11-27T01:37:32.974Z,1.20
2022-11-27T01:40:19.912Z,1.60
2022-11-27T01:43:14.864Z,1.60
2022-11-27T01:46:02.009Z,1.60
2022-11-27T01:48:50.953Z,1.70
2022-11-27T01:51:37.773Z,2.20
2022-11-27T01:54:27.755Z,1.20
2022-11-27T01:57:36.037Z,1.20
2022-11-27T02:00:26.773Z,1.20
2022-11-27T02:03:13.632Z,1.20
2022-11-27T02:06:01.860Z,1.40
2022-11-27T02:08:48.511Z,1.30
2022-11-27T02:11:36.798Z,1.60
2022-11-27T02:15:01.556Z,1.20
2022-11-27T02:17:55.746Z,1.10
2022-11-27T02:21:05.756Z,1.10
2022-11-27T02:24:03.775Z,1.10
2022-11-27T02:27:05.973Z,1.10
2022-11-27T02:29:57.808Z,1.00
2022-11-27T02:32:51.401Z,1.30
2022-11-27T02:35:51.764Z,1.00
2022-11-27T02:38:45.032Z,1.00
2022-11-27T02:41:42.784Z,1.00
2022-11-27T02:44:32.202Z,1.10
2022-11-27T02:47:20.763Z,1.50
2022-11-27T02:50:14.724Z,1.40
2022-11-27T02:53:05.773Z,0.70
2022-11-27T02:55:53.284Z,1.30
2022-11-27T02:58:41.948Z,1.30
2022-11-27T03:01:32.345Z,1.30
2022-11-27T03:04:21.260Z,1.00
2022-11-27T03:07:11.554Z,1.20
2022-11-27T03:10:00.952Z,1.40
2022-11-27T03:12:48.762Z,1.40
2022-11-27T03:15:58.778Z,1.00
2022-11-27T03:18:54.741Z,0.90
2022-11-27T03:21:43.374Z,0.80
2022-11-27T03:24:30.632Z,1.10
2022-11-27T03:27:19.492Z,1.00
2022-11-27T03:30:07.581Z,1.10
2022-11-27T03:32:54.488Z,0.70
2022-11-27T03:35:42.145Z,1.40
2022-11-27T03:38:28.874Z,1.00
2022-11-27T03:41:26.904Z,1.10
2022-11-27T03:44:21.667Z,1.10
2022-11-27T03:47:27.179Z,1.40
2022-11-27T03:50:18.975Z,1.10
2022-11-27T03:53:12.795Z,1.40
2022-11-27T03:56:08.373Z,1.00
2022-11-27T03:59:02.010Z,0.90
2022-11-27T04:01:48.919Z,1.50
2022-11-27T04:04:35.606Z,1.20
2022-11-27T04:07:22.383Z,1.10
2022-11-27T04:10:09.671Z,1.20
2022-11-27T04:12:56.391Z,0.90
2022-11-27T04:15:43.162Z,1.20
2022-11-27T04:18:29.996Z,0.50
2022-11-27T04:21:17.107Z,0.90
2022-11-27T04:24:03.925Z,1.10
2022-11-27T04:26:50.583Z,0.90
2022-11-27T04:29:37.737Z,1.20
2022-11-27T04:32:24.606Z,1.00
2022-11-27T04:35:11.290Z,1.00
2022-11-27T04:37:58.273Z,1.10
2022-11-27T04:40:45.002Z,1.00
2022-11-27T04:43:31.641Z,0.90
2022-11-27T04:46:18.395Z,1.30
2022-11-27T04:49:05.330Z,1.20
2022-11-27T04:51:52.052Z,1.70
2022-11-27T04:54:39.496Z,1.30
2022-11-27T04:57:26.500Z,1.40
2022-11-27T05:00:13.388Z,1.30
2022-11-27T05:03:00.147Z,0.80
2022-11-27T05:05:54.067Z,1.10
2022-11-27T05:08:40.784Z,0.80
2022-11-27T05:11:28.309Z,0.70
2022-11-27T05:14:15.135Z,0.70
2022-11-27T05:17:02.052Z,0.80
2022-11-27T05:19:48.788Z,1.00
2022-11-27T05:22:35.413Z,1.10
2022-11-27T05:25:22.066Z,1.10
2022-11-27T05:28:09.073Z,1.00
2022-11-27T05:30:55.902Z,1.10
2022-11-27T05:33:42.626Z,1.10
2022-11-27T05:36:29.627Z,1.00
2022-11-27T05:39:16.645Z,0.90
2022-11-27T05:42:03.328Z,0.90
2022-11-27T05:44:53.918Z,1.00
2022-11-27T05:47:43.513Z,0.50
2022-11-27T05:50:30.482Z,0.80
2022-11-27T05:53:17.128Z,1.20
2022-11-27T05:56:04.511Z,1.30
2022-11-27T05:58:51.719Z,1.20
2022-11-27T06:01:38.403Z,1.60
2022-11-27T06:04:25.174Z,1.20
2022-11-27T06:07:12.458Z,1.20
2022-11-27T06:09:59.235Z,1.60
2022-11-27T06:12:45.887Z,1.20
2022-11-27T06:15:32.575Z,1.40
2022-11-27T06:18:19.222Z,1.50
2022-11-27T06:21:09.645Z,1.50
2022-11-27T06:23:56.710Z,1.20
2022-11-27T06:26:43.413Z,1.60
2022-11-27T06:29:30.203Z,1.70
2022-11-27T06:32:17.059Z,1.40
2022-11-27T06:35:03.889Z,1.50
2022-11-27T06:37:50.657Z,1.20
2022-11-27T06:40:37.349Z,1.60
2022-11-27T06:43:24.088Z,1.50
2022-11-27T06:46:16.130Z,1.20
2022-11-27T06:49:02.989Z,1.20
2022-11-27T06:51:50.675Z,1.60
2022-11-27T06:54:37.418Z,1.50
2022-11-27T06:57:24.105Z,1.50
2022-11-27T07:00:11.012Z,1.10
2022-11-27T07:02:57.739Z,1.10
2022-11-27T07:05:44.417Z,1.60
2022-11-27T07:08:31.148Z,1.50
2022-11-27T07:11:19.230Z,1.50
2022-11-27T07:14:06.324Z,1.30
2022-11-27T07:16:53.092Z,1.40
2022-11-27T07:19:39.813Z,1.90
2022-11-27T07:22:26.582Z,2.00
2022-11-27T07:25:13.235Z,1.60
2022-11-27T07:28:00.092Z,1.20
2022-11-27T07:30:53.966Z,1.70
2022-11-27T07:33:40.677Z,1.80
2022-11-27T07:36:28.966Z,2.30
2022-11-27T07:39:22.258Z,2.40
2022-11-27T07:42:37.950Z,2.20
2022-11-27T07:45:22.048Z,2.40
2022-11-27T07:48:08.942Z,2.30
2022-11-27T07:50:55.615Z,1.90
2022-11-27T07:53:42.901Z,2.50
2022-11-27T07:56:30.590Z,2.90
2022-11-27T07:59:17.375Z,2.20
2022-11-27T08:02:04.177Z,2.30
2022-11-27T08:04:50.916Z,2.30
2022-11-27T08:07:37.620Z,2.50
2022-11-27T08:10:24.521Z,2.60
2022-11-27T08:13:11.232Z,2.50
2022-11-27T08:16:01.070Z,2.60
2022-11-27T08:18:47.856Z,2.40
2022-11-27T08:21:34.544Z,2.90
2022-11-27T08:24:22.620Z,3.20
2022-11-27T08:27:09.942Z,3.50
2022-11-27T08:29:59.642Z,2.90
2022-11-27T08:32:46.345Z,3.40
2022-11-27T08:35:34.688Z,3.00
2022-11-27T08:38:21.822Z,2.70
2022-11-27T08:41:10.652Z,2.60
2022-11-27T08:43:57.301Z,2.70
2022-11-27T08:46:45.684Z,2.70
2022-11-27T08:49:32.412Z,2.80
2022-11-27T08:52:21.669Z,3.20
2022-11-27T08:55:08.548Z,3.60
2022-11-27T08:57:56.782Z,3.50
2022-11-27T09:00:43.633Z,3.50
2022-11-27T09:03:31.603Z,3.60
2022-11-27T09:06:19.547Z,3.90
2022-11-27T09:09:07.689Z,3.50
2022-11-27T09:11:54.636Z,3.80
2022-11-27T09:14:43.110Z,3.90
2022-11-27T09:17:30.348Z,4.50
2022-11-27T09:20:18.709Z,5.30
2022-11-27T09:23:08.940Z,5.40
2022-11-27T09:26:00.631Z,6.50
2022-11-27T09:28:47.648Z,7.50
2022-11-27T09:31:35.657Z,6.50
2022-11-27T09:34:22.434Z,6.30
2022-11-27T09:37:14.632Z,5.70
2022-11-27T09:40:01.404Z,4.90
2022-11-27T09:42:55.617Z,4.90
2022-11-27T09:45:48.424Z,4.60
2022-11-27T09:48:39.246Z,4.70
2022-11-27T09:51:26.008Z,5.30
2022-11-27T09:54:18.682Z,5.40
2022-11-27T09:57:05.949Z,5.30
2022-11-27T09:59:53.928Z,6.30
2022-11-27T10:02:41.884Z,5.50
2022-11-27T10:05:44.732Z,6.10
2022-11-27T10:08:34.415Z,5.60
2022-11-27T10:11:40.448Z,5.20
2022-11-27T10:14:32.043Z,4.90
2022-11-27T10:17:29.649Z,4.60
2022-11-27T10:20:39.750Z,5.00
2022-11-27T10:23:47.384Z,4.50
2022-11-27T10:26:40.452Z,4.20
2022-11-27T10:29:39.462Z,3.70
2022-11-27T10:32:54.571Z,3.60
2022-11-27T10:35:38.088Z,3.80
2022-11-27T10:38:26.701Z,4.00
2022-11-27T10:41:48.888Z,3.70
2022-11-27T10:44:33.411Z,3.70
2022-11-27T10:47:20.559Z,3.90
2022-11-27T10:50:13.444Z,4.10
2022-11-27T10:53:04.651Z,3.20
2022-11-27T10:55:54.563Z,4.00
2022-11-27T10:58:44.425Z,3.70
2022-11-27T11:01:42.812Z,3.80
2022-11-27T11:04:38.099Z,4.00
2022-11-27T11:07:40.414Z,4.40
2022-11-27T11:10:37.924Z,3.80
2022-11-27T11:13:27.968Z,4.20
2022-11-27T11:16:23.355Z,4.50
2022-11-27T11:19:23.350Z,3.90
2022-11-27T11:22:17.855Z,3.50
2022-11-27T11:25:04.660Z,3.50
2022-11-27T11:27:57.607Z,3.50
2022-11-27T11:30:55.642Z,4.00
2022-11-27T11:33:59.320Z,3.60
2022-11-27T11:37:00.096Z,3.60
2022-11-27T11:40:08.981Z,3.80
2022-11-27T11:43:00.341Z,4.00
2022-11-27T11:45:48.940Z,4.70
2022-11-27T11:48:39.670Z,4.10
2022-11-27T11:51:38.066Z,4.50
2022-11-27T11:54:43.789Z,3.80
2022-11-27T11:57:46.098Z,3.50
2022-11-27T12:00:58.445Z,4.20
2022-11-27T12:04:07.976Z,3.60
2022-11-27T12:07:03.880Z,3.90
2022-11-27T12:10:10.835Z,3.70
2022-11-27T12:13:06.713Z,4.10
2022-11-27T12:15:56.527Z,3.70
2022-11-27T12:18:43.184Z,3.80
2022-11-27T12:21:51.904Z,4.20
2022-11-27T12:24:42.044Z,4.20
2022-11-27T12:27:52.653Z,4.40
2022-11-27T12:30:39.343Z,4.30
2022-11-27T12:33:44.977Z,4.20
2022-11-27T12:36:40.921Z,4.00
2022-11-27T12:39:37.945Z,3.90
2022-11-27T12:42:37.873Z,4.00
2022-11-27T12:45:27.109Z,4.10
2022-11-27T12:48:18.119Z,4.30
2022-11-27T12:51:16.731Z,4.20
2022-11-27T12:54:06.086Z,3.70
2022-11-27T12:56:57.760Z,4.40
2022-11-27T12:59:48.523Z,4.30
2022-11-27T13:02:41.158Z,4.10
2022-11-27T13:05:30.188Z,4.00
2022-11-27T13:08:33.861Z,4.70
2022-11-27T13:11:24.044Z,4.20
2022-11-27T13:14:17.113Z,4.80
2022-11-27T13:17:10.409Z,4.20
2022-11-27T13:19:57.159Z,4.20
2022-11-27T13:22:44.210Z,4.40
2022-11-27T13:25:33.551Z,4.00
2022-11-27T13:28:26.310Z,3.80
2022-11-27T13:31:19.644Z,3.90
2022-11-27T13:34:08.148Z,4.30
2022-11-27T13:36:58.461Z,4.50
2022-11-27T13:39:45.104Z,4.50
2022-11-27T13:42:35.584Z,4.90
2022-11-27T13:45:25.466Z,4.30
2022-11-27T13:48:26.499Z,4.20
2022-11-27T13:51:21.585Z,4.10
2022-11-27T13:54:14.729Z,4.00
2022-11-27T13:57:14.634Z,4.10
2022-11-27T14:00:05.524Z,4.20
2022-11-27T14:02:52.295Z,4.50
2022-11-27T14:05:44.684Z,4.10
2022-11-27T14:08:35.228Z,4.10
2022-11-27T14:11:41.531Z,4.20
2022-11-27T14:14:28.483Z,4.30
2022-11-27T14:17:28.705Z,4.80
2022-11-27T14:20:18.457Z,4.30
2022-11-27T14:23:12.381Z,4.20
2022-11-27T14:26:23.550Z,4.60
2022-11-27T14:29:14.470Z,4.20
2022-11-27T14:32:01.759Z,4.40
2022-11-27T14:34:50.533Z,4.40
2022-11-27T14:37:37.304Z,4.40
2022-11-27T14:40:26.587Z,4.50
2022-11-27T14:43:17.357Z,4.30
2022-11-27T14:46:06.610Z,3.90
2022-11-27T14:48:57.225Z,3.80
2022-11-27T14:51:45.596Z,4.20
2022-11-27T14:54:34.490Z,4.10
2022-11-27T14:57:29.630Z,4.30
2022-11-27T15:00:16.533Z,4.10
2022-11-27T15:03:12.609Z,4.00
2022-11-27T15:06:01.116Z,4.00
2022-11-27T15:09:09.024Z,4.30
2022-11-27T15:11:59.132Z,3.90
2022-11-27T15:15:07.626Z,3.60
2022-11-27T15:18:01.737Z,4.00
2022-11-27T15:20:50.493Z,3.90
2022-11-27T15:23:38.420Z,4.70
2022-11-27T15:26:34.479Z,4.40
2022-11-27T15:29:36.117Z,3.90
2022-11-27T15:32:26.525Z,3.90
2022-11-27T15:35:14.328Z,4.10
2022-11-27T15:38:11.679Z,3.90
2022-11-27T15:41:00.806Z,3.90
2022-11-27T15:43:49.498Z,3.90
2022-11-27T15:46:36.155Z,3.70
2022-11-27T15:49:25.473Z,4.30
2022-11-27T15:52:12.252Z,4.40
2022-11-27T15:55:00.526Z,3.90
2022-11-27T15:57:48.189Z,4.00
2022-11-27T16:00:36.680Z,4.30
2022-11-27T16:03:23.487Z,4.10
2022-11-27T16:06:11.412Z,4.00
2022-11-27T16:08:59.402Z,3.90
2022-11-27T16:11:48.467Z,3.50
2022-11-27T16:14:35.175Z,3.50
2022-11-27T16:17:23.450Z,3.30
2022-11-27T16:20:10.567Z,3.80
2022-11-27T16:22:58.685Z,3.50
2022-11-27T16:25:45.454Z,4.20
2022-11-27T16:28:35.508Z,3.70
2022-11-27T16:31:22.296Z,4.00
2022-11-27T16:34:10.503Z,4.20
2022-11-27T16:36:57.219Z,3.80
2022-11-27T16:39:45.557Z,3.40
2022-11-27T16:42:32.247Z,3.90
2022-11-27T16:45:20.464Z,3.90
2022-11-27T16:48:07.354Z,3.90
2022-11-27T16:51:02.487Z,3.70
2022-11-27T16:53:50.098Z,4.00
2022-11-27T16:56:40.474Z,3.80
2022-11-27T16:59:27.317Z,3.80
2022-11-27T17:02:15.583Z,4.00
2022-11-27T17:05:02.584Z,3.80
2022-11-27T17:07:50.554Z,3.50
2022-11-27T17:10:37.309Z,3.90
2022-11-27T17:13:27.560Z,3.50
2022-11-27T17:16:14.888Z,3.70
2022-11-27T17:19:03.456Z,4.10
2022-11-27T17:21:50.133Z,3.90
2022-11-27T17:24:38.669Z,3.80
2022-11-27T17:27:25.392Z,3.40
2022-11-27T17:30:13.426Z,3.40
2022-11-27T17:33:00.279Z,3.50
2022-11-27T17:35:48.572Z,3.50
2022-11-27T17:38:35.373Z,3.40
2022-11-27T17:41:24.428Z,3.70
2022-11-27T17:44:13.408Z,3.90
2022-11-27T17:47:01.429Z,3.00
2022-11-27T17:49:48.097Z,4.40
2022-11-27T17:52:36.431Z,3.60
2022-11-27T17:55:23.090Z,3.30
2022-11-27T17:58:11.435Z,2.90
2022-11-27T18:00:58.717Z,3.30
2022-11-27T18:03:48.430Z,3.10
2022-11-27T18:06:36.011Z,4.30
2022-11-27T18:09:24.433Z,3.70
2022-11-27T18:12:11.229Z,3.60
2022-11-27T18:15:01.314Z,3.80
2022-11-27T18:17:48.463Z,3.90
2022-11-27T18:20:37.421Z,3.90
2022-11-27T18:23:24.012Z,3.90
2022-11-27T18:26:14.448Z,4.20
2022-11-27T18:29:01.163Z,3.90
2022-11-27T18:31:49.494Z,4.00
2022-11-27T18:34:36.490Z,4.10
2022-11-27T18:37:25.436Z,3.80
2022-11-27T18:40:12.892Z,4.00
2022-11-27T18:43:01.438Z,3.70
2022-11-27T18:45:48.133Z,4.20
2022-11-27T18:48:36.423Z,4.00
2022-11-27T18:51:24.297Z,4.20
2022-11-27T18:54:12.725Z,4.00
2022-11-27T18:56:59.860Z,4.10
2022-11-27T18:59:48.446Z,3.80
2022-11-27T19:02:35.266Z,3.60
2022-11-27T19:08:40.509Z,3.50
2022-11-27T19:11:28.685Z,3.70
2022-11-27T19:14:18.420Z,3.70
2022-11-27T19:17:05.280Z,3.60
2022-11-27T19:19:54.875Z,3.70
2022-11-27T19:22:41.821Z,3.80
2022-11-27T19:25:30.525Z,3.70
2022-11-27T19:28:17.269Z,3.70
2022-11-27T19:31:10.412Z,4.20
2022-11-27T19:34:01.412Z,3.60
2022-11-27T19:36:49.411Z,3.90
2022-11-27T19:39:36.081Z,3.30
2022-11-27T19:42:24.572Z,3.90
2022-11-27T19:45:11.610Z,3.70
2022-11-27T19:47:59.456Z,3.60
2022-11-27T19:50:46.417Z,3.80
2022-11-27T19:53:35.398Z,4.40
2022-11-27T19:56:22.248Z,4.10
2022-11-27T19:59:12.439Z,4.50
2022-11-27T20:01:59.122Z,4.40
2022-11-27T20:04:47.548Z,3.90
2022-11-27T20:07:34.394Z,3.80
2022-11-27T20:10:22.394Z,3.40
2022-11-27T20:13:09.102Z,3.90
2022-11-27T20:15:57.363Z,4.10
2022-11-27T20:18:44.500Z,4.10
2022-11-27T20:21:32.403Z,4.00
2022-11-27T20:24:19.107Z,4.00
2022-11-27T20:27:06.017Z,4.10
2022-11-27T20:29:53.850Z,5.20
2022-11-27T20:32:40.737Z,3.90
2022-11-27T20:42:40.712Z,3.30
2022-11-27T20:45:27.409Z,4.40
2022-11-27T20:48:14.222Z,3.90
2022-11-27T20:51:08.160Z,4.20
2022-11-27T20:53:56.188Z,4.00
2022-11-27T20:56:47.645Z,4.40
2022-11-27T20:59:34.591Z,4.80
2022-11-27T21:02:21.274Z,4.60
2022-11-27T21:05:10.831Z,4.30
2022-11-27T21:07:57.661Z,4.10
2022-11-27T21:10:44.471Z,4.30
2022-11-27T21:13:31.337Z,4.20
2022-11-27T21:16:18.508Z,4.10
2022-11-27T21:19:06.794Z,5.00
2022-11-27T21:21:54.229Z,4.90
2022-11-27T21:24:40.882Z,4.50
2022-11-27T21:27:28.452Z,4.90
2022-11-27T21:30:15.127Z,4.30
2022-11-27T21:33:01.839Z,4.00
2022-11-27T21:35:54.272Z,4.50
2022-11-27T21:38:41.139Z,4.80
2022-11-27T21:41:30.033Z,4.30
2022-11-27T21:44:17.992Z,4.80
2022-11-27T21:47:06.031Z,4.80
2022-11-27T21:49:52.745Z,4.40
2022-11-27T21:52:39.472Z,4.70
2022-11-27T21:55:26.173Z,4.70
2022-11-27T21:58:12.793Z,4.60
2022-11-27T22:00:59.857Z,4.90
2022-11-27T22:03:54.694Z,4.70
2022-11-27T22:06:42.381Z,4.80
2022-11-27T22:09:33.473Z,4.70
2022-11-27T22:12:20.187Z,4.40
2022-11-27T22:15:07.179Z,4.60
2022-11-27T22:17:53.848Z,4.40
2022-11-27T22:20:40.592Z,4.50
2022-11-27T22:23:27.296Z,4.70
2022-11-27T22:26:16.538Z,4.90
2022-11-27T22:29:03.410Z,5.20
2022-11-27T22:31:52.324Z,4.20
2022-11-27T22:34:44.704Z,4.30
2022-11-27T22:37:31.451Z,4.20
2022-11-27T22:40:19.834Z,4.30
2022-11-27T22:43:06.567Z,4.30
2022-11-27T22:45:56.552Z,4.40
2022-11-27T22:48:46.454Z,4.40
2022-11-27T22:51:36.527Z,4.60
2022-11-27T22:54:24.446Z,4.70
2022-11-27T22:57:14.414Z,4.30
2022-11-27T23:00:01.086Z,4.40
2022-11-27T23:02:47.855Z,4.40
2022-11-27T23:05:42.031Z,4.50
2022-11-27T23:08:28.856Z,4.80
2022-11-27T23:11:21.801Z,4.30
2022-11-27T23:14:08.710Z,4.40
2022-11-27T23:17:01.273Z,5.00
2022-11-27T23:19:50.284Z,4.30
2022-11-27T23:22:37.019Z,4.30
2022-11-27T23:25:28.933Z,5.00
2022-11-27T23:28:15.841Z,4.90
2022-11-27T23:31:28.526Z,5.20
2022-11-27T23:34:18.582Z,4.50
2022-11-27T23:37:05.460Z,4.70
2022-11-27T23:39:55.400Z,4.60
2022-11-27T23:42:42.848Z,4.30
2022-11-27T23:45:29.605Z,5.00
2022-11-27T23:48:16.527Z,4.60
2022-11-27T23:51:17.491Z,4.90
2022-11-27T23:54:09.222Z,4.20
2022-11-27T23:56:56.526Z,4.30
2022-11-27T23:59:46.080Z,4.70
