createdAt,value
2023-04-12T00:01:20.819Z,61.82
2023-04-12T00:03:51.247Z,61.88
2023-04-12T00:06:28.956Z,61.77
2023-04-12T00:09:00.881Z,62.19
2023-04-12T00:11:33.794Z,62.07
2023-04-12T00:14:03.358Z,62.15
2023-04-12T00:16:32.997Z,62.36
2023-04-12T00:19:02.021Z,62.77
2023-04-12T00:21:31.424Z,62.90
2023-04-12T00:24:00.308Z,62.90
2023-04-12T00:26:29.457Z,62.91
2023-04-12T00:28:58.357Z,62.99
2023-04-12T00:31:27.816Z,63.17
2023-04-12T00:33:56.912Z,63.24
2023-04-12T00:36:29.781Z,63.36
2023-04-12T00:39:01.380Z,63.59
2023-04-12T00:41:32.488Z,63.99
2023-04-12T00:44:05.940Z,64.09
2023-04-12T00:46:39.021Z,63.98
2023-04-12T00:49:09.952Z,63.73
2023-04-12T00:51:40.327Z,63.32
2023-04-12T00:54:09.982Z,63.29
2023-04-12T00:56:40.711Z,62.95
2023-04-12T00:59:10.170Z,62.89
2023-04-12T01:01:41.712Z,63.06
2023-04-12T01:04:14.405Z,63.50
2023-04-12T01:07:08.238Z,63.97
2023-04-12T01:09:46.127Z,63.76
2023-04-12T01:12:25.412Z,63.69
2023-04-12T01:15:06.611Z,63.98
2023-04-12T01:17:58.580Z,64.54
2023-04-12T01:20:32.474Z,64.60
2023-04-12T01:23:15.501Z,64.84
2023-04-12T01:26:22.409Z,65.13
2023-04-12T01:28:55.115Z,65.54
2023-04-12T01:31:26.645Z,65.74
2023-04-12T01:33:59.209Z,65.62
2023-04-12T01:36:29.980Z,65.33
2023-04-12T01:38:59.040Z,65.56
2023-04-12T01:41:28.030Z,65.39
2023-04-12T01:43:56.950Z,64.55
2023-04-12T01:46:26.439Z,63.99
2023-04-12T01:48:55.461Z,64.28
2023-04-12T01:51:48.737Z,64.50
2023-04-12T01:54:25.447Z,64.34
2023-04-12T01:57:00.111Z,63.95
2023-04-12T01:59:41.874Z,63.65
2023-04-12T02:02:12.769Z,63.59
2023-04-12T02:04:43.750Z,63.62
2023-04-12T02:07:14.130Z,63.12
2023-04-12T02:09:43.048Z,63.07
2023-04-12T02:12:12.104Z,63.19
2023-04-12T02:14:41.289Z,63.87
2023-04-12T02:17:10.221Z,64.10
2023-04-12T02:19:39.612Z,63.96
2023-04-12T02:22:08.730Z,64.28
2023-04-12T02:24:37.524Z,64.94
2023-04-12T02:27:06.456Z,64.82
2023-04-12T02:29:35.243Z,64.79
2023-04-12T02:32:04.116Z,64.89
2023-04-12T02:34:34.810Z,65.08
2023-04-12T02:37:05.354Z,65.17
2023-04-12T02:39:34.948Z,64.94
2023-04-12T02:42:04.359Z,64.74
2023-04-12T02:44:33.770Z,64.65
2023-04-12T02:47:02.904Z,64.90
2023-04-12T02:49:31.803Z,64.95
2023-04-12T02:52:02.705Z,64.83
2023-04-12T02:54:31.550Z,65.00
2023-04-12T02:57:00.984Z,65.24
2023-04-12T02:59:32.219Z,65.06
2023-04-12T03:02:01.992Z,64.66
2023-04-12T03:04:31.488Z,64.64
2023-04-12T03:07:00.471Z,64.68
2023-04-12T03:09:29.363Z,64.77
2023-04-12T03:11:58.600Z,64.76
2023-04-12T03:14:27.453Z,64.50
2023-04-12T03:16:56.970Z,64.35
2023-04-12T03:19:26.171Z,64.53
2023-04-12T03:21:55.363Z,64.63
2023-04-12T03:24:24.523Z,64.55
2023-04-12T03:26:53.446Z,64.59
2023-04-12T03:29:26.884Z,64.35
2023-04-12T03:31:58.594Z,65.26
2023-04-12T03:34:32.535Z,65.66
2023-04-12T03:37:04.714Z,65.48
2023-04-12T03:39:33.565Z,65.27
2023-04-12T03:42:02.907Z,65.52
2023-04-12T03:44:33.128Z,65.60
2023-04-12T03:47:01.989Z,65.36
2023-04-12T03:49:31.060Z,65.21
2023-04-12T03:52:00.038Z,64.96
2023-04-12T03:54:28.975Z,65.32
2023-04-12T03:56:58.041Z,65.37
2023-04-12T03:59:27.139Z,65.30
2023-04-12T04:02:00.591Z,65.51
2023-04-12T04:04:29.902Z,66.36
2023-04-12T04:06:58.904Z,66.63
2023-04-12T04:09:28.537Z,66.49
2023-04-12T04:11:57.431Z,66.25
2023-04-12T04:14:28.289Z,66.13
2023-04-12T04:16:57.316Z,66.05
2023-04-12T04:19:26.242Z,66.09
2023-04-12T04:21:56.711Z,66.06
2023-04-12T04:24:25.986Z,65.97
2023-04-12T04:26:55.125Z,66.14
2023-04-12T04:29:26.813Z,66.06
2023-04-12T04:31:56.370Z,65.70
2023-04-12T04:34:26.166Z,65.91
2023-04-12T04:36:55.295Z,66.35
2023-04-12T04:39:23.995Z,66.38
2023-04-12T04:41:55.235Z,66.37
2023-04-12T04:44:26.239Z,66.70
2023-04-12T04:46:55.048Z,67.00
2023-04-12T04:49:23.603Z,67.02
2023-04-12T04:51:53.111Z,66.67
2023-04-12T04:54:22.285Z,66.66
2023-04-12T04:56:51.379Z,66.81
2023-04-12T04:59:20.574Z,66.72
2023-04-12T05:01:49.918Z,66.33
2023-04-12T05:04:18.935Z,66.15
2023-04-12T05:06:47.765Z,66.35
2023-04-12T05:09:16.725Z,66.77
2023-04-12T05:11:45.657Z,66.81
2023-04-12T05:14:14.684Z,66.68
2023-04-12T05:16:43.688Z,66.82
2023-04-12T05:19:12.817Z,67.05
2023-04-12T05:21:41.479Z,66.98
2023-04-12T05:24:10.969Z,66.62
2023-04-12T05:26:39.852Z,66.36
2023-04-12T05:29:08.767Z,66.61
2023-04-12T05:31:37.876Z,66.49
2023-04-12T05:34:06.829Z,66.41
2023-04-12T05:36:35.923Z,66.43
2023-04-12T05:39:05.150Z,66.66
2023-04-12T05:41:34.452Z,66.72
2023-04-12T05:44:04.574Z,66.74
2023-04-12T05:46:34.201Z,66.50
2023-04-12T05:49:03.545Z,66.33
2023-04-12T05:51:41.031Z,65.93
2023-04-12T05:54:11.330Z,66.18
2023-04-12T05:56:40.561Z,66.52
2023-04-12T05:59:11.405Z,66.04
2023-04-12T06:01:43.419Z,65.76
2023-04-12T06:04:12.814Z,65.64
2023-04-12T06:06:42.002Z,65.06
2023-04-12T06:09:11.780Z,64.56
2023-04-12T06:11:40.709Z,63.89
2023-04-12T06:14:11.829Z,63.69
2023-04-12T06:16:42.000Z,63.54
2023-04-12T06:19:11.765Z,62.84
2023-04-12T06:21:41.552Z,62.21
2023-04-12T06:24:10.924Z,61.92
2023-04-12T06:26:40.423Z,61.90
2023-04-12T06:29:09.633Z,62.38
2023-04-12T06:31:38.658Z,61.76
2023-04-12T06:34:07.815Z,61.29
2023-04-12T06:36:37.340Z,60.65
2023-04-12T06:39:07.414Z,59.52
2023-04-12T06:41:36.606Z,58.00
2023-04-12T06:44:05.814Z,56.96
2023-04-12T06:46:34.775Z,55.53
2023-04-12T06:49:04.466Z,53.87
2023-04-12T06:51:36.004Z,52.55
2023-04-12T06:54:05.111Z,51.57
2023-04-12T06:56:37.506Z,50.76
2023-04-12T06:59:07.117Z,49.42
2023-04-12T07:01:36.137Z,47.67
2023-04-12T07:04:06.003Z,46.96
2023-04-12T07:06:35.403Z,47.04
2023-04-12T07:09:04.950Z,46.66
2023-04-12T07:11:34.042Z,45.96
2023-04-12T07:14:03.262Z,45.82
2023-04-12T07:16:33.162Z,45.66
2023-04-12T07:19:02.758Z,44.77
2023-04-12T07:21:32.353Z,43.41
2023-04-12T07:24:02.195Z,42.31
2023-04-12T07:26:31.883Z,41.42
2023-04-12T07:29:02.400Z,40.82
2023-04-12T07:31:32.127Z,40.45
2023-04-12T07:34:01.861Z,40.01
2023-04-12T07:36:32.036Z,38.99
2023-04-12T07:39:01.088Z,37.78
2023-04-12T07:41:30.581Z,37.56
2023-04-12T07:43:59.917Z,37.10
2023-04-12T07:46:29.063Z,36.69
2023-04-12T07:48:58.932Z,35.92
2023-04-12T07:51:28.985Z,34.41
2023-04-12T07:53:59.512Z,33.20
2023-04-12T07:56:35.780Z,32.39
2023-04-12T07:59:05.216Z,32.04
2023-04-12T08:01:34.308Z,30.89
2023-04-12T08:04:04.324Z,30.20
2023-04-12T08:06:34.664Z,29.99
2023-04-12T08:09:05.099Z,29.91
2023-04-12T08:11:36.072Z,29.11
2023-04-12T08:14:05.817Z,28.06
2023-04-12T08:16:35.291Z,27.74
2023-04-12T08:19:04.879Z,27.86
2023-04-12T08:21:34.236Z,27.43
2023-04-12T08:24:03.560Z,26.60
2023-04-12T08:26:32.427Z,25.75
2023-04-12T08:29:03.377Z,24.97
2023-04-12T08:31:34.139Z,24.23
2023-04-12T08:34:03.635Z,24.25
2023-04-12T08:36:33.436Z,23.86
2023-04-12T08:39:03.294Z,23.49
2023-04-12T08:41:37.029Z,22.54
2023-04-12T08:44:08.098Z,22.42
2023-04-12T08:46:38.127Z,21.96
2023-04-12T08:49:08.756Z,21.52
2023-04-12T08:51:39.726Z,20.56
2023-04-12T08:54:09.094Z,20.44
2023-04-12T08:56:39.018Z,19.55
2023-04-12T08:59:08.646Z,19.80
2023-04-12T09:01:42.894Z,19.64
2023-04-12T09:04:13.720Z,19.05
2023-04-12T09:06:43.672Z,18.59
2023-04-12T09:09:12.550Z,18.30
2023-04-12T09:11:41.799Z,18.13
2023-04-12T09:14:25.493Z,17.82
2023-04-12T09:16:56.051Z,17.36
2023-04-12T09:19:37.269Z,17.06
2023-04-12T09:22:06.951Z,16.97
2023-04-12T09:24:48.922Z,16.80
2023-04-12T09:27:22.822Z,16.75
2023-04-12T09:29:53.100Z,16.40
2023-04-12T09:32:29.678Z,16.60
2023-04-12T09:35:01.845Z,16.75
2023-04-12T09:37:32.124Z,16.70
2023-04-12T09:40:09.980Z,16.97
2023-04-12T09:42:53.842Z,17.30
2023-04-12T09:45:26.250Z,17.09
2023-04-12T09:47:57.443Z,16.56
2023-04-12T09:50:29.625Z,16.54
2023-04-12T09:53:00.312Z,16.68
2023-04-12T09:55:32.632Z,16.56
2023-04-12T09:58:05.350Z,16.58
2023-04-12T10:00:34.936Z,16.56
2023-04-12T10:03:05.163Z,16.24
2023-04-12T10:05:34.633Z,16.28
2023-04-12T10:08:03.628Z,16.28
2023-04-12T10:10:33.519Z,16.45
2023-04-12T10:13:03.648Z,16.22
2023-04-12T10:15:34.739Z,16.26
2023-04-12T10:18:05.783Z,16.45
2023-04-12T10:20:35.677Z,16.28
2023-04-12T10:23:07.498Z,16.34
2023-04-12T10:25:43.075Z,16.24
2023-04-12T10:28:22.265Z,16.89
2023-04-12T10:30:53.826Z,17.30
2023-04-12T10:33:28.673Z,17.76
2023-04-12T10:35:58.563Z,18.36
2023-04-12T10:38:33.770Z,18.24
2023-04-12T10:41:19.580Z,17.70
2023-04-12T10:43:50.804Z,17.55
2023-04-12T10:46:40.026Z,18.39
2023-04-12T10:49:10.878Z,19.52
2023-04-12T10:51:41.193Z,20.13
2023-04-12T10:54:17.802Z,20.87
2023-04-12T10:56:48.093Z,21.71
2023-04-12T10:59:17.415Z,22.61
2023-04-12T11:02:05.645Z,23.16
2023-04-12T11:04:36.601Z,23.60
2023-04-12T11:07:12.377Z,22.86
2023-04-12T11:09:43.867Z,22.54
2023-04-12T11:12:17.210Z,22.73
2023-04-12T11:14:50.128Z,23.15
2023-04-12T11:17:19.125Z,23.70
2023-04-12T11:20:00.019Z,23.65
2023-04-12T11:22:31.700Z,24.30
2023-04-12T11:25:03.416Z,24.67
2023-04-12T11:27:32.805Z,24.00
2023-04-12T11:30:02.419Z,23.70
2023-04-12T11:32:32.684Z,23.82
2023-04-12T11:35:02.678Z,23.57
2023-04-12T11:37:32.375Z,22.52
2023-04-12T11:40:01.381Z,21.06
2023-04-12T11:42:30.157Z,20.39
2023-04-12T11:45:04.777Z,19.18
2023-04-12T11:47:36.256Z,18.75
2023-04-12T11:50:06.842Z,18.11
2023-04-12T11:52:36.193Z,17.34
2023-04-12T11:55:11.505Z,16.66
2023-04-12T11:57:40.358Z,16.76
2023-04-12T12:00:10.786Z,17.60
2023-04-12T12:02:48.866Z,17.95
2023-04-12T12:05:23.557Z,18.83
2023-04-12T12:07:54.616Z,19.58
2023-04-12T12:10:41.720Z,19.94
2023-04-12T12:13:14.461Z,20.59
2023-04-12T12:15:48.037Z,20.81
2023-04-12T12:18:17.369Z,21.48
2023-04-12T12:20:51.033Z,21.21
2023-04-12T12:23:33.737Z,21.76
2023-04-12T12:26:19.107Z,22.10
2023-04-12T12:28:55.191Z,22.26
2023-04-12T12:31:27.622Z,21.31
2023-04-12T12:34:00.730Z,20.22
2023-04-12T12:36:33.029Z,19.39
2023-04-12T12:39:12.533Z,18.47
2023-04-12T12:41:42.821Z,18.16
2023-04-12T12:44:13.081Z,17.61
2023-04-12T12:49:16.718Z,16.87
2023-04-12T12:51:48.366Z,16.78
2023-04-12T12:54:32.133Z,16.66
2023-04-12T12:57:09.647Z,16.87
2023-04-12T12:59:38.855Z,17.48
2023-04-12T13:02:09.579Z,17.43
2023-04-12T13:04:40.264Z,17.41
2023-04-12T13:07:11.298Z,17.36
2023-04-12T13:09:41.097Z,17.77
2023-04-12T13:12:11.332Z,18.36
2023-04-12T13:14:42.210Z,18.16
2023-04-12T13:17:10.934Z,17.84
2023-04-12T13:19:41.465Z,17.74
2023-04-12T13:22:11.017Z,17.24
2023-04-12T13:24:40.258Z,17.55
2023-04-12T13:27:12.674Z,18.18
2023-04-12T13:29:44.801Z,18.77
2023-04-12T13:32:15.220Z,19.42
2023-04-12T13:34:44.605Z,19.53
2023-04-12T13:37:14.078Z,19.35
2023-04-12T13:39:45.514Z,19.32
2023-04-12T13:42:15.853Z,19.29
2023-04-12T13:44:45.904Z,19.04
2023-04-12T13:47:16.305Z,18.82
2023-04-12T13:49:46.018Z,19.11
2023-04-12T13:52:16.201Z,19.20
2023-04-12T13:54:45.713Z,18.83
2023-04-12T13:57:14.712Z,19.43
2023-04-12T13:59:44.468Z,19.89
2023-04-12T14:02:19.659Z,19.71
2023-04-12T14:04:55.570Z,19.49
2023-04-12T14:07:26.223Z,19.32
2023-04-12T14:09:56.739Z,19.30
2023-04-12T14:12:27.173Z,19.99
2023-04-12T14:14:57.014Z,20.49
2023-04-12T14:17:32.762Z,20.19
2023-04-12T14:20:03.011Z,19.54
2023-04-12T14:22:32.184Z,19.90
2023-04-12T14:25:02.074Z,20.30
2023-04-12T14:27:32.064Z,20.84
2023-04-12T14:30:02.399Z,20.88
2023-04-12T14:32:32.066Z,20.88
2023-04-12T14:35:01.670Z,21.32
2023-04-12T14:37:32.205Z,21.84
2023-04-12T14:40:01.457Z,22.35
2023-04-12T14:42:30.970Z,22.24
2023-04-12T14:45:02.008Z,22.52
2023-04-12T14:47:32.254Z,22.91
2023-04-12T14:50:02.466Z,23.13
2023-04-12T14:52:33.528Z,23.63
2023-04-12T14:55:05.614Z,24.65
2023-04-12T14:57:35.993Z,25.06
2023-04-12T15:00:13.636Z,26.04
2023-04-12T15:02:46.621Z,26.56
2023-04-12T15:05:17.313Z,27.55
2023-04-12T15:07:48.810Z,28.12
2023-04-12T15:10:19.561Z,28.65
2023-04-12T15:12:48.876Z,29.47
2023-04-12T15:15:18.077Z,30.17
2023-04-12T15:17:47.607Z,31.02
2023-04-12T15:20:18.772Z,31.36
2023-04-12T15:22:49.815Z,31.91
2023-04-12T15:25:19.359Z,32.22
2023-04-12T15:27:49.777Z,33.36
2023-04-12T15:30:19.200Z,33.88
2023-04-12T15:32:49.364Z,33.85
2023-04-12T15:35:26.559Z,34.09
2023-04-12T15:37:56.499Z,33.69
2023-04-12T15:40:26.344Z,33.17
2023-04-12T15:42:56.027Z,32.60
2023-04-12T15:45:24.956Z,32.48
2023-04-12T15:47:55.615Z,32.41
2023-04-12T15:50:24.881Z,31.93
2023-04-12T15:52:55.828Z,32.20
2023-04-12T15:55:26.005Z,31.63
2023-04-12T15:57:55.451Z,32.09
2023-04-12T16:00:26.980Z,32.46
2023-04-12T16:02:57.854Z,31.96
2023-04-12T16:05:27.865Z,32.27
2023-04-12T16:07:57.726Z,31.99
2023-04-12T16:10:27.304Z,32.70
2023-04-12T16:12:57.349Z,33.64
2023-04-12T16:15:26.501Z,33.77
2023-04-12T16:17:57.155Z,34.33
2023-04-12T16:20:25.952Z,34.67
2023-04-12T16:22:55.439Z,35.12
2023-04-12T16:25:26.680Z,35.87
2023-04-12T16:27:57.122Z,36.58
2023-04-12T16:30:27.002Z,37.31
2023-04-12T16:32:56.681Z,37.56
2023-04-12T16:35:26.378Z,37.98
2023-04-12T16:37:55.837Z,38.30
2023-04-12T16:40:24.938Z,38.78
2023-04-12T16:42:54.481Z,39.28
2023-04-12T16:45:24.482Z,39.84
2023-04-12T16:47:54.879Z,40.21
2023-04-12T16:50:26.592Z,40.41
2023-04-12T16:52:56.253Z,40.80
2023-04-12T16:55:25.876Z,40.99
2023-04-12T16:57:56.363Z,41.86
2023-04-12T17:00:30.271Z,42.33
2023-04-12T17:03:01.133Z,42.34
2023-04-12T17:05:31.657Z,42.20
2023-04-12T17:08:03.842Z,42.40
2023-04-12T17:10:33.838Z,41.96
2023-04-12T17:13:03.607Z,41.89
2023-04-12T17:15:32.586Z,42.16
2023-04-12T17:18:12.118Z,42.57
2023-04-12T17:20:41.617Z,43.06
2023-04-12T17:23:11.552Z,43.26
2023-04-12T17:25:42.331Z,43.44
2023-04-12T17:28:12.272Z,43.82
2023-04-12T17:30:41.794Z,44.05
2023-04-12T17:33:10.966Z,44.13
2023-04-12T17:35:41.185Z,44.37
2023-04-12T17:38:10.202Z,44.57
2023-04-12T17:40:39.392Z,44.79
2023-04-12T17:43:08.787Z,44.80
2023-04-12T17:45:37.868Z,45.07
2023-04-12T17:48:11.471Z,45.49
2023-04-12T17:50:42.083Z,45.56
2023-04-12T17:53:12.754Z,45.74
2023-04-12T17:55:42.690Z,45.98
2023-04-12T17:58:12.640Z,46.07
2023-04-12T18:00:43.730Z,46.38
2023-04-12T18:03:13.552Z,46.76
2023-04-12T18:05:43.421Z,47.15
2023-04-12T18:08:13.123Z,47.22
2023-04-12T18:10:42.517Z,47.41
2023-04-12T18:13:11.611Z,47.58
2023-04-12T18:15:40.599Z,47.87
2023-04-12T18:18:09.733Z,47.91
2023-04-12T18:20:39.204Z,47.93
2023-04-12T18:23:08.066Z,48.03
2023-04-12T18:25:39.065Z,48.26
2023-04-12T18:28:09.188Z,48.64
2023-04-12T18:30:38.397Z,48.85
2023-04-12T18:33:09.062Z,49.29
2023-04-12T18:35:41.903Z,49.74
2023-04-12T18:38:11.941Z,50.07
2023-04-12T18:40:41.482Z,50.20
2023-04-12T18:43:11.178Z,50.07
2023-04-12T18:45:41.610Z,49.86
2023-04-12T18:48:11.830Z,49.67
2023-04-12T18:50:41.198Z,49.62
2023-04-12T18:53:11.149Z,49.72
2023-04-12T18:55:40.274Z,50.04
2023-04-12T18:58:09.775Z,50.52
2023-04-12T19:00:39.299Z,50.73
2023-04-12T19:03:09.889Z,50.97
2023-04-12T19:05:41.525Z,51.33
2023-04-12T19:08:12.754Z,51.51
2023-04-12T19:10:43.453Z,51.87
2023-04-12T19:13:13.574Z,52.31
2023-04-12T19:15:44.772Z,52.32
2023-04-12T19:18:16.808Z,51.61
2023-04-12T19:20:47.717Z,51.22
2023-04-12T19:23:18.489Z,50.73
2023-04-12T19:25:50.529Z,50.76
2023-04-12T19:28:25.215Z,50.75
2023-04-12T19:31:00.177Z,50.62
2023-04-12T19:33:32.967Z,50.59
2023-04-12T19:36:07.173Z,50.47
2023-04-12T19:38:53.893Z,50.52
2023-04-12T19:41:26.648Z,50.44
2023-04-12T19:43:58.392Z,50.24
2023-04-12T19:46:29.980Z,50.22
2023-04-12T19:49:04.723Z,50.39
2023-04-12T19:51:48.439Z,50.51
2023-04-12T19:54:30.097Z,50.48
2023-04-12T19:57:05.885Z,50.60
2023-04-12T19:59:40.147Z,50.78
2023-04-12T20:02:22.232Z,50.94
2023-04-12T20:05:02.835Z,51.42
2023-04-12T20:07:36.882Z,51.95
2023-04-12T20:10:23.267Z,52.56
2023-04-12T20:12:56.163Z,52.93
2023-04-12T20:15:33.138Z,53.12
2023-04-12T20:18:09.007Z,53.23
2023-04-12T20:20:46.167Z,53.52
2023-04-12T20:23:22.802Z,53.61
2023-04-12T20:25:58.645Z,53.59
2023-04-12T20:28:39.490Z,53.56
2023-04-12T20:31:19.140Z,53.61
2023-04-12T20:33:59.329Z,53.54
2023-04-12T20:36:34.288Z,53.49
2023-04-12T20:39:07.515Z,53.72
2023-04-12T20:41:41.344Z,53.63
2023-04-12T20:44:19.442Z,53.59
2023-04-12T20:47:01.871Z,53.42
2023-04-12T20:49:41.642Z,53.38
2023-04-12T20:52:24.268Z,53.40
2023-04-12T20:55:02.447Z,53.39
2023-04-12T20:57:38.901Z,53.40
2023-04-12T21:00:19.414Z,53.34
2023-04-12T21:02:52.797Z,53.34
2023-04-12T21:05:24.242Z,53.07
2023-04-12T21:07:55.729Z,52.98
2023-04-12T21:10:30.755Z,53.40
2023-04-12T21:13:02.814Z,53.47
2023-04-12T21:15:35.873Z,53.27
2023-04-12T21:18:05.601Z,53.30
2023-04-12T21:20:35.109Z,53.41
2023-04-12T21:23:07.145Z,53.58
2023-04-12T21:25:36.415Z,53.80
2023-04-12T21:28:09.336Z,54.14
2023-04-12T21:30:43.061Z,54.42
2023-04-12T21:33:25.618Z,54.31
2023-04-12T21:35:56.723Z,54.09
2023-04-12T21:38:26.326Z,54.31
2023-04-12T21:40:58.030Z,54.22
2023-04-12T21:43:27.706Z,54.04
2023-04-12T21:45:56.958Z,53.99
2023-04-12T21:48:25.837Z,53.95
2023-04-12T21:50:55.672Z,54.14
2023-04-12T21:53:24.517Z,54.30
2023-04-12T21:55:53.696Z,54.25
2023-04-12T21:58:24.175Z,54.15
2023-04-12T22:00:53.996Z,54.10
2023-04-12T22:03:25.678Z,53.96
2023-04-12T22:06:04.075Z,54.31
2023-04-12T22:08:34.359Z,54.66
2023-04-12T22:11:03.833Z,55.26
2023-04-12T22:13:34.838Z,55.33
2023-04-12T22:16:04.656Z,55.08
2023-04-12T22:18:34.422Z,54.70
2023-04-12T22:21:04.566Z,54.49
2023-04-12T22:23:34.030Z,54.66
2023-04-12T22:26:08.334Z,55.01
2023-04-12T22:28:38.847Z,55.33
2023-04-12T22:31:11.354Z,55.24
2023-04-12T22:33:40.968Z,55.05
2023-04-12T22:36:10.578Z,54.86
2023-04-12T22:38:39.473Z,55.02
2023-04-12T22:41:08.478Z,55.25
2023-04-12T22:43:43.196Z,55.57
2023-04-12T22:46:18.446Z,55.98
2023-04-12T22:48:48.253Z,55.88
2023-04-12T22:51:17.289Z,56.09
2023-04-12T22:53:46.623Z,55.90
2023-04-12T22:56:15.503Z,56.13
2023-04-12T22:58:44.636Z,56.37
2023-04-12T23:01:16.213Z,56.51
2023-04-12T23:03:49.900Z,56.35
2023-04-12T23:06:23.357Z,56.44
2023-04-12T23:08:58.814Z,56.69
2023-04-12T23:11:30.861Z,57.06
2023-04-12T23:14:02.171Z,57.64
2023-04-12T23:16:34.426Z,57.83
2023-04-12T23:19:07.239Z,58.14
2023-04-12T23:21:36.652Z,58.66
2023-04-12T23:24:06.691Z,58.71
2023-04-12T23:26:36.379Z,59.58
2023-04-12T23:29:06.596Z,59.76
2023-04-12T23:31:35.349Z,59.74
2023-04-12T23:34:06.923Z,59.69
2023-04-12T23:36:37.168Z,59.23
2023-04-12T23:39:09.645Z,59.62
2023-04-12T23:41:41.048Z,59.85
2023-04-12T23:44:13.788Z,59.61
2023-04-12T23:46:46.254Z,58.87
2023-04-12T23:49:20.434Z,58.40
2023-04-12T23:51:51.360Z,58.52
2023-04-12T23:54:22.849Z,59.59
2023-04-12T23:56:53.296Z,59.92
2023-04-12T23:59:23.074Z,59.75
