createdAt,value
2022-11-30T00:00:17.103Z,0
2022-11-30T00:05:17.003Z,0
2022-11-30T00:10:20.299Z,0
2022-11-30T00:15:20.264Z,0
2022-11-30T00:20:20.113Z,0
2022-11-30T00:25:20.268Z,0
2022-11-30T00:30:20.178Z,0
2022-11-30T00:35:20.302Z,0
2022-11-30T00:40:20.244Z,0
2022-11-30T00:45:20.275Z,0
2022-11-30T00:50:20.264Z,0
2022-11-30T00:55:17.129Z,0
2022-11-30T01:00:17.203Z,0
2022-11-30T01:05:20.340Z,0
2022-11-30T01:10:20.361Z,0
2022-11-30T01:15:20.389Z,0
2022-11-30T01:20:20.343Z,0
2022-11-30T01:25:20.449Z,0
2022-11-30T01:30:20.336Z,0
2022-11-30T01:35:20.388Z,0
2022-11-30T01:40:20.431Z,0
2022-11-30T01:45:20.434Z,0
2022-11-30T01:50:17.366Z,0
2022-11-30T01:55:20.525Z,0
2022-11-30T02:00:20.443Z,0
2022-11-30T02:05:20.381Z,0
2022-11-30T02:10:20.467Z,0
2022-11-30T02:15:20.353Z,0
2022-11-30T02:20:20.322Z,0
2022-11-30T02:25:20.511Z,0
2022-11-30T02:30:20.459Z,0
2022-11-30T02:35:20.470Z,0
2022-11-30T02:40:17.395Z,0
2022-11-30T02:45:17.431Z,0
2022-11-30T02:50:20.659Z,0
2022-11-30T02:55:20.579Z,0
2022-11-30T03:00:20.596Z,0
2022-11-30T03:05:20.568Z,0
2022-11-30T03:10:20.518Z,0
2022-11-30T03:15:20.614Z,0
2022-11-30T03:20:20.479Z,0
2022-11-30T03:25:20.918Z,0
2022-11-30T03:30:18.569Z,0
2022-11-30T03:35:18.591Z,0
2022-11-30T03:40:18.748Z,0
2022-11-30T03:45:18.662Z,0
2022-11-30T03:50:18.673Z,0
2022-11-30T03:55:18.587Z,0
2022-11-30T04:00:18.596Z,0
2022-11-30T04:05:18.707Z,0
2022-11-30T04:10:19.100Z,0
2022-11-30T04:15:15.568Z,0
2022-11-30T04:20:15.673Z,0
2022-11-30T04:25:18.737Z,0
2022-11-30T04:30:18.607Z,0
2022-11-30T04:35:18.796Z,0
2022-11-30T04:40:18.737Z,0
2022-11-30T04:45:18.784Z,0
2022-11-30T04:50:18.795Z,0
2022-11-30T04:55:18.709Z,0
2022-11-30T05:00:20.034Z,0
2022-11-30T05:05:20.096Z,0
2022-11-30T05:10:20.060Z,0
2022-11-30T05:15:20.115Z,0
2022-11-30T05:20:20.018Z,0
2022-11-30T05:25:20.116Z,0
2022-11-30T05:30:19.944Z,0
2022-11-30T05:35:17.189Z,0
2022-11-30T05:40:17.072Z,0
2022-11-30T05:45:20.092Z,0
2022-11-30T05:50:20.119Z,0
2022-11-30T05:55:20.073Z,0
2022-11-30T06:00:20.224Z,0
2022-11-30T06:05:20.131Z,0
2022-11-30T06:10:20.089Z,0
2022-11-30T06:15:19.986Z,0
2022-11-30T06:20:17.140Z,0
2022-11-30T06:25:20.195Z,0
2022-11-30T06:30:17.101Z,0
2022-11-30T06:35:17.067Z,0
2022-11-30T06:40:20.278Z,0
2022-11-30T06:45:20.342Z,0
2022-11-30T06:50:20.303Z,0
2022-11-30T06:55:20.222Z,0
2022-11-30T07:00:20.231Z,0
2022-11-30T07:05:20.243Z,0
2022-11-30T07:10:20.561Z,0
2022-11-30T07:15:20.431Z,0
2022-11-30T07:20:20.283Z,0
2022-11-30T07:25:17.255Z,0
2022-11-30T07:30:20.242Z,0
2022-11-30T07:35:20.391Z,0
2022-11-30T07:40:20.321Z,0
2022-11-30T07:45:20.335Z,0
2022-11-30T07:50:20.351Z,0
2022-11-30T07:55:20.358Z,0
2022-11-30T08:00:20.395Z,0
2022-11-30T08:05:20.301Z,0
2022-11-30T08:10:18.336Z,0
2022-11-30T08:15:20.204Z,0
2022-11-30T08:20:17.239Z,0
2022-11-30T08:25:20.564Z,0
2022-11-30T08:30:20.346Z,0
2022-11-30T08:35:20.408Z,0
2022-11-30T08:40:20.456Z,0
2022-11-30T08:45:20.498Z,0
2022-11-30T08:50:20.487Z,0
2022-11-30T08:55:20.422Z,0
2022-11-30T09:00:20.609Z,0
2022-11-30T09:05:20.489Z,0
2022-11-30T09:10:17.297Z,0
2022-11-30T09:15:20.489Z,0
2022-11-30T09:20:20.671Z,1
2022-11-30T09:25:20.519Z,1
2022-11-30T09:30:18.743Z,0
2022-11-30T09:35:18.696Z,0
2022-11-30T09:40:18.627Z,0
2022-11-30T09:45:18.663Z,0
2022-11-30T09:50:15.585Z,0
2022-11-30T09:55:15.504Z,0
2022-11-30T10:00:18.823Z,0
2022-11-30T10:05:18.622Z,0
2022-11-30T10:10:34.599Z,0
2022-11-30T10:15:18.695Z,0
2022-11-30T10:20:18.593Z,0
2022-11-30T10:25:18.681Z,0
2022-11-30T10:30:18.668Z,0
2022-11-30T10:35:18.672Z,0
2022-11-30T10:40:18.709Z,0
2022-11-30T10:45:15.689Z,0
2022-11-30T10:50:15.779Z,0
2022-11-30T10:55:18.761Z,0
2022-11-30T11:00:18.797Z,0
2022-11-30T11:05:18.727Z,0
2022-11-30T11:10:18.797Z,0
2022-11-30T11:15:18.931Z,0
2022-11-30T11:20:18.826Z,0
2022-11-30T11:25:18.785Z,0
2022-11-30T11:30:18.743Z,0
2022-11-30T11:35:15.681Z,0
2022-11-30T11:40:15.739Z,0
2022-11-30T11:45:18.907Z,0
2022-11-30T11:50:27.157Z,0
2022-11-30T11:55:18.956Z,0
2022-11-30T12:00:18.931Z,0
2022-11-30T12:05:18.869Z,0
2022-11-30T12:10:50.150Z,0
2022-11-30T12:15:18.890Z,0
2022-11-30T12:20:15.859Z,0
2022-11-30T12:25:19.018Z,0
2022-11-30T12:30:15.860Z,0
2022-11-30T12:35:15.858Z,0
2022-11-30T12:40:19.014Z,0
2022-11-30T12:45:18.950Z,0
2022-11-30T12:50:19.029Z,0
2022-11-30T12:55:19.036Z,0
2022-11-30T13:00:19.024Z,0
2022-11-30T13:05:19.031Z,0
2022-11-30T13:10:19.017Z,0
2022-11-30T13:15:19.010Z,0
2022-11-30T13:20:19.024Z,0
2022-11-30T13:25:16.046Z,0
2022-11-30T13:30:19.040Z,0
2022-11-30T13:35:19.309Z,0
2022-11-30T13:40:19.099Z,0
2022-11-30T13:45:19.086Z,0
2022-11-30T13:50:19.103Z,0
2022-11-30T13:55:19.044Z,0
2022-11-30T14:00:19.100Z,0
2022-11-30T14:05:19.144Z,0
2022-11-30T14:10:19.312Z,0
2022-11-30T14:15:16.311Z,0
2022-11-30T14:20:15.917Z,0
2022-11-30T14:25:19.128Z,0
2022-11-30T14:30:19.111Z,0
2022-11-30T14:35:19.219Z,0
2022-11-30T14:40:19.487Z,0
2022-11-30T14:45:19.307Z,0
2022-11-30T14:50:19.181Z,0
2022-11-30T14:55:19.267Z,0
2022-11-30T15:00:19.220Z,0
2022-11-30T15:05:19.271Z,0
2022-11-30T15:10:16.171Z,0
2022-11-30T15:15:16.142Z,0
2022-11-30T15:20:19.404Z,0
2022-11-30T15:25:19.370Z,0
2022-11-30T15:30:19.233Z,0
2022-11-30T15:35:19.270Z,0
2022-11-30T15:40:19.199Z,0
2022-11-30T15:45:19.341Z,0
2022-11-30T15:50:19.574Z,0
2022-11-30T15:55:19.267Z,0
2022-11-30T16:00:19.367Z,1
2022-11-30T16:05:16.319Z,1
2022-11-30T16:10:16.488Z,2
2022-11-30T16:15:19.396Z,2
2022-11-30T16:20:19.398Z,3
2022-11-30T16:25:19.447Z,3
2022-11-30T16:30:19.215Z,2
2022-11-30T16:35:19.433Z,2
2022-11-30T16:40:19.528Z,2
2022-11-30T16:45:19.406Z,2
2022-11-30T16:50:19.403Z,3
2022-11-30T16:55:16.445Z,2
2022-11-30T17:00:16.381Z,4
2022-11-30T17:05:19.552Z,3
2022-11-30T17:10:19.459Z,5
2022-11-30T17:15:19.520Z,4
2022-11-30T17:20:19.527Z,5
2022-11-30T17:25:19.521Z,5
2022-11-30T17:30:19.718Z,5
2022-11-30T17:35:19.572Z,4
2022-11-30T17:40:19.591Z,4
2022-11-30T17:45:19.540Z,5
2022-11-30T17:50:16.522Z,5
2022-11-30T17:55:19.525Z,5
2022-11-30T18:00:19.544Z,5
2022-11-30T18:05:19.596Z,4
2022-11-30T18:10:19.609Z,4
2022-11-30T18:15:19.669Z,5
2022-11-30T18:20:19.489Z,5
2022-11-30T18:25:19.605Z,4
2022-11-30T18:30:19.507Z,3
2022-11-30T18:35:19.615Z,4
2022-11-30T18:40:16.601Z,3
2022-11-30T18:45:16.502Z,4
2022-11-30T18:50:19.765Z,4
2022-11-30T18:55:19.684Z,4
2022-11-30T19:00:19.727Z,5
2022-11-30T19:05:19.632Z,4
2022-11-30T19:10:19.776Z,3
2022-11-30T19:15:19.985Z,3
2022-11-30T19:20:19.666Z,3
2022-11-30T19:25:19.686Z,3
2022-11-30T19:30:19.755Z,3
2022-11-30T19:35:16.615Z,3
2022-11-30T19:40:16.789Z,3
2022-11-30T19:45:19.872Z,3
2022-11-30T19:50:19.799Z,4
2022-11-30T19:55:19.715Z,3
2022-11-30T20:00:19.907Z,3
2022-11-30T20:05:19.764Z,2
2022-11-30T20:10:19.722Z,3
2022-11-30T20:15:19.888Z,3
2022-11-30T20:20:19.769Z,3
2022-11-30T20:25:19.853Z,3
2022-11-30T20:30:16.705Z,4
2022-11-30T20:35:19.959Z,4
2022-11-30T20:40:19.937Z,3
2022-11-30T20:45:19.809Z,5
2022-11-30T20:50:19.925Z,4
2022-11-30T20:55:19.836Z,5
2022-11-30T21:00:19.895Z,6
2022-11-30T21:05:19.878Z,7
2022-11-30T21:10:19.912Z,7
2022-11-30T21:15:19.888Z,5
2022-11-30T21:20:16.775Z,6
2022-11-30T21:25:16.891Z,5
2022-11-30T21:30:20.020Z,4
2022-11-30T21:35:19.926Z,4
2022-11-30T21:40:20.036Z,3
2022-11-30T21:45:19.880Z,3
2022-11-30T21:50:25.781Z,4
2022-11-30T21:55:19.893Z,5
2022-11-30T22:00:19.866Z,4
2022-11-30T22:05:20.101Z,5
2022-11-30T22:10:20.040Z,5
2022-11-30T22:15:16.811Z,5
2022-11-30T22:20:19.916Z,4
2022-11-30T22:25:20.069Z,4
2022-11-30T22:30:19.942Z,5
2022-11-30T22:35:19.998Z,5
2022-11-30T22:40:20.111Z,6
2022-11-30T22:45:19.986Z,5
2022-11-30T22:50:20.015Z,5
2022-11-30T22:55:20.314Z,7
2022-11-30T23:00:20.075Z,6
2022-11-30T23:05:16.929Z,7
2022-11-30T23:10:16.985Z,7
2022-11-30T23:15:20.145Z,6
2022-11-30T23:20:20.097Z,7
2022-11-30T23:25:20.133Z,6
2022-11-30T23:30:20.012Z,7
2022-11-30T23:35:20.039Z,6
2022-11-30T23:40:20.173Z,7
2022-11-30T23:45:20.153Z,7
2022-11-30T23:50:20.134Z,6
2022-11-30T23:55:20.103Z,6
