createdAt,value
2019-04-01T00:01:58.640Z,58.81
2019-04-01T00:04:34.163Z,59.03
2019-04-01T00:07:07.986Z,59.00
2019-04-01T00:09:43.349Z,59.25
2019-04-01T00:12:16.980Z,59.54
2019-04-01T00:14:50.619Z,59.34
2019-04-01T00:17:24.374Z,59.36
2019-04-01T00:19:57.923Z,59.87
2019-04-01T00:22:32.094Z,60.49
2019-04-01T00:25:07.900Z,61.29
2019-04-01T00:27:43.344Z,61.61
2019-04-01T00:30:16.921Z,61.01
2019-04-01T00:32:50.500Z,61.12
2019-04-01T00:35:24.335Z,60.97
2019-04-01T00:37:57.963Z,61.06
2019-04-01T00:40:31.669Z,61.22
2019-04-01T00:43:30.651Z,61.67
2019-04-01T00:46:04.659Z,61.28
2019-04-01T00:48:38.248Z,62.48
2019-04-01T00:51:11.831Z,62.12
2019-04-01T00:53:45.443Z,61.67
2019-04-01T00:56:19.062Z,61.97
2019-04-01T00:58:54.724Z,61.80
2019-04-01T01:01:31.352Z,61.94
2019-04-01T01:04:04.991Z,61.48
2019-04-01T01:06:38.840Z,61.58
2019-04-01T01:09:12.505Z,61.58
2019-04-01T01:11:46.046Z,61.58
2019-04-01T01:14:19.642Z,61.84
2019-04-01T01:16:54.255Z,63.09
2019-04-01T01:19:28.268Z,64.00
2019-04-01T01:22:01.840Z,64.56
2019-04-01T01:24:36.488Z,64.94
2019-04-01T01:27:10.219Z,65.25
2019-04-01T01:29:46.460Z,65.97
2019-04-01T01:32:20.101Z,64.19
2019-04-01T01:34:53.747Z,63.94
2019-04-01T01:37:31.174Z,63.55
2019-04-01T01:40:07.215Z,63.45
2019-04-01T01:42:41.068Z,62.61
2019-04-01T01:45:14.948Z,63.02
2019-04-01T01:47:50.070Z,62.33
2019-04-01T01:50:24.703Z,61.65
2019-04-01T01:52:58.407Z,61.10
2019-04-01T01:55:33.475Z,60.54
2019-04-01T01:58:07.662Z,60.16
2019-04-01T02:00:42.960Z,60.29
2019-04-01T02:03:16.813Z,59.94
2019-04-01T02:05:50.372Z,60.28
2019-04-01T02:08:24.365Z,60.38
2019-04-01T02:10:58.036Z,60.21
2019-04-01T02:13:34.138Z,60.30
2019-04-01T02:16:07.793Z,60.58
2019-04-01T02:18:41.404Z,60.48
2019-04-01T02:21:15.115Z,60.70
2019-04-01T02:23:48.769Z,60.98
2019-04-01T02:26:22.299Z,60.78
2019-04-01T02:28:55.890Z,61.18
2019-04-01T02:31:29.423Z,61.96
2019-04-01T02:34:03.110Z,62.55
2019-04-01T02:36:38.262Z,62.64
2019-04-01T02:39:13.701Z,63.10
2019-04-01T02:41:49.363Z,63.37
2019-04-01T02:44:24.088Z,63.27
2019-04-01T02:46:57.890Z,63.09
2019-04-01T02:49:33.027Z,63.38
2019-04-01T02:52:06.660Z,63.40
2019-04-01T02:54:40.305Z,63.78
2019-04-01T02:57:14.049Z,64.17
2019-04-01T02:59:48.070Z,64.28
2019-04-01T03:02:21.860Z,64.24
2019-04-01T03:04:55.498Z,64.47
2019-04-01T03:07:30.604Z,65.02
2019-04-01T03:10:04.341Z,65.30
2019-04-01T03:12:39.451Z,65.85
2019-04-01T03:15:13.273Z,66.47
2019-04-01T03:17:46.909Z,67.16
2019-04-01T03:20:20.491Z,67.37
2019-04-01T03:22:54.174Z,66.38
2019-04-01T03:25:29.717Z,66.25
2019-04-01T03:28:05.733Z,65.88
2019-04-01T03:30:39.398Z,66.03
2019-04-01T03:33:13.218Z,66.05
2019-04-01T03:35:49.467Z,65.65
2019-04-01T03:38:27.927Z,65.30
2019-04-01T03:41:01.262Z,65.43
2019-04-01T03:43:36.193Z,65.39
2019-04-01T03:46:10.319Z,65.81
2019-04-01T03:48:44.274Z,66.02
2019-04-01T03:51:19.152Z,65.84
2019-04-01T03:53:54.906Z,65.78
2019-04-01T03:56:28.727Z,65.71
2019-04-01T03:59:02.344Z,65.82
2019-04-01T04:01:35.939Z,65.63
2019-04-01T04:04:09.473Z,65.83
2019-04-01T04:06:43.336Z,65.79
2019-04-01T04:09:17.153Z,65.82
2019-04-01T04:11:51.883Z,65.71
2019-04-01T04:14:26.678Z,65.78
2019-04-01T04:17:00.748Z,66.25
2019-04-01T04:19:34.288Z,66.30
2019-04-01T04:22:09.275Z,66.41
2019-04-01T04:24:45.002Z,66.60
2019-04-01T04:27:18.709Z,66.19
2019-04-01T04:29:52.349Z,67.61
2019-04-01T04:32:26.127Z,67.91
2019-04-01T04:34:59.851Z,68.52
2019-04-01T04:37:33.755Z,68.27
2019-04-01T04:40:07.868Z,67.92
2019-04-01T04:42:41.483Z,67.23
2019-04-01T04:45:15.458Z,66.83
2019-04-01T04:47:51.010Z,66.71
2019-04-01T04:50:24.843Z,66.48
2019-04-01T04:53:01.596Z,66.11
2019-04-01T04:55:35.608Z,66.29
2019-04-01T04:58:09.149Z,66.48
2019-04-01T05:00:43.072Z,66.39
2019-04-01T05:03:16.613Z,66.27
2019-04-01T05:05:51.716Z,66.22
2019-04-01T05:08:25.510Z,65.89
2019-04-01T05:10:59.283Z,65.85
2019-04-01T05:13:33.280Z,65.73
2019-04-01T05:16:06.849Z,65.93
2019-04-01T05:18:40.491Z,65.61
2019-04-01T05:21:17.788Z,65.31
2019-04-01T05:23:54.639Z,64.92
2019-04-01T05:26:28.579Z,64.88
2019-04-01T05:29:05.303Z,63.78
2019-04-01T05:31:42.283Z,61.56
2019-04-01T05:34:20.207Z,59.25
2019-04-01T05:36:53.736Z,56.91
2019-04-01T05:39:27.308Z,54.27
2019-04-01T05:42:01.076Z,52.18
2019-04-01T05:44:34.955Z,50.78
2019-04-01T05:47:09.980Z,49.74
2019-04-01T05:49:43.622Z,48.24
2019-04-01T05:52:17.163Z,46.85
2019-04-01T05:54:50.891Z,46.04
2019-04-01T05:57:24.603Z,44.60
2019-04-01T05:59:58.457Z,43.81
2019-04-01T06:02:32.153Z,43.64
2019-04-01T06:05:06.841Z,42.58
2019-04-01T06:07:40.768Z,42.09
2019-04-01T06:10:15.581Z,41.97
2019-04-01T06:12:50.263Z,41.35
2019-04-01T06:15:23.817Z,41.35
2019-04-01T06:17:58.541Z,41.50
2019-04-01T06:20:32.225Z,40.57
2019-04-01T06:23:06.054Z,39.45
2019-04-01T06:25:39.760Z,38.96
2019-04-01T06:28:14.458Z,38.25
2019-04-01T06:30:48.321Z,38.90
2019-04-01T06:33:21.927Z,38.43
2019-04-01T06:35:55.471Z,37.28
2019-04-01T06:38:29.150Z,37.00
2019-04-01T06:41:11.912Z,37.17
2019-04-01T06:43:45.484Z,36.54
2019-04-01T06:46:19.181Z,35.87
2019-04-01T06:48:52.854Z,36.17
2019-04-01T06:51:26.586Z,35.85
2019-04-01T06:54:00.120Z,36.13
2019-04-01T06:56:34.237Z,36.95
2019-04-01T06:59:08.363Z,35.66
2019-04-01T07:01:41.971Z,35.55
2019-04-01T07:04:15.519Z,35.50
2019-04-01T07:06:49.301Z,34.26
2019-04-01T07:09:23.072Z,33.60
2019-04-01T07:11:58.290Z,37.40
2019-04-01T07:14:32.038Z,35.60
2019-04-01T07:17:05.824Z,34.72
2019-04-01T07:19:40.783Z,34.69
2019-04-01T07:22:14.794Z,37.51
2019-04-01T07:24:48.703Z,37.44
2019-04-01T07:27:23.234Z,36.19
2019-04-01T07:29:57.103Z,36.87
2019-04-01T07:32:30.654Z,38.00
2019-04-01T07:35:06.656Z,38.19
2019-04-01T07:37:41.409Z,38.19
2019-04-01T07:40:15.937Z,38.01
2019-04-01T07:42:49.789Z,34.73
2019-04-01T07:45:23.412Z,37.02
2019-04-01T07:47:58.194Z,35.45
2019-04-01T07:50:32.005Z,38.79
2019-04-01T07:53:05.935Z,37.83
2019-04-01T07:55:39.841Z,36.36
2019-04-01T07:58:13.589Z,35.61
2019-04-01T08:00:47.298Z,34.47
2019-04-01T08:03:20.939Z,35.53
2019-04-01T08:05:55.361Z,35.46
2019-04-01T08:08:29.463Z,36.38
2019-04-01T08:11:04.409Z,35.83
2019-04-01T08:13:38.154Z,36.34
2019-04-01T08:16:11.806Z,35.08
2019-04-01T08:18:45.556Z,34.42
2019-04-01T08:21:19.240Z,35.12
2019-04-01T08:23:52.943Z,36.22
2019-04-01T08:26:26.940Z,37.25
2019-04-01T08:29:02.091Z,35.75
2019-04-01T08:31:37.132Z,35.22
2019-04-01T08:34:11.027Z,34.56
2019-04-01T08:36:44.965Z,33.56
2019-04-01T08:39:18.965Z,35.45
2019-04-01T08:41:53.098Z,35.60
2019-04-01T08:44:26.882Z,35.75
2019-04-01T08:47:01.935Z,36.14
2019-04-01T08:49:35.485Z,35.29
2019-04-01T08:52:11.344Z,36.89
2019-04-01T08:54:45.216Z,36.69
2019-04-01T08:57:19.557Z,36.40
2019-04-01T08:59:56.187Z,35.51
2019-04-01T09:02:30.083Z,36.25
2019-04-01T09:05:05.357Z,37.32
2019-04-01T09:07:39.136Z,37.33
2019-04-01T09:10:13.824Z,37.15
2019-04-01T09:12:47.450Z,36.10
2019-04-01T09:15:22.605Z,36.96
2019-04-01T09:17:58.172Z,37.32
2019-04-01T09:20:32.986Z,37.57
2019-04-01T09:23:07.816Z,37.49
2019-04-01T09:25:41.422Z,37.72
2019-04-01T09:28:15.102Z,37.69
2019-04-01T09:30:48.768Z,37.66
2019-04-01T09:33:22.353Z,37.15
2019-04-01T09:35:56.483Z,37.87
2019-04-01T09:38:30.159Z,38.21
2019-04-01T09:41:04.565Z,37.56
2019-04-01T09:43:39.248Z,38.25
2019-04-01T09:46:13.246Z,38.16
2019-04-01T09:48:46.915Z,35.80
2019-04-01T09:51:23.700Z,36.30
2019-04-01T09:53:57.412Z,36.01
2019-04-01T09:56:32.827Z,37.10
2019-04-01T09:59:07.793Z,36.76
2019-04-01T10:01:42.645Z,36.08
2019-04-01T10:04:16.314Z,36.02
2019-04-01T10:06:49.917Z,36.05
2019-04-01T10:09:23.956Z,36.19
2019-04-01T10:11:59.008Z,36.58
2019-04-01T10:14:34.531Z,35.62
2019-04-01T10:17:08.428Z,35.33
2019-04-01T10:19:42.436Z,35.44
2019-04-01T10:22:16.461Z,36.19
2019-04-01T10:24:52.054Z,35.13
2019-04-01T10:27:26.211Z,35.00
2019-04-01T10:30:00.944Z,35.69
2019-04-01T10:32:34.944Z,35.58
2019-04-01T10:35:09.438Z,34.18
2019-04-01T10:37:43.415Z,33.30
2019-04-01T10:40:17.631Z,33.83
2019-04-01T10:42:51.726Z,34.75
2019-04-01T10:45:25.643Z,34.08
2019-04-01T10:47:59.689Z,33.81
2019-04-01T10:50:33.705Z,34.18
2019-04-01T10:53:07.480Z,33.99
2019-04-01T10:55:48.656Z,34.41
2019-04-01T10:58:22.923Z,33.11
2019-04-01T11:00:56.696Z,34.13
2019-04-01T11:03:30.588Z,34.21
2019-04-01T11:06:06.647Z,33.92
2019-04-01T11:08:40.742Z,33.81
2019-04-01T11:11:14.515Z,33.52
2019-04-01T11:13:51.581Z,33.22
2019-04-01T11:16:23.828Z,32.73
2019-04-01T11:18:58.234Z,33.08
2019-04-01T11:21:33.146Z,32.39
2019-04-01T11:24:09.556Z,33.49
2019-04-01T11:26:45.058Z,32.34
2019-04-01T11:29:19.404Z,33.11
2019-04-01T11:31:53.198Z,32.58
2019-04-01T11:34:27.690Z,32.11
2019-04-01T11:37:01.339Z,32.17
2019-04-01T11:39:36.213Z,32.13
2019-04-01T11:42:09.941Z,32.13
2019-04-01T11:44:43.630Z,31.07
2019-04-01T11:47:17.643Z,31.05
2019-04-01T11:49:51.639Z,31.92
2019-04-01T11:52:26.752Z,32.45
2019-04-01T11:55:00.651Z,32.74
2019-04-01T11:57:35.487Z,32.79
2019-04-01T12:00:16.363Z,32.60
2019-04-01T12:02:49.911Z,32.88
2019-04-01T12:05:23.564Z,32.77
2019-04-01T12:07:58.324Z,32.97
2019-04-01T12:10:32.313Z,31.85
2019-04-01T12:13:07.956Z,32.69
2019-04-01T12:15:41.675Z,32.28
2019-04-01T12:18:15.703Z,31.17
2019-04-01T12:20:49.547Z,31.31
2019-04-01T12:23:24.823Z,30.58
2019-04-01T12:25:58.430Z,31.03
2019-04-01T12:28:32.041Z,30.69
2019-04-01T12:31:06.860Z,28.56
2019-04-01T12:33:40.554Z,28.85
2019-04-01T12:36:14.238Z,28.01
2019-04-01T12:38:47.879Z,29.83
2019-04-01T12:41:23.649Z,31.12
2019-04-01T12:43:57.354Z,28.45
2019-04-01T12:46:33.175Z,28.83
2019-04-01T12:49:07.557Z,28.42
2019-04-01T12:51:41.398Z,27.43
2019-04-01T12:54:16.762Z,27.55
2019-04-01T12:56:55.079Z,28.00
2019-04-01T12:59:29.702Z,28.75
2019-04-01T13:02:03.413Z,28.12
2019-04-01T13:04:37.147Z,27.82
2019-04-01T13:07:10.809Z,27.94
2019-04-01T13:09:44.521Z,28.98
2019-04-01T13:12:26.906Z,28.78
2019-04-01T13:14:59.730Z,28.33
2019-04-01T13:17:33.664Z,28.60
2019-04-01T13:20:08.102Z,29.59
2019-04-01T13:22:41.740Z,29.04
2019-04-01T13:25:15.714Z,29.28
2019-04-01T13:27:49.883Z,30.22
2019-04-01T13:30:24.310Z,29.04
2019-04-01T13:32:58.570Z,29.09
2019-04-01T13:35:32.296Z,29.39
2019-04-01T13:38:05.856Z,28.64
2019-04-01T13:40:39.527Z,28.78
2019-04-01T13:43:16.837Z,29.34
2019-04-01T13:45:50.097Z,29.84
2019-04-01T13:48:23.902Z,30.03
2019-04-01T13:50:57.607Z,28.68
2019-04-01T13:53:31.186Z,29.45
2019-04-01T13:56:04.783Z,28.90
2019-04-01T13:58:39.422Z,28.87
2019-04-01T14:01:13.297Z,29.19
2019-04-01T14:03:47.064Z,28.17
2019-04-01T14:06:22.555Z,28.47
2019-04-01T14:09:00.335Z,28.48
2019-04-01T14:11:32.259Z,28.58
2019-04-01T14:14:08.248Z,29.06
2019-04-01T14:16:42.908Z,28.58
2019-04-01T14:19:18.253Z,28.55
2019-04-01T14:21:52.332Z,29.08
2019-04-01T14:24:28.077Z,28.25
2019-04-01T14:27:02.707Z,28.75
2019-04-01T14:29:36.757Z,29.47
2019-04-01T14:32:10.794Z,29.24
2019-04-01T14:34:45.876Z,29.62
2019-04-01T14:37:26.159Z,30.06
2019-04-01T14:39:55.127Z,29.64
2019-04-01T14:42:29.869Z,28.94
2019-04-01T14:45:06.357Z,29.21
2019-04-01T14:47:55.885Z,29.92
2019-04-01T14:50:17.625Z,30.02
2019-04-01T14:52:53.079Z,30.51
2019-04-01T14:55:26.881Z,30.17
2019-04-01T14:58:02.710Z,30.64
2019-04-01T15:00:36.307Z,29.54
2019-04-01T15:03:09.972Z,29.48
2019-04-01T15:05:43.844Z,29.92
2019-04-01T15:08:19.494Z,30.23
2019-04-01T15:10:53.152Z,30.27
2019-04-01T15:13:26.905Z,30.61
2019-04-01T15:16:20.480Z,30.84
2019-04-01T15:18:54.234Z,30.18
2019-04-01T15:21:28.075Z,30.35
2019-04-01T15:24:01.832Z,30.08
2019-04-01T15:26:36.937Z,30.01
2019-04-01T15:29:11.677Z,30.24
2019-04-01T15:31:45.575Z,30.67
2019-04-01T15:34:19.906Z,30.69
2019-04-01T15:36:54.258Z,30.90
2019-04-01T15:39:28.748Z,30.76
2019-04-01T15:42:03.682Z,30.74
2019-04-01T15:44:38.508Z,30.70
2019-04-01T15:47:12.557Z,30.12
2019-04-01T15:49:46.348Z,30.57
2019-04-01T15:52:22.660Z,30.47
2019-04-01T15:54:58.070Z,30.85
2019-04-01T15:57:32.862Z,30.92
2019-04-01T16:00:08.315Z,31.75
2019-04-01T16:02:42.024Z,31.76
2019-04-01T16:05:16.849Z,31.79
2019-04-01T16:07:50.616Z,31.98
2019-04-01T16:10:24.486Z,31.52
2019-04-01T16:12:58.494Z,31.96
2019-04-01T16:15:32.595Z,31.81
2019-04-01T16:18:07.307Z,31.90
2019-04-01T16:20:42.811Z,32.21
2019-04-01T16:23:16.471Z,31.80
2019-04-01T16:25:51.574Z,32.00
2019-04-01T16:28:28.489Z,31.60
2019-04-01T16:31:02.093Z,31.65
2019-04-01T16:33:37.332Z,32.18
2019-04-01T16:36:11.380Z,32.16
2019-04-01T16:38:45.562Z,32.44
2019-04-01T16:41:19.170Z,32.21
2019-04-01T16:43:52.986Z,32.26
2019-04-01T16:46:26.577Z,32.47
2019-04-01T16:49:00.388Z,32.54
2019-04-01T16:51:34.500Z,32.75
2019-04-01T16:54:09.192Z,33.23
2019-04-01T16:56:43.968Z,33.25
2019-04-01T16:59:19.677Z,33.07
2019-04-01T17:01:53.456Z,33.59
2019-04-01T17:04:27.262Z,33.89
2019-04-01T17:07:00.888Z,33.88
2019-04-01T17:09:35.167Z,34.06
2019-04-01T17:12:11.092Z,34.43
2019-04-01T17:14:44.910Z,34.50
2019-04-01T17:17:18.928Z,34.42
2019-04-01T17:19:52.837Z,34.92
2019-04-01T17:22:26.924Z,35.48
2019-04-01T17:25:00.699Z,35.65
2019-04-01T17:27:34.385Z,35.83
2019-04-01T17:30:10.469Z,35.01
2019-04-01T17:32:45.658Z,34.70
2019-04-01T17:35:19.570Z,34.79
2019-04-01T17:37:53.888Z,34.94
2019-04-01T17:40:29.437Z,35.24
2019-04-01T17:43:03.653Z,35.50
2019-04-01T17:45:40.747Z,35.82
2019-04-01T17:48:16.948Z,36.04
2019-04-01T17:50:50.770Z,36.25
2019-04-01T17:53:26.190Z,36.16
2019-04-01T17:56:00.883Z,36.10
2019-04-01T17:58:34.728Z,36.16
2019-04-01T18:01:10.412Z,36.56
2019-04-01T18:03:44.802Z,36.45
2019-04-01T18:06:19.981Z,36.20
2019-04-01T18:08:54.173Z,36.50
2019-04-01T18:11:28.208Z,36.48
2019-04-01T18:14:03.005Z,36.16
2019-04-01T18:16:39.717Z,36.06
2019-04-01T18:19:13.684Z,35.81
2019-04-01T18:21:47.570Z,35.66
2019-04-01T18:24:22.248Z,35.40
2019-04-01T18:26:57.877Z,35.71
2019-04-01T18:29:34.311Z,35.91
2019-04-01T18:32:09.962Z,35.81
2019-04-01T18:34:44.698Z,36.05
2019-04-01T18:37:21.076Z,36.34
2019-04-01T18:39:57.115Z,36.44
2019-04-01T18:42:32.346Z,36.57
2019-04-01T18:45:06.983Z,36.86
2019-04-01T18:47:41.123Z,37.10
2019-04-01T18:50:15.729Z,37.10
2019-04-01T18:52:49.580Z,36.99
2019-04-01T18:55:24.983Z,37.11
2019-04-01T18:57:59.308Z,37.54
2019-04-01T19:00:34.272Z,37.77
2019-04-01T19:03:10.452Z,37.48
2019-04-01T19:05:47.020Z,37.92
2019-04-01T19:08:22.807Z,37.93
2019-04-01T19:11:02.602Z,37.73
2019-04-01T19:13:33.851Z,38.06
2019-04-01T19:16:11.764Z,38.02
2019-04-01T19:18:46.829Z,38.18
2019-04-01T19:21:21.384Z,38.44
2019-04-01T19:23:55.376Z,38.50
2019-04-01T19:26:29.265Z,38.52
2019-04-01T19:29:04.257Z,38.93
2019-04-01T19:31:41.094Z,38.85
2019-04-01T19:34:15.295Z,39.08
2019-04-01T19:36:51.555Z,39.02
2019-04-01T19:39:25.563Z,39.33
2019-04-01T19:41:59.332Z,39.35
2019-04-01T19:44:33.471Z,39.40
2019-04-01T19:47:07.803Z,39.79
2019-04-01T19:49:41.458Z,40.03
2019-04-01T19:52:15.336Z,40.08
2019-04-01T19:54:51.817Z,40.14
2019-04-01T19:57:25.721Z,40.24
2019-04-01T19:59:59.578Z,40.32
2019-04-01T20:02:34.740Z,40.60
2019-04-01T20:05:08.640Z,40.57
2019-04-01T20:07:44.143Z,40.95
2019-04-01T20:10:18.668Z,41.27
2019-04-01T20:12:53.158Z,41.05
2019-04-01T20:15:27.138Z,41.43
2019-04-01T20:18:01.399Z,41.78
2019-04-01T20:20:34.945Z,41.87
2019-04-01T20:23:08.734Z,41.83
2019-04-01T20:25:43.170Z,41.85
2019-04-01T20:28:16.885Z,41.98
2019-04-01T20:30:50.577Z,41.83
2019-04-01T20:33:25.548Z,42.05
2019-04-01T20:35:59.694Z,42.25
2019-04-01T20:38:33.410Z,42.20
2019-04-01T20:41:08.078Z,42.61
2019-04-01T20:43:41.844Z,43.15
2019-04-01T20:46:15.671Z,42.86
2019-04-01T20:48:50.922Z,43.02
2019-04-01T20:51:26.806Z,43.03
2019-04-01T20:54:02.332Z,43.07
2019-04-01T20:56:36.120Z,42.92
2019-04-01T20:59:10.934Z,43.07
2019-04-01T21:01:44.701Z,43.27
2019-04-01T21:04:21.977Z,43.05
2019-04-01T21:06:55.837Z,43.41
2019-04-01T21:09:29.785Z,43.38
2019-04-01T21:12:05.091Z,43.42
2019-04-01T21:14:39.817Z,43.60
2019-04-01T21:17:13.517Z,43.83
2019-04-01T21:19:49.684Z,44.14
2019-04-01T21:22:23.493Z,44.12
2019-04-01T21:24:58.370Z,44.51
2019-04-01T21:27:31.950Z,44.69
2019-04-01T21:30:07.046Z,44.67
2019-04-01T21:32:41.695Z,45.01
2019-04-01T21:35:17.285Z,44.98
2019-04-01T21:37:51.291Z,45.23
2019-04-01T21:40:25.286Z,45.58
2019-04-01T21:42:59.379Z,45.40
2019-04-01T21:45:33.082Z,45.71
2019-04-01T21:48:10.388Z,45.66
2019-04-01T21:50:44.035Z,46.15
2019-04-01T21:53:19.296Z,45.98
2019-04-01T21:55:53.953Z,46.02
2019-04-01T21:58:28.871Z,46.41
2019-04-01T22:01:02.788Z,46.34
2019-04-01T22:03:37.527Z,46.56
2019-04-01T22:06:12.880Z,46.66
2019-04-01T22:08:47.180Z,46.92
2019-04-01T22:11:22.013Z,46.89
2019-04-01T22:13:58.998Z,47.04
2019-04-01T22:16:33.021Z,47.35
2019-04-01T22:19:06.605Z,47.73
2019-04-01T22:21:40.379Z,47.86
2019-04-01T22:24:15.809Z,47.67
2019-04-01T22:26:49.564Z,47.75
2019-04-01T22:29:23.272Z,47.68
2019-04-01T22:31:57.090Z,47.61
2019-04-01T22:34:31.920Z,48.00
2019-04-01T22:37:05.616Z,48.03
2019-04-01T22:39:39.247Z,48.19
2019-04-01T22:42:12.926Z,48.35
2019-04-01T22:44:46.732Z,48.29
2019-04-01T22:47:20.447Z,48.46
2019-04-01T22:49:55.575Z,48.51
2019-04-01T22:52:29.295Z,48.71
2019-04-01T22:55:03.222Z,48.86
2019-04-01T22:57:36.911Z,48.95
2019-04-01T23:00:11.105Z,49.30
2019-04-01T23:02:44.812Z,49.06
2019-04-01T23:05:20.481Z,49.17
2019-04-01T23:07:54.181Z,49.41
2019-04-01T23:10:29.009Z,49.29
2019-04-01T23:13:02.792Z,49.12
2019-04-01T23:15:36.865Z,49.52
2019-04-01T23:18:10.639Z,49.37
2019-04-01T23:20:45.367Z,49.53
2019-04-01T23:23:22.857Z,49.69
2019-04-01T23:25:59.053Z,49.44
2019-04-01T23:28:33.850Z,49.69
2019-04-01T23:31:09.602Z,49.83
2019-04-01T23:33:44.947Z,49.70
2019-04-01T23:36:20.513Z,50.00
2019-04-01T23:38:55.226Z,50.06
2019-04-01T23:41:32.205Z,50.03
2019-04-01T23:44:07.237Z,50.02
2019-04-01T23:46:42.318Z,50.25
2019-04-01T23:49:15.982Z,49.97
2019-04-01T23:51:49.787Z,49.96
2019-04-01T23:54:25.491Z,49.89
2019-04-01T23:56:59.145Z,49.87
2019-04-01T23:59:32.747Z,50.11
