createdAt,value
2018-03-27T00:01:37.609Z,3.00
2018-03-27T00:04:06.854Z,3.43
2018-03-27T00:06:36.132Z,2.63
2018-03-27T00:09:05.409Z,3.77
2018-03-27T00:11:34.723Z,2.80
2018-03-27T00:14:04.178Z,3.40
2018-03-27T00:16:33.405Z,7.67
2018-03-27T00:19:02.674Z,4.37
2018-03-27T00:21:31.925Z,10.77
2018-03-27T00:24:01.201Z,3.27
2018-03-27T00:26:30.495Z,4.27
2018-03-27T00:29:17.396Z,8.23
2018-03-27T00:32:10.307Z,8.53
2018-03-27T00:35:03.290Z,6.27
2018-03-27T00:37:56.191Z,4.80
2018-03-27T00:40:42.854Z,4.63
2018-03-27T00:43:15.046Z,5.80
2018-03-27T00:45:44.083Z,5.67
2018-03-27T00:48:12.960Z,11.50
2018-03-27T00:50:41.901Z,6.30
2018-03-27T00:53:11.210Z,6.90
2018-03-27T00:55:40.494Z,6.03
2018-03-27T00:58:09.714Z,6.67
2018-03-27T01:00:39.007Z,13.70
2018-03-27T01:03:08.222Z,5.73
2018-03-27T01:05:37.473Z,9.43
2018-03-27T01:08:06.729Z,8.20
2018-03-27T01:10:35.983Z,6.90
2018-03-27T01:13:05.976Z,3.90
2018-03-27T01:15:36.104Z,11.60
2018-03-27T01:18:05.390Z,7.73
2018-03-27T01:20:34.630Z,15.00
2018-03-27T01:23:03.921Z,5.80
2018-03-27T01:25:33.210Z,9.20
2018-03-27T01:28:02.476Z,4.90
2018-03-27T01:30:31.841Z,9.20
2018-03-27T01:33:01.127Z,5.30
2018-03-27T01:35:30.381Z,6.47
2018-03-27T01:37:59.652Z,10.87
2018-03-27T01:40:28.925Z,6.40
2018-03-27T01:42:59.042Z,12.20
2018-03-27T01:45:29.102Z,7.60
2018-03-27T01:47:58.554Z,6.23
2018-03-27T01:50:27.946Z,7.43
2018-03-27T01:52:57.410Z,5.77
2018-03-27T01:55:26.894Z,7.87
2018-03-27T01:57:56.187Z,7.90
2018-03-27T02:00:26.258Z,11.83
2018-03-27T02:02:55.529Z,3.03
2018-03-27T02:05:24.827Z,9.10
2018-03-27T02:07:54.274Z,6.10
2018-03-27T02:10:23.559Z,4.90
2018-03-27T02:12:58.536Z,24.77
2018-03-27T02:15:33.151Z,9.70
2018-03-27T02:18:07.989Z,4.90
2018-03-27T02:20:42.848Z,9.23
2018-03-27T02:23:22.789Z,8.10
2018-03-27T02:25:52.162Z,6.70
2018-03-27T02:28:21.714Z,5.97
2018-03-27T02:30:50.953Z,7.03
2018-03-27T02:33:20.207Z,11.40
2018-03-27T02:35:49.445Z,7.77
2018-03-27T02:38:19.101Z,9.33
2018-03-27T02:40:48.371Z,12.60
2018-03-27T02:43:17.671Z,4.70
2018-03-27T02:45:47.810Z,5.53
2018-03-27T02:48:17.837Z,6.50
2018-03-27T02:50:47.099Z,7.07
2018-03-27T02:53:16.363Z,7.13
2018-03-27T02:55:45.874Z,8.83
2018-03-27T02:58:15.109Z,13.60
2018-03-27T03:00:44.458Z,7.27
2018-03-27T03:03:13.707Z,11.90
2018-03-27T03:05:43.166Z,14.63
2018-03-27T03:08:12.421Z,10.50
2018-03-27T03:10:41.666Z,7.50
2018-03-27T03:13:11.162Z,6.90
2018-03-27T03:15:41.186Z,8.90
2018-03-27T03:18:10.450Z,11.07
2018-03-27T03:20:39.851Z,12.73
2018-03-27T03:23:09.214Z,16.93
2018-03-27T03:25:38.546Z,8.03
2018-03-27T03:28:07.809Z,9.97
2018-03-27T03:30:37.085Z,12.47
2018-03-27T03:33:06.420Z,10.03
2018-03-27T03:35:35.650Z,8.50
2018-03-27T03:38:04.903Z,6.53
2018-03-27T03:40:34.134Z,6.20
2018-03-27T03:43:03.362Z,8.50
2018-03-27T03:45:32.630Z,8.93
2018-03-27T03:48:01.876Z,11.60
2018-03-27T03:50:31.142Z,7.27
2018-03-27T03:53:00.462Z,7.20
2018-03-27T03:55:29.863Z,14.50
2018-03-27T03:57:59.094Z,10.40
2018-03-27T04:00:28.348Z,11.23
2018-03-27T04:02:57.606Z,6.07
2018-03-27T04:05:26.869Z,6.67
2018-03-27T04:07:56.896Z,11.70
2018-03-27T04:10:26.170Z,9.40
2018-03-27T04:12:55.449Z,12.73
2018-03-27T04:15:24.724Z,9.73
2018-03-27T04:17:54.721Z,14.13
2018-03-27T04:20:24.193Z,9.60
2018-03-27T04:22:53.758Z,8.50
2018-03-27T04:25:23.025Z,10.30
2018-03-27T04:27:52.284Z,6.73
2018-03-27T04:30:21.591Z,6.77
2018-03-27T04:32:51.588Z,11.70
2018-03-27T04:35:20.894Z,8.70
2018-03-27T04:37:50.378Z,13.07
2018-03-27T04:40:19.832Z,9.20
2018-03-27T04:42:49.104Z,9.57
2018-03-27T04:45:18.363Z,9.87
2018-03-27T04:47:47.603Z,9.57
2018-03-27T04:50:17.126Z,13.93
2018-03-27T04:52:46.362Z,8.90
2018-03-27T04:55:15.617Z,11.00
2018-03-27T04:57:44.878Z,5.33
2018-03-27T05:00:14.118Z,10.90
2018-03-27T05:02:43.460Z,19.30
2018-03-27T05:05:12.708Z,10.00
2018-03-27T05:07:41.965Z,9.73
2018-03-27T05:10:11.234Z,6.20
2018-03-27T05:12:40.490Z,12.13
2018-03-27T05:15:10.525Z,9.53
2018-03-27T05:17:39.793Z,8.90
2018-03-27T05:20:09.010Z,11.33
2018-03-27T05:22:39.064Z,14.73
2018-03-27T05:25:08.322Z,10.47
2018-03-27T05:27:37.593Z,13.53
2018-03-27T05:30:07.030Z,14.50
2018-03-27T05:32:37.071Z,11.53
2018-03-27T05:35:06.345Z,12.63
2018-03-27T05:37:35.616Z,7.50
2018-03-27T05:40:04.920Z,10.67
2018-03-27T05:42:34.174Z,11.90
2018-03-27T05:45:04.214Z,38.60
2018-03-27T05:47:33.478Z,9.30
2018-03-27T05:50:02.927Z,15.43
2018-03-27T05:52:32.223Z,12.97
2018-03-27T05:55:01.539Z,19.97
2018-03-27T05:57:30.861Z,10.07
2018-03-27T06:00:00.117Z,12.20
2018-03-27T06:02:29.386Z,10.83
2018-03-27T06:04:59.502Z,12.00
2018-03-27T06:07:28.914Z,11.80
2018-03-27T06:09:58.141Z,10.07
2018-03-27T06:12:27.420Z,11.10
2018-03-27T06:14:57.475Z,11.20
2018-03-27T06:17:26.927Z,13.77
2018-03-27T06:19:56.217Z,11.23
2018-03-27T06:22:25.447Z,13.53
2018-03-27T06:24:55.706Z,10.37
2018-03-27T06:27:25.097Z,14.03
2018-03-27T06:29:54.348Z,13.00
2018-03-27T06:32:23.600Z,10.10
2018-03-27T06:34:52.892Z,12.70
2018-03-27T06:37:22.213Z,14.33
2018-03-27T06:39:51.487Z,10.00
2018-03-27T06:42:20.752Z,14.43
2018-03-27T06:44:50.163Z,10.17
2018-03-27T06:47:19.405Z,12.63
2018-03-27T06:49:48.681Z,8.83
2018-03-27T06:52:17.939Z,14.53
2018-03-27T06:54:47.204Z,7.23
2018-03-27T06:57:16.456Z,11.97
2018-03-27T06:59:45.728Z,11.37
2018-03-27T07:02:15.031Z,8.00
2018-03-27T07:04:44.353Z,14.43
2018-03-27T07:07:13.660Z,8.33
2018-03-27T07:09:42.894Z,12.60
2018-03-27T07:12:12.272Z,9.10
2018-03-27T07:14:41.576Z,11.37
2018-03-27T07:17:10.819Z,11.63
2018-03-27T07:19:40.065Z,13.27
2018-03-27T07:22:09.338Z,17.50
2018-03-27T07:24:38.632Z,20.50
2018-03-27T07:27:07.953Z,16.50
2018-03-27T07:29:37.247Z,13.57
2018-03-27T07:32:06.534Z,13.57
2018-03-27T07:34:36.001Z,11.27
2018-03-27T07:37:06.058Z,13.43
2018-03-27T07:39:35.333Z,16.47
2018-03-27T07:42:04.835Z,12.20
2018-03-27T07:44:34.301Z,10.10
2018-03-27T07:47:03.605Z,15.03
2018-03-27T07:49:33.692Z,8.50
2018-03-27T07:52:02.949Z,13.67
2018-03-27T07:54:32.979Z,7.53
2018-03-27T07:57:03.009Z,9.17
2018-03-27T07:59:32.282Z,11.70
2018-03-27T08:02:01.541Z,14.10
2018-03-27T08:04:30.860Z,8.97
2018-03-27T08:07:00.103Z,8.40
2018-03-27T08:09:30.399Z,13.10
2018-03-27T08:11:59.818Z,30.27
2018-03-27T08:14:29.877Z,7.47
2018-03-27T08:16:59.334Z,12.17
2018-03-27T08:19:28.598Z,9.83
2018-03-27T08:21:57.866Z,9.77
2018-03-27T08:24:27.390Z,7.40
2018-03-27T08:26:56.744Z,11.50
2018-03-27T08:29:26.140Z,7.30
2018-03-27T08:31:55.528Z,15.20
2018-03-27T08:34:24.793Z,8.73
2018-03-27T08:36:54.097Z,9.60
2018-03-27T08:39:23.387Z,6.60
2018-03-27T08:41:52.680Z,9.00
2018-03-27T08:44:22.718Z,11.10
2018-03-27T08:46:52.014Z,11.13
2018-03-27T08:49:21.267Z,13.13
2018-03-27T08:51:52.072Z,12.00
2018-03-27T08:54:21.325Z,5.80
2018-03-27T08:56:51.348Z,17.30
2018-03-27T08:59:21.544Z,12.93
2018-03-27T09:01:50.809Z,10.97
2018-03-27T09:04:20.094Z,10.57
2018-03-27T09:06:49.353Z,17.33
2018-03-27T09:09:18.640Z,12.07
2018-03-27T09:11:47.889Z,15.10
2018-03-27T09:14:17.145Z,14.50
2018-03-27T09:16:46.608Z,11.23
2018-03-27T09:19:15.880Z,12.57
2018-03-27T09:21:45.192Z,13.07
2018-03-27T09:24:14.577Z,21.37
2018-03-27T09:26:43.810Z,12.70
2018-03-27T09:29:13.091Z,15.37
2018-03-27T09:31:43.198Z,17.27
2018-03-27T09:34:12.680Z,18.20
2018-03-27T09:36:41.943Z,18.13
2018-03-27T09:39:11.236Z,18.90
2018-03-27T09:41:41.268Z,16.73
2018-03-27T09:44:10.557Z,20.00
2018-03-27T09:46:39.850Z,21.77
2018-03-27T09:49:09.112Z,20.80
2018-03-27T09:51:38.582Z,31.53
2018-03-27T09:54:07.830Z,25.07
2018-03-27T09:56:37.236Z,18.37
2018-03-27T09:59:06.515Z,20.90
2018-03-27T10:01:39.709Z,18.43
2018-03-27T10:04:08.991Z,20.77
2018-03-27T10:06:38.234Z,17.87
2018-03-27T10:09:08.048Z,20.10
2018-03-27T10:11:38.148Z,20.33
2018-03-27T10:14:08.186Z,21.07
2018-03-27T10:16:37.462Z,25.23
2018-03-27T10:19:06.809Z,22.20
2018-03-27T10:21:36.029Z,15.83
2018-03-27T10:24:05.306Z,16.80
2018-03-27T10:26:35.380Z,31.20
2018-03-27T10:29:05.418Z,16.57
2018-03-27T10:31:34.692Z,21.03
2018-03-27T10:34:03.970Z,22.20
2018-03-27T10:36:33.412Z,19.20
2018-03-27T10:39:03.426Z,24.93
2018-03-27T10:41:32.716Z,16.77
2018-03-27T10:44:02.088Z,17.17
2018-03-27T10:46:31.384Z,15.03
2018-03-27T10:49:00.640Z,17.67
2018-03-27T10:51:29.926Z,13.10
2018-03-27T10:53:59.201Z,18.00
2018-03-27T10:56:28.625Z,18.27
2018-03-27T10:58:58.105Z,23.90
2018-03-27T11:01:27.345Z,17.43
2018-03-27T11:03:56.672Z,17.73
2018-03-27T11:06:25.886Z,16.00
2018-03-27T11:08:55.173Z,24.97
2018-03-27T11:11:25.190Z,23.10
2018-03-27T11:13:54.662Z,20.33
2018-03-27T11:16:23.951Z,22.83
2018-03-27T11:18:53.317Z,25.47
2018-03-27T11:21:22.602Z,24.00
2018-03-27T11:23:51.887Z,20.97
2018-03-27T11:26:21.202Z,20.97
2018-03-27T11:28:50.462Z,23.20
2018-03-27T11:31:19.788Z,21.83
2018-03-27T11:33:49.045Z,23.23
2018-03-27T11:36:18.333Z,26.00
2018-03-27T11:38:47.589Z,26.30
2018-03-27T11:41:17.620Z,29.23
2018-03-27T11:43:46.894Z,24.50
2018-03-27T11:46:16.394Z,24.80
2018-03-27T11:48:45.842Z,33.13
2018-03-27T11:51:15.360Z,32.27
2018-03-27T11:53:44.663Z,34.80
2018-03-27T11:56:14.229Z,25.57
2018-03-27T11:58:44.360Z,36.70
2018-03-27T12:01:14.444Z,34.53
2018-03-27T12:03:43.702Z,36.30
2018-03-27T12:06:13.784Z,33.20
2018-03-27T12:08:43.050Z,39.20
2018-03-27T12:11:12.328Z,38.87
2018-03-27T12:13:41.804Z,44.43
2018-03-27T12:16:11.104Z,29.57
2018-03-27T12:18:41.134Z,35.80
2018-03-27T12:21:10.414Z,43.30
2018-03-27T12:23:39.767Z,36.17
2018-03-27T12:26:09.049Z,35.17
2018-03-27T12:28:38.345Z,35.67
2018-03-27T12:31:07.809Z,31.33
2018-03-27T12:33:37.860Z,41.90
2018-03-27T12:36:07.144Z,40.30
2018-03-27T12:38:36.408Z,36.03
2018-03-27T12:41:06.131Z,40.43
2018-03-27T12:43:35.618Z,41.57
2018-03-27T12:46:04.898Z,36.50
2018-03-27T12:48:34.148Z,38.67
2018-03-27T12:51:03.433Z,29.13
2018-03-27T12:53:32.875Z,46.27
2018-03-27T12:56:02.988Z,34.17
2018-03-27T12:58:32.343Z,43.17
2018-03-27T13:01:01.597Z,34.57
2018-03-27T13:03:31.681Z,35.47
2018-03-27T13:06:01.137Z,38.97
2018-03-27T13:08:30.602Z,40.20
2018-03-27T13:11:00.569Z,29.37
2018-03-27T13:13:30.028Z,36.53
2018-03-27T13:15:59.289Z,32.23
2018-03-27T13:18:28.975Z,43.00
2018-03-27T13:20:58.423Z,32.20
2018-03-27T13:23:27.816Z,37.23
2018-03-27T13:25:57.818Z,46.33
2018-03-27T13:28:27.099Z,41.13
2018-03-27T13:30:56.596Z,34.10
2018-03-27T13:33:25.871Z,39.37
2018-03-27T13:35:55.164Z,37.27
2018-03-27T13:38:24.444Z,36.77
2018-03-27T13:40:53.689Z,36.13
2018-03-27T13:43:22.971Z,35.27
2018-03-27T13:45:52.489Z,46.80
2018-03-27T13:48:21.746Z,35.70
2018-03-27T13:50:51.148Z,37.20
2018-03-27T13:53:20.534Z,42.30
2018-03-27T13:55:49.801Z,41.17
2018-03-27T13:58:19.066Z,35.70
2018-03-27T14:00:48.347Z,50.63
2018-03-27T14:03:17.626Z,37.07
2018-03-27T14:05:47.722Z,44.00
2018-03-27T14:08:17.072Z,41.17
2018-03-27T14:10:46.387Z,46.63
2018-03-27T14:13:15.679Z,37.40
2018-03-27T14:15:44.945Z,46.70
2018-03-27T14:18:15.210Z,38.90
2018-03-27T14:20:44.502Z,48.87
2018-03-27T14:23:14.598Z,40.27
2018-03-27T14:25:44.041Z,40.83
2018-03-27T14:28:13.321Z,38.60
2018-03-27T14:30:42.663Z,41.10
2018-03-27T14:33:11.946Z,42.60
2018-03-27T14:35:41.235Z,42.67
2018-03-27T14:38:10.551Z,43.47
2018-03-27T14:40:40.666Z,37.13
2018-03-27T14:43:09.936Z,46.60
2018-03-27T14:45:39.223Z,48.43
2018-03-27T14:48:08.502Z,43.00
2018-03-27T14:50:37.746Z,49.53
2018-03-27T14:53:07.079Z,49.53
2018-03-27T14:55:36.341Z,32.33
2018-03-27T14:58:05.685Z,53.67
2018-03-27T15:00:35.000Z,42.60
2018-03-27T15:03:04.291Z,50.80
2018-03-27T15:05:33.614Z,41.10
2018-03-27T15:08:02.888Z,44.00
2018-03-27T15:10:32.217Z,43.50
2018-03-27T15:13:01.631Z,43.03
2018-03-27T15:15:30.898Z,50.80
2018-03-27T15:18:00.168Z,41.97
2018-03-27T15:20:29.441Z,47.73
2018-03-27T15:22:58.695Z,41.53
2018-03-27T15:25:28.264Z,44.70
2018-03-27T15:27:57.544Z,49.23
2018-03-27T15:30:26.989Z,45.40
2018-03-27T15:32:56.906Z,57.37
2018-03-27T15:35:26.189Z,45.23
2018-03-27T15:37:55.518Z,27.93
2018-03-27T15:40:24.780Z,36.70
2018-03-27T15:42:54.075Z,33.70
2018-03-27T15:45:24.258Z,35.70
2018-03-27T15:47:53.854Z,43.17
2018-03-27T15:50:23.107Z,41.20
2018-03-27T15:52:52.675Z,35.77
2018-03-27T15:55:21.941Z,40.73
2018-03-27T15:57:51.199Z,53.97
2018-03-27T16:00:20.496Z,37.57
2018-03-27T16:02:49.799Z,32.00
2018-03-27T16:05:19.569Z,39.93
2018-03-27T16:07:49.297Z,41.37
2018-03-27T16:10:18.548Z,36.77
2018-03-27T16:12:48.244Z,29.53
2018-03-27T16:15:17.535Z,31.53
2018-03-27T16:17:46.809Z,31.67
2018-03-27T16:20:16.257Z,37.23
2018-03-27T16:22:46.304Z,30.30
2018-03-27T16:25:15.579Z,28.23
2018-03-27T16:27:44.853Z,32.37
2018-03-27T16:30:14.136Z,30.23
2018-03-27T16:32:43.513Z,35.43
2018-03-27T16:35:12.829Z,48.67
2018-03-27T16:37:42.127Z,40.13
2018-03-27T16:40:11.393Z,38.33
2018-03-27T16:42:40.637Z,36.03
2018-03-27T16:45:10.071Z,34.77
2018-03-27T16:47:40.148Z,26.00
2018-03-27T16:50:09.394Z,40.43
2018-03-27T16:52:38.785Z,41.67
2018-03-27T16:55:08.904Z,31.03
2018-03-27T16:57:39.019Z,31.60
2018-03-27T17:00:09.058Z,40.10
2018-03-27T17:02:38.360Z,33.93
2018-03-27T17:05:08.303Z,32.63
2018-03-27T17:07:37.554Z,35.77
2018-03-27T17:10:07.009Z,40.40
2018-03-27T17:12:36.309Z,37.93
2018-03-27T17:15:05.610Z,52.03
2018-03-27T17:17:34.953Z,32.83
2018-03-27T17:20:04.302Z,33.60
2018-03-27T17:22:33.566Z,46.43
2018-03-27T17:25:02.898Z,38.87
2018-03-27T17:27:32.265Z,43.77
2018-03-27T17:30:01.767Z,39.77
2018-03-27T17:32:31.292Z,39.87
2018-03-27T17:35:00.566Z,39.93
2018-03-27T17:37:29.900Z,45.33
2018-03-27T17:39:59.918Z,39.83
2018-03-27T17:42:29.223Z,44.50
2018-03-27T17:44:58.559Z,37.90
2018-03-27T17:47:27.816Z,48.63
2018-03-27T17:49:57.854Z,50.37
2018-03-27T17:52:27.889Z,46.90
2018-03-27T17:54:57.149Z,40.37
2018-03-27T17:57:27.187Z,43.80
2018-03-27T17:59:57.209Z,49.73
2018-03-27T18:02:26.461Z,47.43
2018-03-27T18:04:55.944Z,53.13
2018-03-27T18:07:26.115Z,40.40
2018-03-27T18:09:56.146Z,52.93
2018-03-27T18:12:26.166Z,55.97
2018-03-27T18:14:55.629Z,48.30
2018-03-27T18:17:24.891Z,50.13
2018-03-27T18:19:54.202Z,58.00
2018-03-27T18:22:23.567Z,44.73
2018-03-27T18:24:52.816Z,52.23
2018-03-27T18:27:22.074Z,48.73
2018-03-27T18:29:52.090Z,53.67
2018-03-27T18:32:21.586Z,49.53
2018-03-27T18:34:50.853Z,43.77
2018-03-27T18:37:20.166Z,44.43
2018-03-27T18:39:50.907Z,53.83
2018-03-27T18:42:20.189Z,54.17
2018-03-27T18:44:50.438Z,57.70
2018-03-27T18:47:19.718Z,53.60
2018-03-27T18:49:48.997Z,47.17
2018-03-27T18:52:18.256Z,52.93
2018-03-27T18:54:47.541Z,60.73
2018-03-27T18:57:16.792Z,56.97
2018-03-27T18:59:46.100Z,66.60
2018-03-27T19:02:15.322Z,63.50
2018-03-27T19:04:44.611Z,58.10
2018-03-27T19:07:13.895Z,56.27
2018-03-27T19:09:43.790Z,61.77
2018-03-27T19:12:13.132Z,61.63
2018-03-27T19:14:43.291Z,57.80
2018-03-27T19:17:12.617Z,63.93
2018-03-27T19:19:41.824Z,62.43
2018-03-27T19:22:11.267Z,63.13
2018-03-27T19:24:40.512Z,62.27
2018-03-27T19:27:09.950Z,78.53
2018-03-27T19:29:39.336Z,72.37
2018-03-27T19:32:09.381Z,64.97
2018-03-27T19:34:38.784Z,50.50
2018-03-27T19:37:08.067Z,61.10
2018-03-27T19:39:37.465Z,62.90
2018-03-27T19:42:06.723Z,60.50
2018-03-27T19:44:35.983Z,60.93
2018-03-27T19:47:05.279Z,63.73
2018-03-27T19:49:34.784Z,61.87
2018-03-27T19:52:05.115Z,60.03
2018-03-27T19:54:34.386Z,61.03
2018-03-27T19:57:03.746Z,68.63
2018-03-27T19:59:33.029Z,72.47
2018-03-27T20:02:02.311Z,77.60
2018-03-27T20:04:31.761Z,64.20
2018-03-27T20:07:01.003Z,63.23
2018-03-27T20:09:30.333Z,53.83
2018-03-27T20:11:59.665Z,62.87
2018-03-27T20:14:28.929Z,63.30
2018-03-27T20:16:59.588Z,70.70
2018-03-27T20:19:29.906Z,66.23
2018-03-27T20:22:00.121Z,61.23
2018-03-27T20:24:29.495Z,65.40
2018-03-27T20:26:59.551Z,57.80
2018-03-27T20:29:29.146Z,63.97
2018-03-27T20:31:59.381Z,55.60
2018-03-27T20:34:28.822Z,54.33
2018-03-27T20:36:58.133Z,60.17
2018-03-27T20:39:27.427Z,62.20
2018-03-27T20:41:56.678Z,59.00
2018-03-27T20:44:25.931Z,55.23
2018-03-27T20:46:55.190Z,55.20
2018-03-27T20:49:24.466Z,54.90
2018-03-27T20:51:53.762Z,69.57
2018-03-27T20:54:23.008Z,66.40
2018-03-27T20:56:53.063Z,64.17
2018-03-27T20:59:22.339Z,60.77
2018-03-27T21:01:51.601Z,54.27
2018-03-27T21:04:20.869Z,49.90
2018-03-27T21:06:50.182Z,47.20
2018-03-27T21:09:19.621Z,55.00
2018-03-27T21:11:48.890Z,50.17
2018-03-27T21:14:18.863Z,47.57
2018-03-27T21:16:48.246Z,45.13
2018-03-27T21:19:17.535Z,46.17
2018-03-27T21:21:46.841Z,64.07
2018-03-27T21:24:16.122Z,48.47
2018-03-27T21:26:45.550Z,48.93
2018-03-27T21:29:15.026Z,50.50
2018-03-27T21:31:44.316Z,51.97
2018-03-27T21:34:13.587Z,61.33
2018-03-27T21:36:44.073Z,46.17
2018-03-27T21:39:16.238Z,38.03
2018-03-27T21:41:45.951Z,50.80
2018-03-27T21:44:15.193Z,41.17
2018-03-27T21:46:44.481Z,35.80
2018-03-27T21:49:13.755Z,51.23
2018-03-27T21:51:43.013Z,48.97
2018-03-27T21:54:13.093Z,40.50
2018-03-27T21:56:43.257Z,39.23
2018-03-27T21:59:13.405Z,44.37
2018-03-27T22:01:42.711Z,41.27
2018-03-27T22:04:12.072Z,36.90
2018-03-27T22:06:41.335Z,47.90
2018-03-27T22:09:10.652Z,45.97
2018-03-27T22:11:39.942Z,31.60
2018-03-27T22:14:09.224Z,36.40
2018-03-27T22:16:38.818Z,43.17
2018-03-27T22:19:08.242Z,42.13
2018-03-27T22:21:37.518Z,50.73
2018-03-27T22:24:06.770Z,42.03
2018-03-27T22:26:36.113Z,45.40
2018-03-27T22:29:05.489Z,38.73
2018-03-27T22:31:34.751Z,45.27
2018-03-27T22:34:04.121Z,37.87
2018-03-27T22:36:33.555Z,54.97
2018-03-27T22:39:02.977Z,41.97
2018-03-27T22:41:32.258Z,47.70
2018-03-27T22:44:01.522Z,44.43
2018-03-27T22:46:30.776Z,43.83
2018-03-27T22:49:00.058Z,46.10
2018-03-27T22:51:29.342Z,46.90
2018-03-27T22:53:58.614Z,50.43
2018-03-27T22:56:27.869Z,40.07
2018-03-27T22:58:57.887Z,44.57
2018-03-27T23:01:27.168Z,42.03
2018-03-27T23:03:58.230Z,37.37
2018-03-27T23:06:28.357Z,34.83
2018-03-27T23:08:58.099Z,40.47
2018-03-27T23:11:27.385Z,35.00
2018-03-27T23:13:56.658Z,43.87
2018-03-27T23:16:25.945Z,39.17
2018-03-27T23:18:55.208Z,45.83
2018-03-27T23:21:24.484Z,41.30
2018-03-27T23:23:53.871Z,45.27
2018-03-27T23:26:23.922Z,34.37
2018-03-27T23:28:53.270Z,36.57
2018-03-27T23:31:22.579Z,39.80
2018-03-27T23:33:51.968Z,36.30
2018-03-27T23:36:21.523Z,41.67
2018-03-27T23:38:51.549Z,41.70
2018-03-27T23:41:20.902Z,45.40
2018-03-27T23:43:51.104Z,46.10
2018-03-27T23:46:20.462Z,43.73
2018-03-27T23:48:50.597Z,53.47
2018-03-27T23:51:20.135Z,41.33
2018-03-27T23:53:49.566Z,52.73
2018-03-27T23:56:18.929Z,54.43
2018-03-27T23:58:48.245Z,47.70
